date,HP34420A
12/10/2016 7:09:57 PM,-1.11490000E-07
12/10/2016 7:09:57 PM,-9.09300000E-08
12/10/2016 7:09:57 PM,-1.23990000E-07
12/10/2016 7:09:57 PM,-7.35300000E-08
12/10/2016 7:09:57 PM,-1.06700000E-07
12/10/2016 7:09:57 PM,-1.04960000E-07
12/10/2016 7:09:57 PM,-1.21710000E-07
12/10/2016 7:09:57 PM,-9.13600000E-08
12/10/2016 7:09:57 PM,-7.21100000E-08
12/10/2016 7:09:57 PM,-1.18660000E-07
12/10/2016 7:10:03 PM,-9.27800000E-08
12/10/2016 7:10:03 PM,-1.18450000E-07
12/10/2016 7:10:03 PM,-1.26390000E-07
12/10/2016 7:10:03 PM,-1.02460000E-07
12/10/2016 7:10:03 PM,-1.36830000E-07
12/10/2016 7:10:03 PM,-1.30300000E-07
12/10/2016 7:10:03 PM,-1.06700000E-07
12/10/2016 7:10:03 PM,-8.77700000E-08
12/10/2016 7:10:03 PM,-1.19210000E-07
12/10/2016 7:10:03 PM,-1.23890000E-07
12/10/2016 7:10:08 PM,-9.98500000E-08
12/10/2016 7:10:08 PM,-1.02460000E-07
12/10/2016 7:10:08 PM,-1.17790000E-07
12/10/2016 7:10:08 PM,-1.37260000E-07
12/10/2016 7:10:08 PM,-9.72400000E-08
12/10/2016 7:10:08 PM,-9.96300000E-08
12/10/2016 7:10:08 PM,-1.24760000E-07
12/10/2016 7:10:08 PM,-1.08330000E-07
12/10/2016 7:10:08 PM,-1.02890000E-07
12/10/2016 7:10:08 PM,-1.04200000E-07
12/10/2016 7:10:14 PM,-1.33670000E-07
12/10/2016 7:10:14 PM,-1.33240000E-07
12/10/2016 7:10:14 PM,-1.09960000E-07
12/10/2016 7:10:14 PM,-1.00070000E-07
12/10/2016 7:10:14 PM,-1.03980000E-07
12/10/2016 7:10:14 PM,-8.04900000E-08
12/10/2016 7:10:14 PM,-9.82200000E-08
12/10/2016 7:10:14 PM,-7.95100000E-08
12/10/2016 7:10:14 PM,-9.61500000E-08
12/10/2016 7:10:14 PM,-9.85400000E-08
12/10/2016 7:10:19 PM,-1.14860000E-07
12/10/2016 7:10:19 PM,-9.92000000E-08
12/10/2016 7:10:19 PM,-1.41510000E-07
12/10/2016 7:10:19 PM,-1.16160000E-07
12/10/2016 7:10:19 PM,-7.21100000E-08
12/10/2016 7:10:19 PM,-7.99400000E-08
12/10/2016 7:10:19 PM,-1.18120000E-07
12/10/2016 7:10:19 PM,-1.10400000E-07
12/10/2016 7:10:19 PM,-1.04090000E-07
12/10/2016 7:10:19 PM,-1.00830000E-07
12/10/2016 7:10:25 PM,-8.40800000E-08
12/10/2016 7:10:25 PM,-1.01810000E-07
12/10/2016 7:10:25 PM,-9.50600000E-08
12/10/2016 7:10:25 PM,-1.04520000E-07
12/10/2016 7:10:25 PM,-9.93000000E-08
12/10/2016 7:10:25 PM,-1.02130000E-07
12/10/2016 7:10:25 PM,-1.14640000E-07
12/10/2016 7:10:25 PM,-9.13600000E-08
12/10/2016 7:10:25 PM,-9.38700000E-08
12/10/2016 7:10:25 PM,-1.35630000E-07
12/10/2016 7:10:30 PM,-9.88700000E-08
12/10/2016 7:10:30 PM,-1.18450000E-07
12/10/2016 7:10:30 PM,-9.96300000E-08
12/10/2016 7:10:30 PM,-9.87600000E-08
12/10/2016 7:10:30 PM,-1.24100000E-07
12/10/2016 7:10:30 PM,-7.10200000E-08
12/10/2016 7:10:30 PM,-1.29210000E-07
12/10/2016 7:10:30 PM,-1.00500000E-07
12/10/2016 7:10:30 PM,-1.21170000E-07
12/10/2016 7:10:30 PM,-1.17690000E-07
12/10/2016 7:10:36 PM,-8.23400000E-08
12/10/2016 7:10:36 PM,-1.07350000E-07
12/10/2016 7:10:36 PM,-1.16050000E-07
12/10/2016 7:10:36 PM,-1.04740000E-07
12/10/2016 7:10:36 PM,-1.24320000E-07
12/10/2016 7:10:36 PM,-8.39700000E-08
12/10/2016 7:10:36 PM,-8.91900000E-08
12/10/2016 7:10:36 PM,-9.52800000E-08
12/10/2016 7:10:36 PM,-9.16900000E-08
12/10/2016 7:10:36 PM,-1.28670000E-07
12/10/2016 7:10:41 PM,-7.24400000E-08
12/10/2016 7:10:41 PM,-1.00070000E-07
12/10/2016 7:10:41 PM,-1.32260000E-07
12/10/2016 7:10:41 PM,-1.11380000E-07
12/10/2016 7:10:41 PM,-9.82200000E-08
12/10/2016 7:10:41 PM,-1.05290000E-07
12/10/2016 7:10:41 PM,-9.59300000E-08
12/10/2016 7:10:41 PM,-7.48300000E-08
12/10/2016 7:10:41 PM,-1.31060000E-07
12/10/2016 7:10:41 PM,-1.08880000E-07
12/10/2016 7:10:47 PM,-8.59300000E-08
12/10/2016 7:10:47 PM,-9.84300000E-08
12/10/2016 7:10:47 PM,-9.22300000E-08
12/10/2016 7:10:47 PM,-1.32150000E-07
12/10/2016 7:10:47 PM,-1.34000000E-07
12/10/2016 7:10:47 PM,-9.12600000E-08
12/10/2016 7:10:47 PM,-1.35850000E-07
12/10/2016 7:10:47 PM,-1.23230000E-07
12/10/2016 7:10:47 PM,-1.05720000E-07
12/10/2016 7:10:47 PM,-1.08010000E-07
12/10/2016 7:10:52 PM,-1.01590000E-07
12/10/2016 7:10:52 PM,-8.91900000E-08
12/10/2016 7:10:52 PM,-1.03550000E-07
12/10/2016 7:10:52 PM,-9.65800000E-08
12/10/2016 7:10:52 PM,-9.90900000E-08
12/10/2016 7:10:52 PM,-8.96200000E-08
12/10/2016 7:10:52 PM,-9.00600000E-08
12/10/2016 7:10:52 PM,-7.30900000E-08
12/10/2016 7:10:52 PM,-1.18880000E-07
12/10/2016 7:10:52 PM,-8.75600000E-08
12/10/2016 7:10:58 PM,-1.29980000E-07
12/10/2016 7:10:58 PM,-8.58200000E-08
12/10/2016 7:10:58 PM,-1.13660000E-07
12/10/2016 7:10:58 PM,-1.07570000E-07
12/10/2016 7:10:58 PM,-8.49500000E-08
12/10/2016 7:10:58 PM,-1.00390000E-07
12/10/2016 7:10:58 PM,-1.08330000E-07
12/10/2016 7:10:58 PM,-1.24320000E-07
12/10/2016 7:10:58 PM,-1.05610000E-07
12/10/2016 7:10:58 PM,-7.32000000E-08
12/10/2016 7:11:03 PM,-1.05610000E-07
12/10/2016 7:11:03 PM,-1.12460000E-07
12/10/2016 7:11:03 PM,-1.15730000E-07
12/10/2016 7:11:03 PM,-1.01700000E-07
12/10/2016 7:11:03 PM,-1.32590000E-07
12/10/2016 7:11:03 PM,-1.20840000E-07
12/10/2016 7:11:03 PM,-9.27800000E-08
12/10/2016 7:11:03 PM,-1.13120000E-07
12/10/2016 7:11:03 PM,-1.00170000E-07
12/10/2016 7:11:03 PM,-1.08980000E-07
12/10/2016 7:11:09 PM,-8.73400000E-08
12/10/2016 7:11:09 PM,-9.74500000E-08
12/10/2016 7:11:09 PM,-1.04090000E-07
12/10/2016 7:11:09 PM,-1.17690000E-07
12/10/2016 7:11:09 PM,-9.37600000E-08
12/10/2016 7:11:09 PM,-1.43350000E-07
12/10/2016 7:11:09 PM,-1.30090000E-07
12/10/2016 7:11:09 PM,-1.02780000E-07
12/10/2016 7:11:09 PM,-9.25600000E-08
12/10/2016 7:11:09 PM,-1.12900000E-07
12/10/2016 7:11:14 PM,-9.20200000E-08
12/10/2016 7:11:14 PM,-1.08980000E-07
12/10/2016 7:11:14 PM,-9.97400000E-08
12/10/2016 7:11:14 PM,-1.12680000E-07
12/10/2016 7:11:14 PM,-1.11700000E-07
12/10/2016 7:11:14 PM,-1.10180000E-07
12/10/2016 7:11:14 PM,-1.27910000E-07
12/10/2016 7:11:14 PM,-1.38350000E-07
12/10/2016 7:11:14 PM,-8.27700000E-08
12/10/2016 7:11:14 PM,-6.75400000E-08
12/10/2016 7:11:20 PM,-1.14530000E-07
12/10/2016 7:11:20 PM,-1.10070000E-07
12/10/2016 7:11:20 PM,-8.49500000E-08
12/10/2016 7:11:20 PM,-1.01480000E-07
12/10/2016 7:11:20 PM,-1.28670000E-07
12/10/2016 7:11:20 PM,-9.50600000E-08
12/10/2016 7:11:20 PM,-8.09200000E-08
12/10/2016 7:11:20 PM,-1.18990000E-07
12/10/2016 7:11:20 PM,-1.14310000E-07
12/10/2016 7:11:20 PM,-1.08880000E-07
12/10/2016 7:11:25 PM,-1.13660000E-07
12/10/2016 7:11:25 PM,-1.02890000E-07
12/10/2016 7:11:25 PM,-7.52700000E-08
