date,HP34420A
12/10/2016 8:40:06 PM,-1.55000000E-07
12/10/2016 8:40:10 PM,-7.90000000E-08
12/10/2016 8:40:14 PM,-9.20000000E-08
12/10/2016 8:40:18 PM,-1.03000000E-07
12/10/2016 8:40:22 PM,-1.30000000E-07
12/10/2016 8:40:26 PM,-1.30000000E-07
12/10/2016 8:40:30 PM,-1.60000000E-07
12/10/2016 8:40:34 PM,-1.14000000E-07
12/10/2016 8:40:38 PM,-1.55000000E-07
12/10/2016 8:40:42 PM,-8.10000000E-08
12/10/2016 8:40:46 PM,-1.10000000E-07
12/10/2016 8:40:50 PM,-1.10000000E-07
12/10/2016 8:40:54 PM,-1.28000000E-07
12/10/2016 8:40:58 PM,-7.70000000E-08
12/10/2016 8:41:02 PM,-1.22000000E-07
12/10/2016 8:41:06 PM,-1.38000000E-07
12/10/2016 8:41:10 PM,-6.70000000E-08
12/10/2016 8:41:14 PM,-9.20000000E-08
12/10/2016 8:41:18 PM,-1.23000000E-07
12/10/2016 8:41:22 PM,-1.36000000E-07
12/10/2016 8:41:26 PM,-9.00000000E-08
12/10/2016 8:41:30 PM,-8.80000000E-08
12/10/2016 8:41:34 PM,-1.13000000E-07
12/10/2016 8:41:38 PM,-1.06000000E-07
12/10/2016 8:41:42 PM,-1.41000000E-07
12/10/2016 8:41:47 PM,-1.06000000E-07
12/10/2016 8:41:51 PM,-7.40000000E-08
12/10/2016 8:41:55 PM,-1.05000000E-07
12/10/2016 8:41:59 PM,-9.70000000E-08
12/10/2016 8:42:03 PM,-9.10000000E-08
12/10/2016 8:42:07 PM,-1.10000000E-07
12/10/2016 8:42:11 PM,-8.70000000E-08
12/10/2016 8:42:15 PM,-1.22000000E-07
12/10/2016 8:42:19 PM,-1.21000000E-07
12/10/2016 8:42:23 PM,-1.11000000E-07
12/10/2016 8:42:27 PM,-1.21000000E-07
12/10/2016 8:42:31 PM,-7.00000000E-08
12/10/2016 8:42:35 PM,-1.14000000E-07
12/10/2016 8:42:39 PM,-1.01000000E-07
12/10/2016 8:42:43 PM,-7.60000000E-08
12/10/2016 8:42:47 PM,-9.70000000E-08
12/10/2016 8:42:51 PM,-1.00000000E-07
12/10/2016 8:42:55 PM,-7.90000000E-08
12/10/2016 8:42:59 PM,-1.02000000E-07
12/10/2016 8:43:03 PM,-1.19000000E-07
12/10/2016 8:43:07 PM,-1.21000000E-07
12/10/2016 8:43:11 PM,-1.25000000E-07
12/10/2016 8:43:15 PM,-9.60000000E-08
12/10/2016 8:43:19 PM,-9.80000000E-08
12/10/2016 8:43:23 PM,-5.30000000E-08
12/10/2016 8:43:27 PM,-1.09000000E-07
12/10/2016 8:43:31 PM,-1.10000000E-07
12/10/2016 8:43:35 PM,-1.29000000E-07
12/10/2016 8:43:40 PM,-7.80000000E-08
12/10/2016 8:43:44 PM,-1.34000000E-07
12/10/2016 8:43:48 PM,-1.52000000E-07
12/10/2016 8:43:52 PM,-1.10000000E-07
12/10/2016 8:43:56 PM,-9.40000000E-08
12/10/2016 8:44:00 PM,-1.11000000E-07
12/10/2016 8:44:04 PM,-1.27000000E-07
12/10/2016 8:44:08 PM,-1.29000000E-07
12/10/2016 8:44:12 PM,-1.19000000E-07
12/10/2016 8:44:16 PM,-1.32000000E-07
12/10/2016 8:44:20 PM,-1.09000000E-07
12/10/2016 8:44:24 PM,-1.14000000E-07
12/10/2016 8:44:28 PM,-1.14000000E-07
12/10/2016 8:44:32 PM,-1.13000000E-07
12/10/2016 8:44:36 PM,-1.10000000E-07
12/10/2016 8:44:40 PM,-1.12000000E-07
12/10/2016 8:44:44 PM,-1.42000000E-07
12/10/2016 8:44:48 PM,-1.27000000E-07
12/10/2016 8:44:52 PM,-8.60000000E-08
12/10/2016 8:44:56 PM,-1.20000000E-07
12/10/2016 8:45:00 PM,-1.20000000E-07
12/10/2016 8:45:04 PM,-9.80000000E-08
12/10/2016 8:45:08 PM,-1.14000000E-07
12/10/2016 8:45:12 PM,-8.30000000E-08
12/10/2016 8:45:16 PM,-9.90000000E-08
12/10/2016 8:45:20 PM,-1.14000000E-07
12/10/2016 8:45:25 PM,-1.00000000E-07
12/10/2016 8:45:29 PM,-1.01000000E-07
12/10/2016 8:45:33 PM,-1.12000000E-07
12/10/2016 8:45:37 PM,-8.40000000E-08
12/10/2016 8:45:41 PM,-8.60000000E-08
12/10/2016 8:45:45 PM,-7.90000000E-08
12/10/2016 8:45:49 PM,-9.20000000E-08
12/10/2016 8:45:53 PM,-1.28000000E-07
12/10/2016 8:45:57 PM,-9.90000000E-08
12/10/2016 8:46:01 PM,-9.50000000E-08
12/10/2016 8:46:05 PM,-1.13000000E-07
12/10/2016 8:46:09 PM,-1.31000000E-07
12/10/2016 8:46:13 PM,-9.20000000E-08
12/10/2016 8:46:17 PM,-1.36000000E-07
12/10/2016 8:46:21 PM,-9.80000000E-08
12/10/2016 8:46:25 PM,-7.30000000E-08
12/10/2016 8:46:29 PM,-1.25000000E-07
12/10/2016 8:46:33 PM,-8.40000000E-08
12/10/2016 8:46:37 PM,-8.30000000E-08
12/10/2016 8:46:41 PM,-1.19000000E-07
12/10/2016 8:46:45 PM,-9.70000000E-08
12/10/2016 8:46:49 PM,-1.22000000E-07
12/10/2016 8:46:53 PM,-3.90000000E-08
12/10/2016 8:46:57 PM,-1.39000000E-07
12/10/2016 8:47:01 PM,-7.70000000E-08
12/10/2016 8:47:05 PM,-9.00000000E-08
12/10/2016 8:47:09 PM,-1.38000000E-07
12/10/2016 8:47:14 PM,-1.14000000E-07
12/10/2016 8:47:18 PM,-8.70000000E-08
12/10/2016 8:47:22 PM,-1.24000000E-07
12/10/2016 8:47:26 PM,-1.28000000E-07
12/10/2016 8:47:30 PM,-7.90000000E-08
12/10/2016 8:47:34 PM,-1.03000000E-07
12/10/2016 8:47:38 PM,-1.20000000E-07
12/10/2016 8:47:42 PM,-1.08000000E-07
12/10/2016 8:47:46 PM,-1.76000000E-07
12/10/2016 8:47:50 PM,-1.02000000E-07
12/10/2016 8:47:54 PM,-1.02000000E-07
12/10/2016 8:47:58 PM,-9.40000000E-08
12/10/2016 8:48:02 PM,-1.19000000E-07
12/10/2016 8:48:06 PM,-8.80000000E-08
12/10/2016 8:48:10 PM,-1.07000000E-07
12/10/2016 8:48:14 PM,-1.06000000E-07
12/10/2016 8:48:18 PM,-6.50000000E-08
12/10/2016 8:48:22 PM,-8.10000000E-08
12/10/2016 8:48:26 PM,-1.25000000E-07
12/10/2016 8:48:30 PM,-1.01000000E-07
12/10/2016 8:48:34 PM,-8.40000000E-08
12/10/2016 8:48:38 PM,-8.80000000E-08
12/10/2016 8:48:42 PM,-1.27000000E-07
12/10/2016 8:48:46 PM,-1.21000000E-07
12/10/2016 8:48:50 PM,-9.90000000E-08
12/10/2016 8:48:54 PM,-1.03000000E-07
12/10/2016 8:48:58 PM,-1.16000000E-07
12/10/2016 8:49:02 PM,-1.10000000E-07
12/10/2016 8:49:07 PM,-1.10000000E-07
12/10/2016 8:49:11 PM,-7.30000000E-08
12/10/2016 8:49:15 PM,-8.40000000E-08
12/10/2016 8:49:19 PM,-1.10000000E-07
12/10/2016 8:49:23 PM,-1.13000000E-07
12/10/2016 8:49:27 PM,-1.16000000E-07
12/10/2016 8:49:31 PM,-1.18000000E-07
12/10/2016 8:49:35 PM,-1.08000000E-07
12/10/2016 8:49:39 PM,-9.90000000E-08
12/10/2016 8:49:43 PM,-1.36000000E-07
12/10/2016 8:49:47 PM,-6.50000000E-08
12/10/2016 8:49:51 PM,-1.29000000E-07
12/10/2016 8:49:55 PM,-1.44000000E-07
12/10/2016 8:49:59 PM,-1.16000000E-07
12/10/2016 8:50:03 PM,-1.07000000E-07
12/10/2016 8:50:07 PM,-1.20000000E-07
12/10/2016 8:50:11 PM,-1.36000000E-07
12/10/2016 8:50:15 PM,-1.18000000E-07
12/10/2016 8:50:19 PM,-8.00000000E-08
12/10/2016 8:50:23 PM,-1.19000000E-07
12/10/2016 8:50:27 PM,-7.50000000E-08
12/10/2016 8:50:31 PM,-1.43000000E-07
12/10/2016 8:50:35 PM,-9.10000000E-08
12/10/2016 8:50:39 PM,-9.00000000E-08
12/10/2016 8:50:43 PM,-1.19000000E-07
12/10/2016 8:50:47 PM,-9.50000000E-08
12/10/2016 8:50:51 PM,-8.70000000E-08
12/10/2016 8:50:56 PM,-1.12000000E-07
12/10/2016 8:51:00 PM,-9.40000000E-08
12/10/2016 8:51:04 PM,-6.50000000E-08
12/10/2016 8:51:08 PM,-1.17000000E-07
12/10/2016 8:51:12 PM,-1.57000000E-07
12/10/2016 8:51:16 PM,-4.30000000E-08
12/10/2016 8:51:20 PM,-9.50000000E-08
12/10/2016 8:51:24 PM,-1.22000000E-07
12/10/2016 8:51:28 PM,-8.30000000E-08
12/10/2016 8:51:32 PM,-1.05000000E-07
12/10/2016 8:51:36 PM,-9.50000000E-08
12/10/2016 8:51:40 PM,-1.09000000E-07
12/10/2016 8:51:44 PM,-1.54000000E-07
12/10/2016 8:51:48 PM,-1.13000000E-07
12/10/2016 8:51:52 PM,-9.40000000E-08
12/10/2016 8:51:56 PM,-1.14000000E-07
12/10/2016 8:52:00 PM,-1.03000000E-07
12/10/2016 8:52:04 PM,-1.05000000E-07
12/10/2016 8:52:08 PM,-1.20000000E-07
12/10/2016 8:52:12 PM,-1.38000000E-07
12/10/2016 8:52:16 PM,-7.70000000E-08
12/10/2016 8:52:20 PM,-7.90000000E-08
12/10/2016 8:52:24 PM,-7.30000000E-08
12/10/2016 8:52:28 PM,-6.10000000E-08
12/10/2016 8:52:32 PM,-1.00000000E-07
12/10/2016 8:52:36 PM,-1.02000000E-07
12/10/2016 8:52:40 PM,-1.16000000E-07
12/10/2016 8:52:45 PM,-9.20000000E-08
12/10/2016 8:52:49 PM,-1.17000000E-07
12/10/2016 8:52:53 PM,-1.10000000E-07
12/10/2016 8:52:57 PM,-8.00000000E-08
12/10/2016 8:53:01 PM,-8.30000000E-08
12/10/2016 8:53:05 PM,-1.33000000E-07
12/10/2016 8:53:09 PM,-9.50000000E-08
12/10/2016 8:53:13 PM,-1.39000000E-07
12/10/2016 8:53:17 PM,-1.17000000E-07
12/10/2016 8:53:21 PM,-8.90000000E-08
12/10/2016 8:53:25 PM,-8.00000000E-08
12/10/2016 8:53:29 PM,-1.14000000E-07
12/10/2016 8:53:33 PM,-1.39000000E-07
12/10/2016 8:53:37 PM,-1.18000000E-07
12/10/2016 8:53:41 PM,-7.70000000E-08
12/10/2016 8:53:45 PM,-7.90000000E-08
12/10/2016 8:53:49 PM,-7.90000000E-08
12/10/2016 8:53:53 PM,-1.65000000E-07
12/10/2016 8:53:57 PM,-1.30000000E-07
12/10/2016 8:54:01 PM,-7.30000000E-08
12/10/2016 8:54:05 PM,-1.29000000E-07
12/10/2016 8:54:09 PM,-1.29000000E-07
12/10/2016 8:54:13 PM,-1.21000000E-07
12/10/2016 8:54:17 PM,-1.10000000E-07
12/10/2016 8:54:21 PM,-1.32000000E-07
12/10/2016 8:54:25 PM,-9.40000000E-08
12/10/2016 8:54:29 PM,-1.10000000E-07
12/10/2016 8:54:34 PM,-9.00000000E-08
12/10/2016 8:54:38 PM,-6.50000000E-08
12/10/2016 8:54:42 PM,-1.11000000E-07
12/10/2016 8:54:46 PM,-8.70000000E-08
12/10/2016 8:54:50 PM,-8.90000000E-08
12/10/2016 8:54:54 PM,-1.01000000E-07
12/10/2016 8:54:58 PM,-8.00000000E-08
12/10/2016 8:55:02 PM,-1.35000000E-07
12/10/2016 8:55:06 PM,-1.01000000E-07
12/10/2016 8:55:10 PM,-1.12000000E-07
12/10/2016 8:55:14 PM,-1.21000000E-07
12/10/2016 8:55:18 PM,-1.14000000E-07
12/10/2016 8:55:22 PM,-6.50000000E-08
12/10/2016 8:55:26 PM,-1.05000000E-07
12/10/2016 8:55:30 PM,-8.10000000E-08
12/10/2016 8:55:34 PM,-1.01000000E-07
12/10/2016 8:55:38 PM,-1.14000000E-07
12/10/2016 8:55:42 PM,-1.09000000E-07
12/10/2016 8:55:46 PM,-1.01000000E-07
12/10/2016 8:55:50 PM,-6.20000000E-08
12/10/2016 8:55:54 PM,-8.60000000E-08
12/10/2016 8:55:58 PM,-1.03000000E-07
12/10/2016 8:56:02 PM,-1.01000000E-07
12/10/2016 8:56:06 PM,-1.17000000E-07
12/10/2016 8:56:10 PM,-6.90000000E-08
12/10/2016 8:56:14 PM,-1.22000000E-07
12/10/2016 8:56:18 PM,-9.60000000E-08
12/10/2016 8:56:22 PM,-1.05000000E-07
12/10/2016 8:56:27 PM,-9.70000000E-08
12/10/2016 8:56:31 PM,-1.05000000E-07
12/10/2016 8:56:35 PM,-1.17000000E-07
12/10/2016 8:56:39 PM,-1.19000000E-07
12/10/2016 8:56:43 PM,-1.09000000E-07
12/10/2016 8:56:47 PM,-1.14000000E-07
12/10/2016 8:56:51 PM,-1.20000000E-07
12/10/2016 8:56:55 PM,-1.05000000E-07
12/10/2016 8:56:59 PM,-7.70000000E-08
12/10/2016 8:57:03 PM,-1.13000000E-07
12/10/2016 8:57:07 PM,-9.90000000E-08
12/10/2016 8:57:11 PM,-7.50000000E-08
12/10/2016 8:57:15 PM,-1.00000000E-07
12/10/2016 8:57:19 PM,-1.42000000E-07
12/10/2016 8:57:23 PM,-9.10000000E-08
12/10/2016 8:57:27 PM,-8.50000000E-08
12/10/2016 8:57:31 PM,-5.70000000E-08
12/10/2016 8:57:35 PM,-1.05000000E-07
12/10/2016 8:57:39 PM,-7.60000000E-08
12/10/2016 8:57:43 PM,-9.60000000E-08
12/10/2016 8:57:47 PM,-1.02000000E-07
12/10/2016 8:57:51 PM,-2.10000000E-08
12/10/2016 8:57:55 PM,-8.90000000E-08
12/10/2016 8:57:59 PM,-1.44000000E-07
12/10/2016 8:58:03 PM,-1.18000000E-07
12/10/2016 8:58:07 PM,-1.14000000E-07
12/10/2016 8:58:12 PM,-1.10000000E-07
12/10/2016 8:58:16 PM,-1.07000000E-07
12/10/2016 8:58:20 PM,-1.12000000E-07
12/10/2016 8:58:24 PM,-7.40000000E-08
12/10/2016 8:58:28 PM,-7.20000000E-08
12/10/2016 8:58:32 PM,-1.06000000E-07
12/10/2016 8:58:36 PM,-1.28000000E-07
12/10/2016 8:58:40 PM,-7.90000000E-08
12/10/2016 8:58:44 PM,-1.02000000E-07
12/10/2016 8:58:48 PM,-1.12000000E-07
12/10/2016 8:58:52 PM,-9.50000000E-08
12/10/2016 8:58:56 PM,-1.41000000E-07
12/10/2016 8:59:00 PM,-1.29000000E-07
12/10/2016 8:59:04 PM,-8.50000000E-08
12/10/2016 8:59:08 PM,-9.90000000E-08
12/10/2016 8:59:12 PM,-9.50000000E-08
12/10/2016 8:59:16 PM,-1.12000000E-07
12/10/2016 8:59:20 PM,-9.90000000E-08
12/10/2016 8:59:24 PM,-1.54000000E-07
12/10/2016 8:59:28 PM,-1.12000000E-07
12/10/2016 8:59:32 PM,-9.10000000E-08
12/10/2016 8:59:36 PM,-9.10000000E-08
12/10/2016 8:59:40 PM,-8.90000000E-08
12/10/2016 8:59:44 PM,-6.90000000E-08
12/10/2016 8:59:48 PM,-9.10000000E-08
12/10/2016 8:59:52 PM,-1.02000000E-07
12/10/2016 8:59:56 PM,-1.22000000E-07
12/10/2016 9:00:01 PM,-9.40000000E-08
12/10/2016 9:00:05 PM,-1.06000000E-07
12/10/2016 9:00:09 PM,-1.29000000E-07
12/10/2016 9:00:13 PM,-9.50000000E-08
12/10/2016 9:00:17 PM,-8.00000000E-08
12/10/2016 9:00:21 PM,-1.30000000E-07
12/10/2016 9:00:25 PM,-1.09000000E-07
12/10/2016 9:00:29 PM,-8.70000000E-08
12/10/2016 9:00:33 PM,-9.10000000E-08
12/10/2016 9:00:37 PM,-1.00000000E-07
12/10/2016 9:00:41 PM,-1.08000000E-07
12/10/2016 9:00:45 PM,-1.19000000E-07
12/10/2016 9:00:49 PM,-1.50000000E-07
12/10/2016 9:00:53 PM,-9.70000000E-08
12/10/2016 9:00:57 PM,-1.10000000E-07
12/10/2016 9:01:01 PM,-8.90000000E-08
12/10/2016 9:01:05 PM,-1.06000000E-07
12/10/2016 9:01:09 PM,-9.20000000E-08
12/10/2016 9:01:13 PM,-9.40000000E-08
12/10/2016 9:01:17 PM,-1.25000000E-07
12/10/2016 9:01:21 PM,-8.90000000E-08
12/10/2016 9:01:25 PM,-1.40000000E-07
12/10/2016 9:01:29 PM,-1.00000000E-07
12/10/2016 9:01:33 PM,-1.39000000E-07
12/10/2016 9:01:37 PM,-1.01000000E-07
12/10/2016 9:01:41 PM,-8.90000000E-08
12/10/2016 9:01:45 PM,-7.60000000E-08
12/10/2016 9:01:49 PM,-7.70000000E-08
12/10/2016 9:01:54 PM,-1.33000000E-07
12/10/2016 9:01:58 PM,-1.53000000E-07
12/10/2016 9:02:02 PM,-8.70000000E-08
12/10/2016 9:02:06 PM,-8.80000000E-08
12/10/2016 9:02:10 PM,-9.80000000E-08
12/10/2016 9:02:14 PM,-1.36000000E-07
12/10/2016 9:02:18 PM,-1.11000000E-07
12/10/2016 9:02:22 PM,-1.12000000E-07
12/10/2016 9:02:26 PM,-1.08000000E-07
12/10/2016 9:02:30 PM,-1.07000000E-07
12/10/2016 9:02:34 PM,-1.33000000E-07
12/10/2016 9:02:38 PM,-9.20000000E-08
12/10/2016 9:02:42 PM,-9.50000000E-08
12/10/2016 9:02:46 PM,-1.51000000E-07
12/10/2016 9:02:50 PM,-7.60000000E-08
12/10/2016 9:02:54 PM,-9.10000000E-08
12/10/2016 9:02:58 PM,-8.40000000E-08
12/10/2016 9:03:02 PM,-9.40000000E-08
12/10/2016 9:03:06 PM,-1.00000000E-07
12/10/2016 9:03:10 PM,-9.70000000E-08
12/10/2016 9:03:14 PM,-1.12000000E-07
12/10/2016 9:03:18 PM,-1.17000000E-07
12/10/2016 9:03:22 PM,-1.22000000E-07
12/10/2016 9:03:26 PM,-1.25000000E-07
12/10/2016 9:03:30 PM,-1.09000000E-07
12/10/2016 9:03:34 PM,-9.10000000E-08
12/10/2016 9:03:38 PM,-7.60000000E-08
12/10/2016 9:03:42 PM,-7.00000000E-08
12/10/2016 9:03:46 PM,-1.34000000E-07
12/10/2016 9:03:51 PM,-1.09000000E-07
12/10/2016 9:03:55 PM,-1.38000000E-07
12/10/2016 9:03:59 PM,-9.80000000E-08
12/10/2016 9:04:03 PM,-1.24000000E-07
12/10/2016 9:04:07 PM,-7.30000000E-08
12/10/2016 9:04:11 PM,-1.21000000E-07
12/10/2016 9:04:15 PM,-9.20000000E-08
12/10/2016 9:04:19 PM,-1.40000000E-07
12/10/2016 9:04:23 PM,-6.70000000E-08
12/10/2016 9:04:27 PM,-1.33000000E-07
12/10/2016 9:04:31 PM,-9.40000000E-08
12/10/2016 9:04:35 PM,-1.42000000E-07
12/10/2016 9:04:39 PM,-1.02000000E-07
12/10/2016 9:04:43 PM,-1.12000000E-07
12/10/2016 9:04:47 PM,-1.40000000E-07
12/10/2016 9:04:51 PM,-1.10000000E-07
12/10/2016 9:04:55 PM,-1.00000000E-07
12/10/2016 9:04:59 PM,-1.32000000E-07
12/10/2016 9:05:03 PM,-1.09000000E-07
12/10/2016 9:05:07 PM,-8.30000000E-08
12/10/2016 9:05:11 PM,-8.90000000E-08
12/10/2016 9:05:15 PM,-1.36000000E-07
12/10/2016 9:05:19 PM,-9.70000000E-08
12/10/2016 9:05:23 PM,-1.11000000E-07
12/10/2016 9:05:27 PM,-1.31000000E-07
12/10/2016 9:05:31 PM,-1.71000000E-07
12/10/2016 9:05:35 PM,-1.28000000E-07
12/10/2016 9:05:40 PM,-8.30000000E-08
12/10/2016 9:05:44 PM,-1.25000000E-07
12/10/2016 9:05:48 PM,-1.11000000E-07
12/10/2016 9:05:52 PM,-1.23000000E-07
12/10/2016 9:05:56 PM,-1.40000000E-07
12/10/2016 9:06:00 PM,-8.50000000E-08
12/10/2016 9:06:04 PM,-1.36000000E-07
12/10/2016 9:06:08 PM,-8.70000000E-08
12/10/2016 9:06:12 PM,-1.17000000E-07
12/10/2016 9:06:16 PM,-1.17000000E-07
12/10/2016 9:06:20 PM,-9.70000000E-08
12/10/2016 9:06:24 PM,-1.19000000E-07
12/10/2016 9:06:28 PM,-1.24000000E-07
12/10/2016 9:06:32 PM,-1.12000000E-07
12/10/2016 9:06:36 PM,-7.90000000E-08
12/10/2016 9:06:40 PM,-1.10000000E-07
12/10/2016 9:06:44 PM,-1.23000000E-07
12/10/2016 9:06:48 PM,-1.20000000E-07
12/10/2016 9:06:52 PM,-9.50000000E-08
12/10/2016 9:06:56 PM,-1.18000000E-07
12/10/2016 9:07:00 PM,-1.00000000E-07
12/10/2016 9:07:04 PM,-1.32000000E-07
12/10/2016 9:07:08 PM,-1.09000000E-07
12/10/2016 9:07:12 PM,-7.50000000E-08
12/10/2016 9:07:16 PM,-1.01000000E-07
12/10/2016 9:07:20 PM,-1.27000000E-07
12/10/2016 9:07:24 PM,-1.28000000E-07
12/10/2016 9:07:29 PM,-1.28000000E-07
12/10/2016 9:07:33 PM,-1.34000000E-07
12/10/2016 9:07:37 PM,-1.02000000E-07
12/10/2016 9:07:41 PM,-9.00000000E-08
12/10/2016 9:07:45 PM,-9.70000000E-08
12/10/2016 9:07:49 PM,-1.46000000E-07
12/10/2016 9:07:53 PM,-5.70000000E-08
12/10/2016 9:07:57 PM,-1.16000000E-07
12/10/2016 9:08:01 PM,-1.07000000E-07
12/10/2016 9:08:05 PM,-8.00000000E-08
12/10/2016 9:08:09 PM,-9.50000000E-08
12/10/2016 9:08:13 PM,-1.19000000E-07
12/10/2016 9:08:17 PM,-8.80000000E-08
12/10/2016 9:08:21 PM,-1.38000000E-07
12/10/2016 9:08:25 PM,-1.21000000E-07
12/10/2016 9:08:29 PM,-9.20000000E-08
12/10/2016 9:08:33 PM,-9.80000000E-08
12/10/2016 9:08:37 PM,-9.20000000E-08
12/10/2016 9:08:41 PM,-1.21000000E-07
12/10/2016 9:08:45 PM,-1.21000000E-07
12/10/2016 9:08:49 PM,-8.50000000E-08
12/10/2016 9:08:53 PM,-8.90000000E-08
12/10/2016 9:08:57 PM,-9.00000000E-08
12/10/2016 9:09:01 PM,-9.60000000E-08
12/10/2016 9:09:05 PM,-1.32000000E-07
12/10/2016 9:09:09 PM,-9.80000000E-08
12/10/2016 9:09:13 PM,-9.70000000E-08
12/10/2016 9:09:18 PM,-1.12000000E-07
12/10/2016 9:09:22 PM,-1.28000000E-07
12/10/2016 9:09:26 PM,-1.21000000E-07
12/10/2016 9:09:30 PM,-1.17000000E-07
12/10/2016 9:09:34 PM,-8.40000000E-08
12/10/2016 9:09:38 PM,-1.09000000E-07
12/10/2016 9:09:42 PM,-1.05000000E-07
12/10/2016 9:09:46 PM,-1.13000000E-07
12/10/2016 9:09:50 PM,-1.32000000E-07
12/10/2016 9:09:54 PM,-1.19000000E-07
12/10/2016 9:09:58 PM,-9.80000000E-08
12/10/2016 9:10:02 PM,-9.20000000E-08
