date,HP3458STDRA3,temperature
9.05.18 13:32:22,5.335228013E-04, 38.1
9.05.18 13:32:22,-1.778409338E-04, 38.1
9.05.18 13:32:22,3.556818675E-04, 38.1
9.05.18 13:32:22,3.556818675E-04, 38.1
9.05.18 13:32:22,5.335228013E-04, 38.1
9.05.18 13:32:22,5.335228013E-04, 38.1
9.05.18 13:32:22,1.778409338E-04, 38.1
9.05.18 13:32:22,5.335228013E-04, 38.1
9.05.18 13:32:22,5.335228013E-04, 38.1
9.05.18 13:32:22,3.556818675E-04, 38.1
9.05.18 13:32:22,3.556818675E-04, 38.1
9.05.18 13:32:22,0.000000000E-01, 38.1
9.05.18 13:32:22,-1.778409338E-04, 38.1
9.05.18 13:32:22,0.000000000E-01, 38.1
9.05.18 13:32:22,-1.778409338E-04, 38.1
9.05.18 13:32:22,8.892046688E-04, 38.1
9.05.18 13:32:22,8.892046688E-04, 38.1
9.05.18 13:32:23,3.556818675E-04, 38.1
9.05.18 13:32:23,1.778409338E-04, 38.1
9.05.18 13:32:23,3.556818675E-04, 38.1
9.05.18 13:32:23,-1.778409338E-04, 38.1
9.05.18 13:32:23,-5.335228013E-04, 38.1
9.05.18 13:32:23,1.778409338E-04, 38.1
9.05.18 13:32:23,1.778409338E-04, 38.1
9.05.18 13:32:23,3.556818675E-04, 38.1
9.05.18 13:32:23,3.556818675E-04, 38.1
9.05.18 13:32:23,-1.778409338E-04, 38.1
9.05.18 13:32:23,-1.778409338E-04, 38.1
9.05.18 13:32:23,1.778409338E-04, 38.1
9.05.18 13:32:23,1.778409338E-04, 38.1
9.05.18 13:32:23,8.892046688E-04, 38.1
9.05.18 13:32:23,0.000000000E-01, 38.1
9.05.18 13:32:23,8.892046688E-04, 38.1
9.05.18 13:32:23,1.778409338E-04, 38.1
9.05.18 13:32:23,5.335228013E-04, 38.1
9.05.18 13:32:23,-1.778409338E-04, 38.1
9.05.18 13:32:23,5.335228013E-04, 38.1
9.05.18 13:32:24,3.556818675E-04, 38.1
9.05.18 13:32:24,5.335228013E-04, 38.1
9.05.18 13:32:24,1.778409338E-04, 38.1
9.05.18 13:32:24,7.113637350E-04, 38.1
9.05.18 13:32:24,-1.778409338E-04, 38.1
9.05.18 13:32:24,8.892046688E-04, 38.1
9.05.18 13:32:24,5.335228013E-04, 38.1
9.05.18 13:32:24,1.778409338E-04, 38.1
9.05.18 13:32:24,1.778409338E-04, 38.1
9.05.18 13:32:24,0.000000000E-01, 38.1
9.05.18 13:32:24,3.556818675E-04, 38.1
9.05.18 13:32:24,3.556818675E-04, 38.1
9.05.18 13:32:24,1.778409338E-04, 38.1
9.05.18 13:32:24,0.000000000E-01, 38.1
9.05.18 13:32:24,1.778409338E-04, 38.1
9.05.18 13:32:24,3.556818675E-04, 38.1
9.05.18 13:32:24,1.778409338E-04, 38.1
9.05.18 13:32:24,7.113637350E-04, 38.1
9.05.18 13:32:24,5.335228013E-04, 38.1
9.05.18 13:32:24,7.113637350E-04, 38.1
9.05.18 13:32:25,5.335228013E-04, 38.1
9.05.18 13:32:25,1.778409338E-04, 38.1
9.05.18 13:32:25,3.556818675E-04, 38.1
9.05.18 13:32:25,5.335228013E-04, 38.1
9.05.18 13:32:25,1.778409338E-04, 38.1
9.05.18 13:32:25,-1.778409338E-04, 38.1
9.05.18 13:32:25,7.113637350E-04, 38.1
9.05.18 13:32:25,1.778409338E-04, 38.1
9.05.18 13:32:25,3.556818675E-04, 38.1
9.05.18 13:32:25,7.113637350E-04, 38.1
9.05.18 13:32:25,0.000000000E-01, 38.1
9.05.18 13:32:25,5.335228013E-04, 38.1
9.05.18 13:32:25,5.335228013E-04, 38.1
9.05.18 13:32:25,1.778409338E-04, 38.1
9.05.18 13:32:25,1.778409338E-04, 38.1
9.05.18 13:32:25,3.556818675E-04, 38.1
9.05.18 13:32:25,0.000000000E-01, 38.1
9.05.18 13:32:25,1.778409338E-04, 38.1
9.05.18 13:32:25,1.778409338E-04, 38.1
9.05.18 13:32:25,3.556818675E-04, 38.1
9.05.18 13:32:26,-1.778409338E-04, 38.1
9.05.18 13:32:26,3.556818675E-04, 38.1
9.05.18 13:32:26,3.556818675E-04, 38.1
9.05.18 13:32:26,5.335228013E-04, 38.1
9.05.18 13:32:26,7.113637350E-04, 38.1
9.05.18 13:32:26,3.556818675E-04, 38.1
9.05.18 13:32:26,7.113637350E-04, 38.1
9.05.18 13:32:26,5.335228013E-04, 38.1
9.05.18 13:32:26,3.556818675E-04, 38.1
9.05.18 13:32:26,1.778409338E-04, 38.1
9.05.18 13:32:26,-5.335228013E-04, 38.1
9.05.18 13:32:26,5.335228013E-04, 38.1
9.05.18 13:32:26,1.778409338E-04, 38.1
9.05.18 13:32:26,0.000000000E-01, 38.1
9.05.18 13:32:26,0.000000000E-01, 38.1
9.05.18 13:32:26,5.335228013E-04, 38.1
9.05.18 13:32:26,7.113637350E-04, 38.1
9.05.18 13:32:26,1.778409338E-04, 38.1
9.05.18 13:32:26,1.778409338E-04, 38.1
9.05.18 13:32:26,0.000000000E-01, 38.1
9.05.18 13:32:27,3.556818675E-04, 38.1
9.05.18 13:32:27,3.556818675E-04, 38.1
9.05.18 13:32:27,7.113637350E-04, 38.1
9.05.18 13:32:27,5.335228013E-04, 38.1
9.05.18 13:32:27,3.556818675E-04, 38.1
9.05.18 13:32:27,1.067045603E-03, 38.1
9.05.18 13:32:27,0.000000000E-01, 38.1
9.05.18 13:32:27,5.335228013E-04, 38.1
9.05.18 13:32:27,1.778409338E-04, 38.1
9.05.18 13:32:27,3.556818675E-04, 38.1
9.05.18 13:32:27,1.778409338E-04, 38.1
9.05.18 13:32:27,5.335228013E-04, 38.1
9.05.18 13:32:27,3.556818675E-04, 38.1
9.05.18 13:32:27,3.556818675E-04, 38.1
9.05.18 13:32:27,-3.556818675E-04, 38.1
9.05.18 13:32:27,-5.335228013E-04, 38.1
9.05.18 13:32:27,-1.778409338E-04, 38.1
9.05.18 13:32:27,5.335228013E-04, 38.1
9.05.18 13:32:27,5.335228013E-04, 38.1
9.05.18 13:32:27,3.556818675E-04, 38.1
9.05.18 13:32:28,-1.778409338E-04, 38.1
9.05.18 13:32:28,5.335228013E-04, 38.1
9.05.18 13:32:28,7.113637350E-04, 38.1
9.05.18 13:32:28,5.335228013E-04, 38.1
9.05.18 13:32:28,1.778409338E-04, 38.1
9.05.18 13:32:28,-1.778409338E-04, 38.1
9.05.18 13:32:28,7.113637350E-04, 38.1
9.05.18 13:32:28,-3.556818675E-04, 38.1
9.05.18 13:32:28,3.556818675E-04, 38.1
9.05.18 13:32:28,7.113637350E-04, 38.1
9.05.18 13:32:28,3.556818675E-04, 38.1
9.05.18 13:32:28,8.892046688E-04, 38.1
9.05.18 13:32:28,1.067045603E-03, 38.1
9.05.18 13:32:28,-1.778409338E-04, 38.1
9.05.18 13:32:28,1.778409338E-04, 38.1
9.05.18 13:32:28,1.778409338E-04, 38.1
9.05.18 13:32:28,-5.335228013E-04, 38.1
9.05.18 13:32:28,1.778409338E-04, 38.1
9.05.18 13:32:28,0.000000000E-01, 38.1
9.05.18 13:32:28,-5.335228013E-04, 38.1
9.05.18 13:32:29,7.113637350E-04, 38.1
9.05.18 13:32:29,5.335228013E-04, 38.1
9.05.18 13:32:29,1.778409338E-04, 38.1
9.05.18 13:32:29,3.556818675E-04, 38.1
9.05.18 13:32:29,8.892046688E-04, 38.1
9.05.18 13:32:29,-1.778409338E-04, 38.1
9.05.18 13:32:29,7.113637350E-04, 38.1
9.05.18 13:32:29,1.778409338E-04, 38.1
9.05.18 13:32:29,1.067045603E-03, 38.1
9.05.18 13:32:29,1.778409338E-04, 38.1
9.05.18 13:32:29,1.778409338E-04, 38.1
9.05.18 13:32:29,1.778409338E-04, 38.1
9.05.18 13:32:29,3.556818675E-04, 38.1
9.05.18 13:32:29,3.556818675E-04, 38.1
9.05.18 13:32:29,1.778409338E-04, 38.1
9.05.18 13:32:29,7.113637350E-04, 38.1
9.05.18 13:32:29,3.556818675E-04, 38.1
9.05.18 13:32:29,5.335228013E-04, 38.1
9.05.18 13:32:29,8.892046688E-04, 38.1
9.05.18 13:32:29,0.000000000E-01, 38.1
9.05.18 13:32:30,8.892046688E-04, 38.1
9.05.18 13:32:30,7.113637350E-04, 38.1
9.05.18 13:32:30,-1.778409338E-04, 38.1
9.05.18 13:32:30,5.335228013E-04, 38.1
9.05.18 13:32:30,5.335228013E-04, 38.1
9.05.18 13:32:30,0.000000000E-01, 38.1
9.05.18 13:32:30,0.000000000E-01, 38.1
9.05.18 13:32:30,1.778409338E-04, 38.1
9.05.18 13:32:30,5.335228013E-04, 38.1
9.05.18 13:32:30,0.000000000E-01, 38.1
9.05.18 13:32:30,3.556818675E-04, 38.1
9.05.18 13:32:30,5.335228013E-04, 38.1
9.05.18 13:32:30,3.556818675E-04, 38.1
9.05.18 13:32:30,1.244886536E-03, 38.1
9.05.18 13:32:30,5.335228013E-04, 38.1
9.05.18 13:32:30,1.778409338E-04, 38.1
9.05.18 13:32:30,-3.556818675E-04, 38.1
9.05.18 13:32:30,1.778409338E-04, 38.1
9.05.18 13:32:30,1.778409338E-04, 38.1
9.05.18 13:32:30,1.067045603E-03, 38.1
9.05.18 13:32:31,5.335228013E-04, 38.1
9.05.18 13:32:31,5.335228013E-04, 38.1
9.05.18 13:32:31,-1.778409338E-04, 38.1
9.05.18 13:32:31,3.556818675E-04, 38.1
9.05.18 13:32:31,7.113637350E-04, 38.1
9.05.18 13:32:31,1.778409338E-04, 38.1
9.05.18 13:32:31,5.335228013E-04, 38.1
9.05.18 13:32:31,-1.778409338E-04, 38.1
9.05.18 13:32:31,0.000000000E-01, 38.1
9.05.18 13:32:31,-1.778409338E-04, 38.1
9.05.18 13:32:31,1.778409338E-04, 38.1
9.05.18 13:32:31,0.000000000E-01, 38.1
9.05.18 13:32:31,-1.778409338E-04, 38.1
9.05.18 13:32:31,3.556818675E-04, 38.1
9.05.18 13:32:31,1.778409338E-04, 38.1
9.05.18 13:32:31,0.000000000E-01, 38.1
9.05.18 13:32:31,3.556818675E-04, 38.1
9.05.18 13:32:31,-5.335228013E-04, 38.1
9.05.18 13:32:31,-3.556818675E-04, 38.1
9.05.18 13:32:31,7.113637350E-04, 38.1
9.05.18 13:32:32,3.556818675E-04, 38.1
9.05.18 13:32:32,-1.778409338E-04, 38.1
9.05.18 13:32:32,-3.556818675E-04, 38.1
9.05.18 13:32:32,8.892046688E-04, 38.1
9.05.18 13:32:32,3.556818675E-04, 38.1
9.05.18 13:32:32,5.335228013E-04, 38.1
9.05.18 13:32:32,5.335228013E-04, 38.1
9.05.18 13:32:32,3.556818675E-04, 38.1
9.05.18 13:32:32,1.778409338E-04, 38.1
9.05.18 13:32:32,-5.335228013E-04, 38.1
9.05.18 13:32:32,7.113637350E-04, 38.1
9.05.18 13:32:32,7.113637350E-04, 38.1
9.05.18 13:32:32,8.892046688E-04, 38.1
9.05.18 13:32:32,3.556818675E-04, 38.1
9.05.18 13:32:32,3.556818675E-04, 38.1
9.05.18 13:32:32,-1.778409338E-04, 38.1
9.05.18 13:32:32,1.778409338E-04, 38.1
9.05.18 13:32:32,0.000000000E-01, 38.1
9.05.18 13:32:32,1.778409338E-04, 38.1
9.05.18 13:32:32,1.778409338E-04, 38.1
9.05.18 13:32:33,7.113637350E-04, 38.1
9.05.18 13:32:33,3.556818675E-04, 38.1
9.05.18 13:32:33,3.556818675E-04, 38.1
9.05.18 13:32:33,3.556818675E-04, 38.1
9.05.18 13:32:33,5.335228013E-04, 38.1
9.05.18 13:32:33,5.335228013E-04, 38.1
9.05.18 13:32:33,0.000000000E-01, 38.1
9.05.18 13:32:33,3.556818675E-04, 38.1
9.05.18 13:32:33,-1.778409338E-04, 38.1
9.05.18 13:32:33,1.778409338E-04, 38.1
9.05.18 13:32:33,7.113637350E-04, 38.1
9.05.18 13:32:33,7.113637350E-04, 38.1
9.05.18 13:32:33,1.778409338E-04, 38.1
9.05.18 13:32:33,7.113637350E-04, 38.1
9.05.18 13:32:33,-1.778409338E-04, 38.1
9.05.18 13:32:33,1.778409338E-04, 38.1
9.05.18 13:32:33,0.000000000E-01, 38.1
9.05.18 13:32:33,5.335228013E-04, 38.1
9.05.18 13:32:33,5.335228013E-04, 38.1
9.05.18 13:32:33,3.556818675E-04, 38.1
9.05.18 13:32:34,-1.778409338E-04, 38.1
9.05.18 13:32:34,0.000000000E-01, 38.1
9.05.18 13:32:34,-1.778409338E-04, 38.1
9.05.18 13:32:34,0.000000000E-01, 38.1
9.05.18 13:32:34,1.778409338E-04, 38.1
9.05.18 13:32:34,3.556818675E-04, 38.1
9.05.18 13:32:34,3.556818675E-04, 38.1
9.05.18 13:32:34,3.556818675E-04, 38.1
9.05.18 13:32:34,-3.556818675E-04, 38.1
9.05.18 13:32:34,1.778409338E-04, 38.1
9.05.18 13:32:34,5.335228013E-04, 38.1
9.05.18 13:32:34,3.556818675E-04, 38.1
9.05.18 13:32:34,5.335228013E-04, 38.1
9.05.18 13:32:34,3.556818675E-04, 38.1
9.05.18 13:32:34,-3.556818675E-04, 38.1
9.05.18 13:32:34,-3.556818675E-04, 38.1
9.05.18 13:32:34,3.556818675E-04, 38.1
9.05.18 13:32:34,7.113637350E-04, 38.1
9.05.18 13:32:34,3.556818675E-04, 38.1
9.05.18 13:32:34,3.556818675E-04, 38.1
9.05.18 13:32:35,0.000000000E-01, 38.1
9.05.18 13:32:35,-3.556818675E-04, 38.1
9.05.18 13:32:35,5.335228013E-04, 38.1
9.05.18 13:32:35,0.000000000E-01, 38.1
9.05.18 13:32:35,7.113637350E-04, 38.1
9.05.18 13:32:35,3.556818675E-04, 38.1
9.05.18 13:32:35,-1.778409338E-04, 38.1
9.05.18 13:32:35,8.892046688E-04, 38.1
9.05.18 13:32:35,1.778409338E-04, 38.1
9.05.18 13:32:35,1.067045603E-03, 38.1
9.05.18 13:32:35,1.778409338E-04, 38.1
9.05.18 13:32:35,1.778409338E-04, 38.1
9.05.18 13:32:35,5.335228013E-04, 38.1
9.05.18 13:32:35,0.000000000E-01, 38.1
9.05.18 13:32:35,-1.778409338E-04, 38.1
9.05.18 13:32:35,0.000000000E-01, 38.1
9.05.18 13:32:35,0.000000000E-01, 38.1
9.05.18 13:32:35,1.067045603E-03, 38.1
9.05.18 13:32:35,5.335228013E-04, 38.1
9.05.18 13:32:35,8.892046688E-04, 38.1
9.05.18 13:32:36,3.556818675E-04, 38.1
9.05.18 13:32:36,3.556818675E-04, 38.1
9.05.18 13:32:36,1.778409338E-04, 38.1
9.05.18 13:32:36,1.778409338E-04, 38.1
9.05.18 13:32:36,7.113637350E-04, 38.1
9.05.18 13:32:36,0.000000000E-01, 38.1
9.05.18 13:32:36,3.556818675E-04, 38.1
9.05.18 13:32:36,8.892046688E-04, 38.1
9.05.18 13:32:36,8.892046688E-04, 38.1
9.05.18 13:32:36,1.778409338E-04, 38.1
9.05.18 13:32:36,3.556818675E-04, 38.1
9.05.18 13:32:36,3.556818675E-04, 38.1
9.05.18 13:32:36,5.335228013E-04, 38.1
9.05.18 13:32:36,1.778409338E-04, 38.1
9.05.18 13:32:36,-1.778409338E-04, 38.1
9.05.18 13:32:36,3.556818675E-04, 38.1
9.05.18 13:32:36,1.778409338E-04, 38.1
9.05.18 13:32:36,3.556818675E-04, 38.1
9.05.18 13:32:36,-3.556818675E-04, 38.1
9.05.18 13:32:36,1.778409338E-04, 38.1
9.05.18 13:32:37,7.113637350E-04, 38.1
9.05.18 13:32:37,1.778409338E-04, 38.1
9.05.18 13:32:37,5.335228013E-04, 38.1
9.05.18 13:32:37,7.113637350E-04, 38.1
9.05.18 13:32:37,3.556818675E-04, 38.1
9.05.18 13:32:37,1.778409338E-04, 38.1
9.05.18 13:32:37,7.113637350E-04, 38.1
9.05.18 13:32:37,7.113637350E-04, 38.1
9.05.18 13:32:37,8.892046688E-04, 38.1
9.05.18 13:32:37,3.556818675E-04, 38.1
9.05.18 13:32:37,0.000000000E-01, 38.1
9.05.18 13:32:37,5.335228013E-04, 38.1
9.05.18 13:32:37,5.335228013E-04, 38.1
9.05.18 13:32:37,-1.778409338E-04, 38.1
9.05.18 13:32:37,-3.556818675E-04, 38.1
9.05.18 13:32:37,-1.778409338E-04, 38.1
9.05.18 13:32:37,5.335228013E-04, 38.1
9.05.18 13:32:37,7.113637350E-04, 38.1
9.05.18 13:32:37,3.556818675E-04, 38.1
9.05.18 13:32:37,3.556818675E-04, 38.1
9.05.18 13:32:38,5.335228013E-04, 38.1
9.05.18 13:32:38,8.892046688E-04, 38.1
9.05.18 13:32:38,0.000000000E-01, 38.1
9.05.18 13:32:38,1.778409338E-04, 38.1
9.05.18 13:32:38,5.335228013E-04, 38.1
9.05.18 13:32:38,3.556818675E-04, 38.1
9.05.18 13:32:38,1.778409338E-04, 38.1
9.05.18 13:32:38,-1.778409338E-04, 38.1
9.05.18 13:32:38,0.000000000E-01, 38.1
9.05.18 13:32:38,1.778409338E-04, 38.1
9.05.18 13:32:38,7.113637350E-04, 38.1
9.05.18 13:32:38,3.556818675E-04, 38.1
9.05.18 13:32:38,0.000000000E-01, 38.1
9.05.18 13:32:38,7.113637350E-04, 38.1
9.05.18 13:32:38,-3.556818675E-04, 38.1
9.05.18 13:32:38,3.556818675E-04, 38.1
9.05.18 13:32:38,0.000000000E-01, 38.1
9.05.18 13:32:38,-3.556818675E-04, 38.1
9.05.18 13:32:38,3.556818675E-04, 38.1
9.05.18 13:32:38,0.000000000E-01, 38.1
9.05.18 13:32:39,1.778409338E-04, 38.1
9.05.18 13:32:39,5.335228013E-04, 38.1
9.05.18 13:32:39,7.113637350E-04, 38.1
9.05.18 13:32:39,7.113637350E-04, 38.1
9.05.18 13:32:39,-3.556818675E-04, 38.1
9.05.18 13:32:39,0.000000000E-01, 38.1
9.05.18 13:32:39,3.556818675E-04, 38.1
9.05.18 13:32:39,1.778409338E-04, 38.1
9.05.18 13:32:39,5.335228013E-04, 38.1
9.05.18 13:32:39,-1.778409338E-04, 38.1
9.05.18 13:32:39,5.335228013E-04, 38.1
9.05.18 13:32:39,0.000000000E-01, 38.1
9.05.18 13:32:39,1.778409338E-04, 38.1
9.05.18 13:32:39,3.556818675E-04, 38.1
9.05.18 13:32:39,5.335228013E-04, 38.1
9.05.18 13:32:39,-1.778409338E-04, 38.1
9.05.18 13:32:39,5.335228013E-04, 38.1
9.05.18 13:32:39,3.556818675E-04, 38.1
9.05.18 13:32:39,5.335228013E-04, 38.1
9.05.18 13:32:39,1.778409338E-04, 38.1
9.05.18 13:32:40,0.000000000E-01, 38.1
9.05.18 13:32:40,7.113637350E-04, 38.1
9.05.18 13:32:40,3.556818675E-04, 38.1
9.05.18 13:32:40,5.335228013E-04, 38.1
9.05.18 13:32:40,5.335228013E-04, 38.1
9.05.18 13:32:40,3.556818675E-04, 38.1
9.05.18 13:32:40,5.335228013E-04, 38.1
9.05.18 13:32:40,0.000000000E-01, 38.1
9.05.18 13:32:40,5.335228013E-04, 38.1
9.05.18 13:32:40,0.000000000E-01, 38.1
9.05.18 13:32:40,3.556818675E-04, 38.1
9.05.18 13:32:40,7.113637350E-04, 38.1
9.05.18 13:32:40,5.335228013E-04, 38.1
9.05.18 13:32:40,5.335228013E-04, 38.1
9.05.18 13:32:40,1.778409338E-04, 38.1
9.05.18 13:32:40,1.778409338E-04, 38.1
9.05.18 13:32:40,1.778409338E-04, 38.1
9.05.18 13:32:40,5.335228013E-04, 38.1
9.05.18 13:32:40,8.892046688E-04, 38.1
9.05.18 13:32:40,0.000000000E-01, 38.1
9.05.18 13:32:41,1.778409338E-04, 38.1
9.05.18 13:32:41,-1.778409338E-04, 38.1
9.05.18 13:32:41,1.778409338E-04, 38.1
9.05.18 13:32:41,1.778409338E-04, 38.1
9.05.18 13:32:41,1.778409338E-04, 38.1
9.05.18 13:32:41,0.000000000E-01, 38.1
9.05.18 13:32:41,7.113637350E-04, 38.1
9.05.18 13:32:41,7.113637350E-04, 38.1
9.05.18 13:32:41,5.335228013E-04, 38.1
9.05.18 13:32:41,3.556818675E-04, 38.1
9.05.18 13:32:41,-5.335228013E-04, 38.1
9.05.18 13:32:41,0.000000000E-01, 38.1
9.05.18 13:32:41,1.778409338E-04, 38.1
9.05.18 13:32:41,1.778409338E-04, 38.1
9.05.18 13:32:41,7.113637350E-04, 38.1
9.05.18 13:32:41,1.778409338E-04, 38.1
9.05.18 13:32:41,5.335228013E-04, 38.1
9.05.18 13:32:41,-1.778409338E-04, 38.1
9.05.18 13:32:41,0.000000000E-01, 38.1
9.05.18 13:32:41,8.892046688E-04, 38.1
9.05.18 13:32:42,-3.556818675E-04, 38.1
9.05.18 13:32:42,-1.778409338E-04, 38.1
9.05.18 13:32:42,3.556818675E-04, 38.1
9.05.18 13:32:42,1.778409338E-04, 38.1
9.05.18 13:32:42,3.556818675E-04, 38.1
9.05.18 13:32:42,1.778409338E-04, 38.1
9.05.18 13:32:42,3.556818675E-04, 38.1
9.05.18 13:32:42,5.335228013E-04, 38.1
9.05.18 13:32:42,-5.335228013E-04, 38.1
9.05.18 13:32:42,3.556818675E-04, 38.1
9.05.18 13:32:42,5.335228013E-04, 38.1
9.05.18 13:32:42,7.113637350E-04, 38.1
9.05.18 13:32:42,5.335228013E-04, 38.1
9.05.18 13:32:42,1.778409338E-04, 38.1
9.05.18 13:32:42,-1.778409338E-04, 38.1
9.05.18 13:32:42,3.556818675E-04, 38.1
9.05.18 13:32:42,5.335228013E-04, 38.1
9.05.18 13:32:42,1.778409338E-04, 38.1
9.05.18 13:32:42,-1.778409338E-04, 38.1
9.05.18 13:32:42,1.778409338E-04, 38.1
9.05.18 13:32:43,7.113637350E-04, 38.1
9.05.18 13:32:43,5.335228013E-04, 38.1
9.05.18 13:32:43,1.778409338E-04, 38.1
9.05.18 13:32:43,3.556818675E-04, 38.1
9.05.18 13:32:43,-3.556818675E-04, 38.1
9.05.18 13:32:43,3.556818675E-04, 38.1
9.05.18 13:32:43,1.778409338E-04, 38.1
9.05.18 13:32:43,5.335228013E-04, 38.1
9.05.18 13:32:43,3.556818675E-04, 38.1
9.05.18 13:32:43,0.000000000E-01, 38.1
9.05.18 13:32:43,7.113637350E-04, 38.1
9.05.18 13:32:43,1.778409338E-04, 38.1
9.05.18 13:32:43,1.778409338E-04, 38.1
9.05.18 13:32:43,3.556818675E-04, 38.1
9.05.18 13:32:43,-1.778409338E-04, 38.1
9.05.18 13:32:43,7.113637350E-04, 38.1
9.05.18 13:32:43,7.113637350E-04, 38.1
9.05.18 13:32:43,5.335228013E-04, 38.1
9.05.18 13:32:43,0.000000000E-01, 38.1
9.05.18 13:32:43,0.000000000E-01, 38.1
9.05.18 13:32:44,7.113637350E-04, 38.1
9.05.18 13:32:44,-1.778409338E-04, 38.1
9.05.18 13:32:44,3.556818675E-04, 38.1
9.05.18 13:32:44,0.000000000E-01, 38.1
9.05.18 13:32:44,1.778409338E-04, 38.1
9.05.18 13:32:44,0.000000000E-01, 38.1
9.05.18 13:32:44,1.778409338E-04, 38.1
9.05.18 13:32:44,3.556818675E-04, 38.1
9.05.18 13:32:44,0.000000000E-01, 38.1
9.05.18 13:32:44,1.778409338E-04, 38.1
9.05.18 13:32:44,8.892046688E-04, 38.1
9.05.18 13:32:44,1.778409338E-04, 38.1
9.05.18 13:32:44,5.335228013E-04, 38.1
9.05.18 13:32:44,5.335228013E-04, 38.1
9.05.18 13:32:44,5.335228013E-04, 38.1
9.05.18 13:32:44,8.892046688E-04, 38.1
9.05.18 13:32:44,0.000000000E-01, 38.1
9.05.18 13:32:44,3.556818675E-04, 38.1
9.05.18 13:32:44,-1.778409338E-04, 38.1
9.05.18 13:32:44,-5.335228013E-04, 38.1
9.05.18 13:32:45,5.335228013E-04, 38.1
9.05.18 13:32:45,3.556818675E-04, 38.1
9.05.18 13:32:45,0.000000000E-01, 38.1
9.05.18 13:32:45,3.556818675E-04, 38.1
9.05.18 13:32:45,-1.778409338E-04, 38.1
9.05.18 13:32:45,7.113637350E-04, 38.1
9.05.18 13:32:45,3.556818675E-04, 38.1
9.05.18 13:32:45,1.778409338E-04, 38.1
9.05.18 13:32:45,5.335228013E-04, 38.1
9.05.18 13:32:45,1.778409338E-04, 38.1
9.05.18 13:32:45,7.113637350E-04, 38.1
9.05.18 13:32:45,7.113637350E-04, 38.1
9.05.18 13:32:45,1.778409338E-04, 38.1
9.05.18 13:32:45,3.556818675E-04, 38.1
9.05.18 13:32:45,1.778409338E-04, 38.1
9.05.18 13:32:45,7.113637350E-04, 38.1
9.05.18 13:32:45,1.778409338E-04, 38.1
9.05.18 13:32:45,-1.778409338E-04, 38.1
9.05.18 13:32:45,0.000000000E-01, 38.1
9.05.18 13:32:45,1.778409338E-04, 38.1
9.05.18 13:32:46,5.335228013E-04, 38.1
9.05.18 13:32:46,5.335228013E-04, 38.1
9.05.18 13:32:46,7.113637350E-04, 38.1
9.05.18 13:32:46,7.113637350E-04, 38.1
9.05.18 13:32:46,1.778409338E-04, 38.1
9.05.18 13:32:46,0.000000000E-01, 38.1
9.05.18 13:32:46,1.778409338E-04, 38.1
9.05.18 13:32:46,1.778409338E-04, 38.1
9.05.18 13:32:46,0.000000000E-01, 38.1
9.05.18 13:32:46,5.335228013E-04, 38.1
9.05.18 13:32:46,7.113637350E-04, 38.1
9.05.18 13:32:46,5.335228013E-04, 38.1
9.05.18 13:32:46,3.556818675E-04, 38.1
9.05.18 13:32:46,1.778409338E-04, 38.1
9.05.18 13:32:46,1.778409338E-04, 38.1
9.05.18 13:32:46,3.556818675E-04, 38.1
9.05.18 13:32:46,-5.335228013E-04, 38.1
9.05.18 13:32:46,7.113637350E-04, 38.1
9.05.18 13:32:46,5.335228013E-04, 38.1
9.05.18 13:32:46,0.000000000E-01, 38.1
9.05.18 13:32:47,3.556818675E-04, 38.1
9.05.18 13:32:47,7.113637350E-04, 38.1
9.05.18 13:32:47,-1.778409338E-04, 38.1
9.05.18 13:32:47,3.556818675E-04, 38.1
9.05.18 13:32:47,5.335228013E-04, 38.1
9.05.18 13:32:47,1.067045603E-03, 38.1
9.05.18 13:32:47,7.113637350E-04, 38.1
9.05.18 13:32:47,1.778409338E-04, 38.1
9.05.18 13:32:47,0.000000000E-01, 38.1
9.05.18 13:32:47,7.113637350E-04, 38.1
9.05.18 13:32:47,0.000000000E-01, 38.1
9.05.18 13:32:47,1.778409338E-04, 38.1
9.05.18 13:32:47,1.067045603E-03, 38.1
9.05.18 13:32:47,3.556818675E-04, 38.1
9.05.18 13:32:47,8.892046688E-04, 38.1
9.05.18 13:32:47,-1.778409338E-04, 38.1
9.05.18 13:32:47,7.113637350E-04, 38.1
9.05.18 13:32:47,1.778409338E-04, 38.1
9.05.18 13:32:47,5.335228013E-04, 38.1
9.05.18 13:32:47,-3.556818675E-04, 38.1
9.05.18 13:32:48,-1.778409338E-04, 38.1
9.05.18 13:32:48,1.067045603E-03, 38.1
9.05.18 13:32:48,5.335228013E-04, 38.1
9.05.18 13:32:48,1.778409338E-04, 38.1
9.05.18 13:32:48,1.778409338E-04, 38.1
9.05.18 13:32:48,-1.778409338E-04, 38.1
9.05.18 13:32:48,1.778409338E-04, 38.1
9.05.18 13:32:48,7.113637350E-04, 38.1
9.05.18 13:32:48,-1.778409338E-04, 38.1
9.05.18 13:32:48,1.778409338E-04, 38.1
9.05.18 13:32:48,0.000000000E-01, 38.1
9.05.18 13:32:48,7.113637350E-04, 38.1
9.05.18 13:32:48,0.000000000E-01, 38.1
9.05.18 13:32:48,5.335228013E-04, 38.1
9.05.18 13:32:48,1.778409338E-04, 38.1
9.05.18 13:32:48,3.556818675E-04, 38.1
9.05.18 13:32:48,8.892046688E-04, 38.1
