date,HP3458STDRA3,temperature
9.05.18 12:12:04,-2.124937046E-06,38.0
9.05.18 12:12:38,-2.006746753E-06,38.0
9.05.18 12:13:12,-1.919303710E-06,38.0
9.05.18 12:13:45,-1.862607916E-06,38.0
9.05.18 12:14:19,-1.803779364E-06,38.0
9.05.18 12:14:52,-1.769832979E-06,38.0
9.05.18 12:15:26,-1.718824537E-06,38.0
9.05.18 12:15:59,-1.681679017E-06,38.0
9.05.18 12:16:33,-1.650220849E-06,38.0
9.05.18 12:17:07,-1.627471439E-06,38.0
9.05.18 12:17:40,-1.607032517E-06,38.0
9.05.18 12:18:14,-1.598501488E-06,38.0
9.05.18 12:18:47,-1.575574349E-06,38.0
9.05.18 12:19:21,-1.558334562E-06,38.0
9.05.18 12:19:54,-1.540206126E-06,38.0
9.05.18 12:20:28,-1.531497367E-06,38.0
9.05.18 12:21:02,-1.531319638E-06,38.0
9.05.18 12:21:35,-1.544116181E-06,38.0
