date,HP3458STDRA3,temperature
9.05.18 13:02:22,-1.955941743E-06,38.0
9.05.18 13:02:22,-2.667193286E-06,38.0
9.05.18 13:02:22,-1.600315972E-06,38.0
9.05.18 13:02:22,-2.133754629E-06,38.0
9.05.18 13:02:22,-2.311567515E-06,38.0
9.05.18 13:02:22,-3.200631944E-06,38.0
9.05.18 13:02:22,-2.133754629E-06,38.0
9.05.18 13:02:22,-1.600315972E-06,38.0
9.05.18 13:02:22,-1.600315972E-06,38.0
9.05.18 13:02:22,-2.133754629E-06,38.0
9.05.18 13:02:22,-1.600315972E-06,38.0
9.05.18 13:02:22,-2.311567515E-06,38.0
9.05.18 13:02:22,-2.133754629E-06,38.0
9.05.18 13:02:22,-2.845006172E-06,38.0
9.05.18 13:02:22,-2.133754629E-06,38.0
9.05.18 13:02:22,-2.133754629E-06,38.0
9.05.18 13:02:22,-2.311567515E-06,38.0
9.05.18 13:02:22,-3.200631944E-06,38.0
9.05.18 13:02:22,-2.311567515E-06,38.0
9.05.18 13:02:22,-1.422503086E-06,38.0
9.05.18 13:02:22,-2.667193286E-06,38.0
9.05.18 13:02:22,-2.311567515E-06,38.0
9.05.18 13:02:22,-2.133754629E-06,38.0
9.05.18 13:02:22,-2.667193286E-06,38.0
9.05.18 13:02:22,-2.845006172E-06,38.0
9.05.18 13:02:22,-2.133754629E-06,38.0
9.05.18 13:02:22,-3.734070601E-06,38.0
9.05.18 13:02:22,-1.600315972E-06,38.0
9.05.18 13:02:22,-2.489380401E-06,38.0
9.05.18 13:02:23,-2.489380401E-06,38.0
9.05.18 13:02:23,-1.778128858E-06,38.0
9.05.18 13:02:23,-1.955941743E-06,38.0
9.05.18 13:02:23,-2.311567515E-06,38.0
9.05.18 13:02:23,-1.778128858E-06,38.0
9.05.18 13:02:23,-1.244690200E-06,38.0
9.05.18 13:02:23,-1.600315972E-06,38.0
9.05.18 13:02:23,-2.845006172E-06,38.0
9.05.18 13:02:23,-3.022819058E-06,38.0
9.05.18 13:02:23,-1.955941743E-06,38.0
9.05.18 13:02:23,-2.311567515E-06,38.0
9.05.18 13:02:23,-2.133754629E-06,38.0
9.05.18 13:02:23,-2.489380401E-06,38.0
9.05.18 13:02:23,-1.778128858E-06,38.0
9.05.18 13:02:23,-1.600315972E-06,38.0
9.05.18 13:02:23,-2.845006172E-06,38.0
9.05.18 13:02:23,-3.022819058E-06,38.0
9.05.18 13:02:23,-2.133754629E-06,38.0
9.05.18 13:02:23,-3.022819058E-06,38.0
9.05.18 13:02:23,-2.133754629E-06,38.0
9.05.18 13:02:23,-3.200631944E-06,38.0
9.05.18 13:02:23,-2.489380401E-06,38.0
9.05.18 13:02:23,-2.489380401E-06,38.0
9.05.18 13:02:23,-2.489380401E-06,38.0
9.05.18 13:02:23,-1.244690200E-06,38.0
9.05.18 13:02:23,-1.955941743E-06,38.0
9.05.18 13:02:23,-2.667193286E-06,38.0
9.05.18 13:02:23,-2.489380401E-06,38.0
9.05.18 13:02:23,-2.311567515E-06,38.0
9.05.18 13:02:23,-2.667193286E-06,38.0
9.05.18 13:02:24,-2.133754629E-06,38.0
9.05.18 13:02:24,-1.955941743E-06,38.0
9.05.18 13:02:24,-1.955941743E-06,38.0
9.05.18 13:02:24,-7.112515430E-07,38.0
9.05.18 13:02:24,-1.778128858E-06,38.0
9.05.18 13:02:24,-1.066877315E-06,38.0
9.05.18 13:02:24,-1.778128858E-06,38.0
9.05.18 13:02:24,-1.066877315E-06,38.0
9.05.18 13:02:24,-1.066877315E-06,38.0
9.05.18 13:02:24,-1.955941743E-06,38.0
9.05.18 13:02:24,-1.778128858E-06,38.0
9.05.18 13:02:24,-3.022819058E-06,38.0
9.05.18 13:02:24,-1.422503086E-06,38.0
9.05.18 13:02:24,-2.845006172E-06,38.0
9.05.18 13:02:24,-2.489380401E-06,38.0
9.05.18 13:02:24,-1.955941743E-06,38.0
9.05.18 13:02:24,-2.667193286E-06,38.0
9.05.18 13:02:24,-1.778128858E-06,38.0
9.05.18 13:02:24,-2.667193286E-06,38.0
9.05.18 13:02:24,-2.845006172E-06,38.0
9.05.18 13:02:24,-2.133754629E-06,38.0
9.05.18 13:02:24,-2.667193286E-06,38.0
9.05.18 13:02:24,-1.600315972E-06,38.0
9.05.18 13:02:24,-2.133754629E-06,38.0
9.05.18 13:02:24,-1.422503086E-06,38.0
9.05.18 13:02:24,-1.778128858E-06,38.0
9.05.18 13:02:24,-2.311567515E-06,38.0
9.05.18 13:02:24,-2.845006172E-06,38.0
9.05.18 13:02:24,-3.200631944E-06,38.0
9.05.18 13:02:24,-3.556257715E-07,38.0
9.05.18 13:02:25,-2.133754629E-06,38.0
9.05.18 13:02:25,-1.244690200E-06,38.0
9.05.18 13:02:25,-2.311567515E-06,38.0
9.05.18 13:02:25,-2.489380401E-06,38.0
9.05.18 13:02:25,-2.489380401E-06,38.0
9.05.18 13:02:25,-2.133754629E-06,38.0
9.05.18 13:02:25,-1.778128858E-06,38.0
9.05.18 13:02:25,-2.133754629E-06,38.0
9.05.18 13:02:25,-2.489380401E-06,38.0
9.05.18 13:02:25,-2.845006172E-06,38.0
9.05.18 13:02:25,-1.955941743E-06,38.0
9.05.18 13:02:25,-1.422503086E-06,38.0
9.05.18 13:02:25,-2.311567515E-06,38.0
9.05.18 13:02:25,-2.311567515E-06,38.0
9.05.18 13:02:25,-2.667193286E-06,38.0
9.05.18 13:02:25,-1.600315972E-06,38.0
9.05.18 13:02:25,-2.311567515E-06,38.0
9.05.18 13:02:25,-1.778128858E-06,38.0
9.05.18 13:02:25,-2.667193286E-06,38.0
9.05.18 13:02:25,-3.200631944E-06,38.0
9.05.18 13:02:25,-1.955941743E-06,38.0
9.05.18 13:02:25,-2.133754629E-06,38.0
9.05.18 13:02:25,-2.667193286E-06,38.0
9.05.18 13:02:25,-3.022819058E-06,38.0
9.05.18 13:02:25,-2.667193286E-06,38.0
9.05.18 13:02:25,-2.133754629E-06,38.0
9.05.18 13:02:25,-2.667193286E-06,38.0
9.05.18 13:02:25,-2.489380401E-06,38.0
9.05.18 13:02:25,-1.600315972E-06,38.0
9.05.18 13:02:25,-1.778128858E-06,38.0
9.05.18 13:02:26,-1.955941743E-06,38.0
9.05.18 13:02:26,-2.667193286E-06,38.0
9.05.18 13:02:26,-1.955941743E-06,38.0
9.05.18 13:02:26,-2.489380401E-06,38.0
9.05.18 13:02:26,-2.667193286E-06,38.0
9.05.18 13:02:26,-3.022819058E-06,38.0
9.05.18 13:02:26,-1.955941743E-06,38.0
9.05.18 13:02:26,-1.955941743E-06,38.0
9.05.18 13:02:26,-1.955941743E-06,38.0
9.05.18 13:02:26,-2.489380401E-06,38.0
9.05.18 13:02:26,-2.489380401E-06,38.0
9.05.18 13:02:26,-1.422503086E-06,38.0
9.05.18 13:02:26,-2.133754629E-06,38.0
9.05.18 13:02:26,-2.667193286E-06,38.0
9.05.18 13:02:26,-2.311567515E-06,38.0
9.05.18 13:02:26,-1.600315972E-06,38.0
9.05.18 13:02:26,-2.667193286E-06,38.0
9.05.18 13:02:26,-3.378444829E-06,38.0
9.05.18 13:02:26,-2.133754629E-06,38.0
9.05.18 13:02:26,-2.845006172E-06,38.0
9.05.18 13:02:26,-1.955941743E-06,38.0
9.05.18 13:02:26,-2.845006172E-06,38.0
9.05.18 13:02:26,-1.244690200E-06,38.0
9.05.18 13:02:26,-1.600315972E-06,38.0
9.05.18 13:02:26,-2.489380401E-06,38.0
9.05.18 13:02:26,-2.133754629E-06,38.0
9.05.18 13:02:26,-2.489380401E-06,38.0
9.05.18 13:02:26,-2.133754629E-06,38.0
9.05.18 13:02:26,-2.845006172E-06,38.0
9.05.18 13:02:26,-2.311567515E-06,38.0
9.05.18 13:02:27,-1.955941743E-06,38.0
9.05.18 13:02:27,-2.311567515E-06,38.0
9.05.18 13:02:27,-1.600315972E-06,38.0
9.05.18 13:02:27,-1.955941743E-06,38.0
9.05.18 13:02:27,-1.600315972E-06,38.0
9.05.18 13:02:27,-1.422503086E-06,38.0
9.05.18 13:02:27,-1.778128858E-06,38.0
9.05.18 13:02:27,-2.489380401E-06,38.0
9.05.18 13:02:27,-2.489380401E-06,38.0
9.05.18 13:02:27,-2.133754629E-06,38.0
9.05.18 13:02:27,-1.066877315E-06,38.0
9.05.18 13:02:27,-2.311567515E-06,38.0
9.05.18 13:02:27,-2.311567515E-06,38.0
9.05.18 13:02:27,-3.378444829E-06,38.0
