date,vmeas
2015-04-08 04:00:03,4.38E-07
2015-04-08 04:00:06,3.99E-07
2015-04-08 04:00:09,2.73E-07
2015-04-08 04:00:13,4.61E-07
2015-04-08 04:00:16,3.81E-07
2015-04-08 04:00:19,3.28E-07
2015-04-08 04:00:22,2.43E-07
2015-04-08 04:00:26,5.16E-07
2015-04-08 04:00:29,3.51E-07
2015-04-08 04:00:32,4.47E-07
2015-04-08 04:00:36,3.8E-07
2015-04-08 04:00:39,4.74E-07
2015-04-08 04:00:42,3.88E-07
2015-04-08 04:00:45,4.17E-07
2015-04-08 04:00:49,4.15E-07
2015-04-08 04:00:52,4.32E-07
2015-04-08 04:00:55,4.19E-07
2015-04-08 04:00:59,4.33E-07
2015-04-08 04:01:02,4.42E-07
2015-04-08 04:01:05,3.04E-07
2015-04-08 04:01:09,4.96E-07
2015-04-08 04:01:12,4.29E-07
2015-04-08 04:01:15,3.5E-07
2015-04-08 04:01:18,3.54E-07
2015-04-08 04:01:22,2.36E-07
2015-04-08 04:01:25,3.37E-07
2015-04-08 04:01:28,2.8E-07
2015-04-08 04:01:32,3.1E-07
2015-04-08 04:01:35,3E-07
2015-04-08 04:01:38,3.77E-07
2015-04-08 04:01:42,3.64E-07
2015-04-08 04:01:45,4.25E-07
2015-04-08 04:01:48,2.84E-07
2015-04-08 04:01:51,3.39E-07
2015-04-08 04:01:55,3.39E-07
2015-04-08 04:01:58,4.01E-07
2015-04-08 04:02:01,3.41E-07
2015-04-08 04:02:05,4.94E-07
2015-04-08 04:02:08,3.54E-07
2015-04-08 04:02:11,3.71E-07
2015-04-08 04:02:15,4.96E-07
2015-04-08 04:02:18,2.74E-07
2015-04-08 04:02:21,3.41E-07
2015-04-08 04:02:24,3.73E-07
2015-04-08 04:02:28,3.31E-07
2015-04-08 04:02:31,2.21E-07
2015-04-08 04:02:34,3.23E-07
2015-04-08 04:02:38,3.57E-07
2015-04-08 04:02:41,3.54E-07
2015-04-08 04:02:44,3.66E-07
2015-04-08 04:02:47,3.95E-07
2015-04-08 04:02:51,4.13E-07
2015-04-08 04:02:54,3.09E-07
2015-04-08 04:02:57,4.41E-07
2015-04-08 04:03:01,3.8E-07
2015-04-08 04:03:04,2.82E-07
2015-04-08 04:03:07,3.8E-07
2015-04-08 04:03:11,3.9E-07
2015-04-08 04:03:14,3.75E-07
2015-04-08 04:03:17,2.33E-07
2015-04-08 04:03:20,4.68E-07
2015-04-08 04:03:24,3.41E-07
2015-04-08 04:03:27,3.5E-07
2015-04-08 04:03:30,4.01E-07
2015-04-08 04:03:34,3.63E-07
2015-04-08 04:03:37,3.41E-07
2015-04-08 04:03:40,3.9E-07
2015-04-08 04:03:44,4.61E-07
2015-04-08 04:03:47,3.98E-07
2015-04-08 04:03:50,4.68E-07
2015-04-08 04:03:53,2.73E-07
2015-04-08 04:03:57,3.35E-07
2015-04-08 04:04:00,4.26E-07
2015-04-08 04:04:03,4.43E-07
2015-04-08 04:04:07,3.02E-07
2015-04-08 04:04:10,3.7E-07
2015-04-08 04:04:13,3.32E-07
2015-04-08 04:04:17,2.88E-07
2015-04-08 04:04:20,3.81E-07
2015-04-08 04:04:23,3.37E-07
2015-04-08 04:04:26,4.38E-07
2015-04-08 04:04:30,3.39E-07
2015-04-08 04:04:33,2.49E-07
2015-04-08 04:04:36,3.99E-07
2015-04-08 04:04:40,3.37E-07
2015-04-08 04:04:43,3.95E-07
2015-04-08 04:04:46,4.72E-07
2015-04-08 04:04:50,4.01E-07
2015-04-08 04:04:53,3.53E-07
2015-04-08 04:04:56,3.77E-07
2015-04-08 04:04:59,3.61E-07
2015-04-08 04:05:03,2.75E-07
2015-04-08 04:05:06,3.42E-07
2015-04-08 04:05:09,3.05E-07
2015-04-08 04:05:13,3.85E-07
2015-04-08 04:05:16,3.86E-07
2015-04-08 04:05:19,3.92E-07
2015-04-08 04:05:22,3.11E-07
2015-04-08 04:05:26,4.5E-07
2015-04-08 04:05:29,4.47E-07
2015-04-08 04:05:32,3.79E-07
2015-04-08 04:05:36,4.73E-07
2015-04-08 04:05:39,3.92E-07
2015-04-08 04:05:42,4.55E-07
2015-04-08 04:05:46,4.06E-07
2015-04-08 04:05:49,4.2E-07
2015-04-08 04:05:52,3.18E-07
2015-04-08 04:05:55,4.11E-07
2015-04-08 04:05:59,4.1E-07
2015-04-08 04:06:02,4.13E-07
2015-04-08 04:06:05,4.19E-07
2015-04-08 04:06:09,4.1E-07
2015-04-08 04:06:12,4.65E-07
2015-04-08 04:06:15,3.29E-07
2015-04-08 04:06:19,3.02E-07
2015-04-08 04:06:22,3.48E-07
2015-04-08 04:06:25,2.89E-07
2015-04-08 04:06:28,3.77E-07
2015-04-08 04:06:32,3.73E-07
2015-04-08 04:06:35,2.79E-07
2015-04-08 04:06:38,3.09E-07
2015-04-08 04:06:42,3.64E-07
2015-04-08 04:06:45,4.13E-07
2015-04-08 04:06:48,3.67E-07
2015-04-08 04:06:52,4.1E-07
2015-04-08 04:06:55,3.71E-07
2015-04-08 04:06:58,3.81E-07
2015-04-08 04:07:01,3.26E-07
2015-04-08 04:07:05,4.3E-07
2015-04-08 04:07:08,5.67E-07
2015-04-08 04:07:11,4.34E-07
2015-04-08 04:07:15,4.65E-07
2015-04-08 04:07:18,3.71E-07
2015-04-08 04:07:21,3.53E-07
2015-04-08 04:07:24,3.05E-07
2015-04-08 04:07:28,3.82E-07
2015-04-08 04:07:31,3.57E-07
2015-04-08 04:07:34,3.1E-07
2015-04-08 04:07:38,3.61E-07
2015-04-08 04:07:41,3.73E-07
2015-04-08 04:07:44,3.67E-07
2015-04-08 04:07:48,3.63E-07
2015-04-08 04:07:51,3.58E-07
2015-04-08 04:07:54,3.31E-07
2015-04-08 04:07:57,3.05E-07
2015-04-08 04:08:01,4.16E-07
2015-04-08 04:08:04,3.39E-07
2015-04-08 04:08:07,2.91E-07
2015-04-08 04:08:11,3.92E-07
2015-04-08 04:08:14,2.74E-07
2015-04-08 04:08:17,3.92E-07
2015-04-08 04:08:21,3.79E-07
2015-04-08 04:08:24,4.61E-07
2015-04-08 04:08:27,3.55E-07
2015-04-08 04:08:30,3.51E-07
2015-04-08 04:08:34,3.61E-07
2015-04-08 04:08:37,3.94E-07
2015-04-08 04:08:40,3.66E-07
2015-04-08 04:08:44,3.09E-07
2015-04-08 04:08:47,2.73E-07
2015-04-08 04:08:50,2.47E-07
2015-04-08 04:08:54,4.12E-07
2015-04-08 04:08:57,3.7E-07
2015-04-08 04:09:00,2.98E-07
2015-04-08 04:09:03,3.7E-07
2015-04-08 04:09:07,3.45E-07
2015-04-08 04:09:10,4.01E-07
2015-04-08 04:09:13,4.29E-07
2015-04-08 04:09:17,4.77E-07
2015-04-08 04:09:20,3.48E-07
2015-04-08 04:09:23,3.42E-07
2015-04-08 04:09:27,2.79E-07
2015-04-08 04:09:30,3.77E-07
2015-04-08 04:09:33,4.03E-07
2015-04-08 04:09:36,3.37E-07
2015-04-08 04:09:40,3.8E-07
2015-04-08 04:09:43,4.3E-07
2015-04-08 04:09:46,4.76E-07
2015-04-08 04:09:50,4.19E-07
2015-04-08 04:09:53,3.33E-07
2015-04-08 04:09:56,4.15E-07
2015-04-08 04:09:59,3.11E-07
2015-04-08 04:10:03,3.98E-07
2015-04-08 04:10:06,4.5E-07
2015-04-08 04:10:09,3.42E-07
2015-04-08 04:10:13,3.67E-07
2015-04-08 04:10:16,4.16E-07
2015-04-08 04:10:19,2.88E-07
2015-04-08 04:10:23,3.94E-07
2015-04-08 04:10:26,3.61E-07
2015-04-08 04:10:29,3.37E-07
2015-04-08 04:10:32,3.39E-07
2015-04-08 04:10:36,4.19E-07
2015-04-08 04:10:39,4.68E-07
2015-04-08 04:10:42,4.26E-07
2015-04-08 04:10:46,4.13E-07
2015-04-08 04:10:49,4.54E-07
2015-04-08 04:10:52,3.5E-07
2015-04-08 04:10:56,3.28E-07
2015-04-08 04:10:59,3.42E-07
2015-04-08 04:11:02,3.29E-07
2015-04-08 04:11:05,4.2E-07
