date,Keithley2001
22/04/15 8:15:59,+0.0000485E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000018E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000485E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000485E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000485E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000485E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000485E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:15:59,+0.0000252E+00
22/04/15 8:16:00,+0.0000485E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000485E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000485E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000485E+00
22/04/15 8:16:00,+0.0000252E+00
22/04/15 8:16:00,+0.0000485E+00
22/04/15 8:16:00,+0.0000485E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000485E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000485E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000485E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000485E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:01,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000485E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000485E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000485E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000485E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:02,+0.0000252E+00
22/04/15 8:16:03,+0.0000018E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000485E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000485E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000485E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000252E+00
22/04/15 8:16:03,+0.0000485E+00
22/04/15 8:16:04,+0.0000485E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000485E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000485E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000485E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000485E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:04,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000485E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000018E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000485E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000485E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:05,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000252E+00
22/04/15 8:16:06,+0.0000485E+00
22/04/15 8:16:06,+0.0000485E+00
22/04/15 8:16:06,+0.0000485E+00
22/04/15 8:16:06,+0.0000485E+00
22/04/15 8:16:06,+0.0000485E+00
22/04/15 8:16:06,+0.0000485E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000485E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000485E+00
22/04/15 8:16:07,+0.0000485E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000485E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:07,+0.0000485E+00
22/04/15 8:16:07,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000485E+00
22/04/15 8:16:08,+0.0000485E+00
22/04/15 8:16:08,+0.0000485E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000485E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000485E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000252E+00
22/04/15 8:16:08,+0.0000485E+00
22/04/15 8:16:08,+0.0000018E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000485E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000719E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:09,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000485E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000485E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000485E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000485E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:10,+0.0000485E+00
22/04/15 8:16:10,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000018E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000485E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:11,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000485E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000485E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000485E+00
22/04/15 8:16:12,+0.0000018E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000485E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000485E+00
22/04/15 8:16:12,+0.0000252E+00
22/04/15 8:16:12,+0.0000485E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000485E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000485E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000485E+00
22/04/15 8:16:13,+0.0000485E+00
22/04/15 8:16:13,+0.0000018E+00
22/04/15 8:16:13,+0.0000485E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000485E+00
22/04/15 8:16:13,+0.0000485E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000252E+00
22/04/15 8:16:13,+0.0000485E+00
22/04/15 8:16:14,+0.0000485E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000018E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000485E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000252E+00
22/04/15 8:16:14,+0.0000018E+00
22/04/15 8:16:14,+0.0000018E+00
22/04/15 8:16:15,+0.0000018E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000018E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000485E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:15,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000485E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000485E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000018E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:16,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000485E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000485E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000485E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:17,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000018E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000485E+00
22/04/15 8:16:18,+0.0000485E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000018E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:18,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000485E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:19,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000485E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000485E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000485E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:20,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000485E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000018E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000018E+00
22/04/15 8:16:21,+0.0000252E+00
22/04/15 8:16:21,+0.0000485E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000485E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000018E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:22,+0.0000252E+00
22/04/15 8:16:23,+0.0000485E+00
22/04/15 8:16:23,+0.0000485E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000485E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000485E+00
22/04/15 8:16:23,+0.0000485E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000485E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:23,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000018E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000018E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000485E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000018E+00
22/04/15 8:16:24,+0.0000485E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000018E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:24,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000485E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000485E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:25,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000485E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000018E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:26,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000485E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000485E+00
22/04/15 8:16:27,+0.0000252E+00
22/04/15 8:16:27,+0.0000485E+00
