date,Keithley2001
22/04/15 9:15:59,+0.00039E+00
22/04/15 9:15:59,+0.00039E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00273E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00039E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00039E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:15:59,+0.00039E+00
22/04/15 9:15:59,+0.00039E+00
22/04/15 9:15:59,+0.00039E+00
22/04/15 9:15:59,+0.00156E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00156E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:00,+0.00039E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00039E+00
22/04/15 9:16:01,+0.00156E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:02,+0.00039E+00
22/04/15 9:16:02,+0.00156E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00156E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,-0.00076E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:03,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,+0.00039E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:04,-0.00076E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,-0.00076E+00
22/04/15 9:16:05,+0.00039E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,-0.00076E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:06,+0.00039E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,-0.00076E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,-0.00076E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,-0.00076E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,-0.00076E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,-0.00076E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,-0.00076E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,+0.00039E+00
22/04/15 9:16:07,-0.00076E+00
22/04/15 9:16:07,+0.00039E+00
