date,Keithley2001
22/04/15 6:45:59,+0.00469E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00492E+00
22/04/15 6:45:59,+0.00469E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00492E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00481E+00
22/04/15 6:45:59,+0.00469E+00
22/04/15 6:45:59,+0.00492E+00
22/04/15 6:46:00,+0.00481E+00
22/04/15 6:46:00,+0.00481E+00
22/04/15 6:46:00,+0.00481E+00
22/04/15 6:46:00,+0.00469E+00
22/04/15 6:46:00,+0.00457E+00
22/04/15 6:46:00,+0.00492E+00
22/04/15 6:46:00,+0.00481E+00
22/04/15 6:46:00,+0.00469E+00
22/04/15 6:46:00,+0.00469E+00
22/04/15 6:46:00,+0.00469E+00
22/04/15 6:46:00,+0.00481E+00
22/04/15 6:46:00,+0.00481E+00
22/04/15 6:46:00,+0.00492E+00
22/04/15 6:46:00,+0.00492E+00
22/04/15 6:46:00,+0.00481E+00
22/04/15 6:46:00,+0.00469E+00
22/04/15 6:46:00,+0.00481E+00
22/04/15 6:46:01,+0.00457E+00
22/04/15 6:46:01,+0.00481E+00
22/04/15 6:46:01,+0.00469E+00
22/04/15 6:46:01,+0.00481E+00
22/04/15 6:46:01,+0.00469E+00
22/04/15 6:46:01,+0.00481E+00
22/04/15 6:46:01,+0.00481E+00
22/04/15 6:46:01,+0.00481E+00
22/04/15 6:46:01,+0.00457E+00
22/04/15 6:46:01,+0.00469E+00
22/04/15 6:46:01,+0.00457E+00
22/04/15 6:46:01,+0.00481E+00
22/04/15 6:46:01,+0.00481E+00
22/04/15 6:46:01,+0.00469E+00
22/04/15 6:46:01,+0.00469E+00
22/04/15 6:46:01,+0.00504E+00
22/04/15 6:46:02,+0.00481E+00
22/04/15 6:46:02,+0.00469E+00
22/04/15 6:46:02,+0.00469E+00
22/04/15 6:46:02,+0.00504E+00
22/04/15 6:46:02,+0.00481E+00
22/04/15 6:46:02,+0.00469E+00
22/04/15 6:46:02,+0.00481E+00
22/04/15 6:46:02,+0.00457E+00
22/04/15 6:46:02,+0.00457E+00
22/04/15 6:46:02,+0.00457E+00
22/04/15 6:46:02,+0.00457E+00
22/04/15 6:46:02,+0.00469E+00
22/04/15 6:46:02,+0.00469E+00
22/04/15 6:46:02,+0.00481E+00
22/04/15 6:46:02,+0.00504E+00
22/04/15 6:46:02,+0.00481E+00
22/04/15 6:46:03,+0.00481E+00
22/04/15 6:46:03,+0.00492E+00
22/04/15 6:46:03,+0.00469E+00
22/04/15 6:46:03,+0.00481E+00
22/04/15 6:46:03,+0.00469E+00
22/04/15 6:46:03,+0.00492E+00
22/04/15 6:46:03,+0.00492E+00
22/04/15 6:46:03,+0.00481E+00
22/04/15 6:46:03,+0.00481E+00
22/04/15 6:46:03,+0.00481E+00
22/04/15 6:46:03,+0.00469E+00
22/04/15 6:46:03,+0.00481E+00
22/04/15 6:46:03,+0.00469E+00
22/04/15 6:46:03,+0.00504E+00
22/04/15 6:46:03,+0.00469E+00
22/04/15 6:46:03,+0.00504E+00
22/04/15 6:46:04,+0.00504E+00
22/04/15 6:46:04,+0.00469E+00
22/04/15 6:46:04,+0.00492E+00
22/04/15 6:46:04,+0.00492E+00
22/04/15 6:46:04,+0.00481E+00
22/04/15 6:46:04,+0.00481E+00
22/04/15 6:46:04,+0.00469E+00
22/04/15 6:46:04,+0.00492E+00
22/04/15 6:46:04,+0.00481E+00
22/04/15 6:46:04,+0.00481E+00
22/04/15 6:46:04,+0.00492E+00
22/04/15 6:46:04,+0.00504E+00
22/04/15 6:46:04,+0.00504E+00
22/04/15 6:46:04,+0.00492E+00
22/04/15 6:46:04,+0.00504E+00
22/04/15 6:46:04,+0.00481E+00
22/04/15 6:46:05,+0.00504E+00
22/04/15 6:46:05,+0.00492E+00
22/04/15 6:46:05,+0.00481E+00
22/04/15 6:46:05,+0.00492E+00
22/04/15 6:46:05,+0.00481E+00
22/04/15 6:46:05,+0.00492E+00
22/04/15 6:46:05,+0.00481E+00
22/04/15 6:46:05,+0.00492E+00
22/04/15 6:46:05,+0.00481E+00
22/04/15 6:46:05,+0.00504E+00
22/04/15 6:46:05,+0.00516E+00
22/04/15 6:46:05,+0.00481E+00
22/04/15 6:46:05,+0.00481E+00
22/04/15 6:46:05,+0.00492E+00
