date,Kei2K
8/6/2015 5:35:20 PM,+1.94444010E-06
8/6/2015 5:35:20 PM,+2.70123975E-06
8/6/2015 5:35:20 PM,+2.28843994E-06
8/6/2015 5:35:20 PM,+2.37840913E-06
8/6/2015 5:35:20 PM,+1.97090163E-06
8/6/2015 5:35:20 PM,+2.72240897E-06
8/6/2015 5:35:20 PM,+2.89705504E-06
8/6/2015 5:35:20 PM,+2.02382468E-06
8/6/2015 5:35:20 PM,+2.38370143E-06
8/6/2015 5:35:20 PM,+1.63219410E-06
8/6/2015 5:35:21 PM,+2.10320926E-06
8/6/2015 5:35:21 PM,+2.11908618E-06
8/6/2015 5:35:21 PM,+2.55305520E-06
8/6/2015 5:35:21 PM,+2.98173192E-06
8/6/2015 5:35:21 PM,+1.96560932E-06
8/6/2015 5:35:21 PM,+2.02911699E-06
8/6/2015 5:35:21 PM,+1.65336332E-06
8/6/2015 5:35:21 PM,+2.48954754E-06
8/6/2015 5:35:21 PM,+2.36253221E-06
8/6/2015 5:35:21 PM,+2.32548608E-06
8/6/2015 5:35:22 PM,+2.86530121E-06
8/6/2015 5:35:22 PM,+1.78567095E-06
8/6/2015 5:35:22 PM,+1.73274655E-06
8/6/2015 5:35:22 PM,+2.60597681E-06
8/6/2015 5:35:22 PM,+1.87034647E-06
8/6/2015 5:35:22 PM,+1.65865429E-06
8/6/2015 5:35:22 PM,+2.51600763E-06
8/6/2015 5:35:22 PM,+3.20400723E-06
8/6/2015 5:35:22 PM,+2.09262326E-06
8/6/2015 5:35:22 PM,+2.32019236E-06
8/6/2015 5:35:23 PM,+2.07674635E-06
8/6/2015 5:35:23 PM,+1.09237769E-06
8/6/2015 5:35:23 PM,+2.16671553E-06
8/6/2015 5:35:23 PM,+1.99206948E-06
8/6/2015 5:35:23 PM,+1.88093108E-06
8/6/2015 5:35:23 PM,+1.63748507E-06
8/6/2015 5:35:23 PM,+1.76450038E-06
8/6/2015 5:35:23 PM,+1.43637749E-06
8/6/2015 5:35:23 PM,+2.29373084E-06
8/6/2015 5:35:23 PM,+2.58480759E-06
8/6/2015 5:35:24 PM,+1.27760835E-06
8/6/2015 5:35:24 PM,+1.48930054E-06
8/6/2015 5:35:24 PM,+1.70099272E-06
8/6/2015 5:35:24 PM,+1.69569241E-06
8/6/2015 5:35:24 PM,+2.36781465E-06
8/6/2015 5:35:24 PM,+2.43132227E-06
8/6/2015 5:35:24 PM,+1.93913826E-06
8/6/2015 5:35:24 PM,+2.00264588E-06
8/6/2015 5:35:24 PM,+1.93384596E-06
