date,Kei2K
8/6/2015 5:47:38 PM,+3.57109484E-02
8/6/2015 5:47:38 PM,+4.44905282E-02
8/6/2015 5:47:38 PM,+1.81517887E-02
8/6/2015 5:47:38 PM,+4.44905282E-02
8/6/2015 5:47:38 PM,+9.37220881E-03
8/6/2015 5:47:38 PM,+5.32701081E-02
8/6/2015 5:47:38 PM,+4.44905282E-02
8/6/2015 5:47:38 PM,+5.92628962E-04
8/6/2015 5:47:38 PM,+4.44905282E-02
8/6/2015 5:47:38 PM,+6.20496879E-02
8/6/2015 5:47:39 PM,+5.32707839E-02
8/6/2015 5:47:39 PM,+5.92628962E-04
8/6/2015 5:47:39 PM,+7.08301688E-02
8/6/2015 5:47:39 PM,+2.69317064E-02
8/6/2015 5:47:39 PM,+4.44910914E-02
8/6/2015 5:47:39 PM,-4.33057358E-02
8/6/2015 5:47:39 PM,+4.44910914E-02
8/6/2015 5:47:39 PM,-4.33057358E-02
8/6/2015 5:47:39 PM,+9.37232145E-03
8/6/2015 5:47:39 PM,-8.18704399E-03
8/6/2015 5:47:40 PM,+2.69317064E-02
8/6/2015 5:47:40 PM,+5.92628962E-04
8/6/2015 5:47:40 PM,+3.57113989E-02
8/6/2015 5:47:40 PM,-1.69667169E-02
8/6/2015 5:47:40 PM,+2.69317064E-02
8/6/2015 5:47:40 PM,+7.08301688E-02
8/6/2015 5:47:40 PM,+1.81520139E-02
8/6/2015 5:47:40 PM,+6.20504764E-02
8/6/2015 5:47:40 PM,+5.92628962E-04
8/6/2015 5:47:40 PM,+2.69317064E-02
8/6/2015 5:47:41 PM,-8.18704399E-03
8/6/2015 5:47:41 PM,+2.69317064E-02
8/6/2015 5:47:41 PM,-4.33057358E-02
8/6/2015 5:47:41 PM,+9.37232145E-03
8/6/2015 5:47:41 PM,+4.44910914E-02
8/6/2015 5:47:41 PM,+9.37232145E-03
8/6/2015 5:47:41 PM,+5.32707839E-02
8/6/2015 5:47:41 PM,+3.57113989E-02
8/6/2015 5:47:41 PM,+5.32707839E-02
8/6/2015 5:47:41 PM,+3.57113989E-02
8/6/2015 5:47:42 PM,+1.81520139E-02
8/6/2015 5:47:42 PM,+7.08301688E-02
8/6/2015 5:47:42 PM,+1.81520139E-02
8/6/2015 5:47:42 PM,-2.57463899E-02
8/6/2015 5:47:42 PM,+2.69317064E-02
8/6/2015 5:47:42 PM,+2.69317064E-02
8/6/2015 5:47:42 PM,-8.18704399E-03
8/6/2015 5:47:42 PM,+5.92628962E-04
8/6/2015 5:47:42 PM,+5.92628962E-04
8/6/2015 5:47:42 PM,-3.45260629E-02
8/6/2015 5:47:43 PM,+2.69317064E-02
8/6/2015 5:47:43 PM,-8.18704399E-03
8/6/2015 5:47:43 PM,+3.57113989E-02
8/6/2015 5:47:43 PM,+2.69317064E-02
8/6/2015 5:47:43 PM,-8.18704399E-03
8/6/2015 5:47:43 PM,+3.57113989E-02
8/6/2015 5:47:43 PM,-8.18704399E-03
8/6/2015 5:47:43 PM,-8.18704399E-03
8/6/2015 5:47:43 PM,+5.92628962E-04
8/6/2015 5:47:43 PM,+3.57113989E-02
8/6/2015 5:47:44 PM,+5.92628962E-04
8/6/2015 5:47:44 PM,-3.45256123E-02
8/6/2015 5:47:44 PM,+2.69313685E-02
8/6/2015 5:47:44 PM,+2.69313685E-02
8/6/2015 5:47:44 PM,+4.44905282E-02
8/6/2015 5:47:44 PM,+6.20496879E-02
8/6/2015 5:47:44 PM,+2.69313685E-02
8/6/2015 5:47:44 PM,-1.69664917E-02
8/6/2015 5:47:44 PM,+9.37220881E-03
8/6/2015 5:47:44 PM,+2.69313685E-02
8/6/2015 5:47:45 PM,-8.18704399E-03
8/6/2015 5:47:45 PM,+5.92628962E-04
8/6/2015 5:47:45 PM,+1.81520139E-02
8/6/2015 5:47:45 PM,+5.92628962E-04
8/6/2015 5:47:45 PM,-6.96447547E-02
8/6/2015 5:47:45 PM,-6.96447547E-02
8/6/2015 5:47:45 PM,+5.32707839E-02
8/6/2015 5:47:45 PM,+2.69317064E-02
8/6/2015 5:47:45 PM,-3.45260629E-02
8/6/2015 5:47:45 PM,+2.69317064E-02
8/6/2015 5:47:47 PM,-2.57463899E-02
8/6/2015 5:47:47 PM,+9.37232145E-03
8/6/2015 5:47:47 PM,+2.69317064E-02
8/6/2015 5:47:47 PM,+5.92628962E-04
8/6/2015 5:47:47 PM,-8.18704399E-03
8/6/2015 5:47:47 PM,-8.18704399E-03
8/6/2015 5:47:47 PM,-4.33057358E-02
8/6/2015 5:47:47 PM,+7.08301688E-02
8/6/2015 5:47:47 PM,-2.57463899E-02
8/6/2015 5:47:47 PM,+2.69317064E-02
8/6/2015 5:47:48 PM,+5.92628962E-04
8/6/2015 5:47:48 PM,-2.57463899E-02
8/6/2015 5:47:48 PM,-4.33057358E-02
8/6/2015 5:47:48 PM,+5.92628962E-04
8/6/2015 5:47:48 PM,-1.69667169E-02
8/6/2015 5:47:48 PM,+5.92628962E-04
8/6/2015 5:47:48 PM,+1.81520139E-02
8/6/2015 5:47:48 PM,+2.69317064E-02
8/6/2015 5:47:48 PM,+9.37232145E-03
8/6/2015 5:47:48 PM,+5.92628962E-04
8/6/2015 5:47:49 PM,-5.20847330E-02
8/6/2015 5:47:49 PM,-3.45256123E-02
8/6/2015 5:47:49 PM,+5.92628962E-04
8/6/2015 5:47:49 PM,+5.92628962E-04
8/6/2015 5:47:49 PM,+5.92628962E-04
8/6/2015 5:47:49 PM,+2.69313685E-02
8/6/2015 5:47:49 PM,+5.92628962E-04
8/6/2015 5:47:49 PM,+1.81517887E-02
8/6/2015 5:47:49 PM,-8.18681873E-03
8/6/2015 5:47:49 PM,+3.57104978E-02
8/6/2015 5:47:50 PM,-8.18693136E-03
8/6/2015 5:47:50 PM,-1.69664917E-02
8/6/2015 5:47:50 PM,-8.18693136E-03
8/6/2015 5:47:50 PM,+9.37220881E-03
8/6/2015 5:47:50 PM,-1.69664917E-02
8/6/2015 5:47:50 PM,-3.45256123E-02
8/6/2015 5:47:50 PM,+9.37220881E-03
8/6/2015 5:47:50 PM,+1.81517887E-02
8/6/2015 5:47:50 PM,+3.57109484E-02
8/6/2015 5:47:50 PM,+1.81517887E-02
8/6/2015 5:47:51 PM,-3.45256123E-02
8/6/2015 5:47:51 PM,+5.92628962E-04
8/6/2015 5:47:51 PM,+9.37220881E-03
8/6/2015 5:47:51 PM,+6.20496879E-02
8/6/2015 5:47:51 PM,+9.37220881E-03
8/6/2015 5:47:51 PM,+1.81517887E-02
8/6/2015 5:47:51 PM,+5.92628962E-04
8/6/2015 5:47:51 PM,-1.69664917E-02
8/6/2015 5:47:51 PM,-1.69664917E-02
8/6/2015 5:47:51 PM,+2.69313685E-02
8/6/2015 5:47:52 PM,-1.69664917E-02
8/6/2015 5:47:52 PM,-8.18693136E-03
8/6/2015 5:47:52 PM,+5.92628962E-04
8/6/2015 5:47:52 PM,+9.37220881E-03
8/6/2015 5:47:52 PM,-2.57460520E-02
8/6/2015 5:47:52 PM,+9.37220881E-03
8/6/2015 5:47:52 PM,-4.33051726E-02
8/6/2015 5:47:52 PM,-8.18693136E-03
8/6/2015 5:47:52 PM,+2.69313685E-02
8/6/2015 5:47:52 PM,+1.81517887E-02
8/6/2015 5:47:53 PM,+1.81522392E-02
8/6/2015 5:47:53 PM,-5.20860846E-02
8/6/2015 5:47:53 PM,-3.45265134E-02
8/6/2015 5:47:53 PM,+5.92628962E-04
8/6/2015 5:47:53 PM,-2.57467278E-02
8/6/2015 5:47:53 PM,-8.18715663E-03
8/6/2015 5:47:53 PM,-8.18715663E-03
8/6/2015 5:47:53 PM,-2.57467278E-02
8/6/2015 5:47:53 PM,+5.92628962E-04
8/6/2015 5:47:53 PM,+1.81522392E-02
8/6/2015 5:47:54 PM,+9.37232145E-03
8/6/2015 5:47:54 PM,+3.57113989E-02
8/6/2015 5:47:54 PM,+9.37232145E-03
8/6/2015 5:47:54 PM,+2.69317064E-02
8/6/2015 5:47:54 PM,+5.92628962E-04
8/6/2015 5:47:54 PM,-8.18704399E-03
8/6/2015 5:47:54 PM,-1.69667169E-02
8/6/2015 5:47:54 PM,-6.96447547E-02
8/6/2015 5:47:54 PM,+5.92628962E-04
8/6/2015 5:47:54 PM,-1.69667169E-02
8/6/2015 5:47:55 PM,-1.69669422E-02
8/6/2015 5:47:55 PM,-3.45265134E-02
8/6/2015 5:47:55 PM,+3.57118494E-02
8/6/2015 5:47:55 PM,-2.57467278E-02
8/6/2015 5:47:55 PM,+5.92628962E-04
8/6/2015 5:47:55 PM,-1.69669422E-02
8/6/2015 5:47:55 PM,+5.92628962E-04
8/6/2015 5:47:55 PM,+1.81522392E-02
8/6/2015 5:47:55 PM,+1.81522392E-02
8/6/2015 5:47:55 PM,+1.81522392E-02
8/6/2015 5:47:57 PM,+5.92628962E-04
8/6/2015 5:47:57 PM,+1.81522392E-02
8/6/2015 5:47:57 PM,+5.92628962E-04
8/6/2015 5:47:57 PM,-2.57467278E-02
8/6/2015 5:47:57 PM,+5.92628962E-04
8/6/2015 5:47:57 PM,+9.37243408E-03
8/6/2015 5:47:57 PM,+2.69320443E-02
8/6/2015 5:47:57 PM,+5.32714597E-02
8/6/2015 5:47:57 PM,-8.18715663E-03
8/6/2015 5:47:57 PM,-8.18715663E-03
8/6/2015 5:47:58 PM,+9.37243408E-03
8/6/2015 5:47:58 PM,+5.32714597E-02
8/6/2015 5:47:58 PM,-8.18715663E-03
8/6/2015 5:47:58 PM,+5.92628962E-04
8/6/2015 5:47:58 PM,+9.37243408E-03
8/6/2015 5:47:58 PM,+2.69320443E-02
8/6/2015 5:47:58 PM,+5.92628962E-04
8/6/2015 5:47:58 PM,-8.18715663E-03
8/6/2015 5:47:58 PM,+3.57118494E-02
8/6/2015 5:47:58 PM,+9.37243408E-03
8/6/2015 5:47:59 PM,+2.69320443E-02
8/6/2015 5:47:59 PM,-1.69669422E-02
8/6/2015 5:47:59 PM,+9.37243408E-03
8/6/2015 5:47:59 PM,+3.57118494E-02
8/6/2015 5:47:59 PM,+1.81522392E-02
8/6/2015 5:47:59 PM,-4.33062990E-02
8/6/2015 5:47:59 PM,+1.81522392E-02
8/6/2015 5:47:59 PM,+1.81522392E-02
8/6/2015 5:47:59 PM,+5.92628962E-04
8/6/2015 5:47:59 PM,+2.69320443E-02
8/6/2015 5:48:00 PM,+3.57113989E-02
8/6/2015 5:48:00 PM,-8.18704399E-03
8/6/2015 5:48:00 PM,-2.57463899E-02
8/6/2015 5:48:00 PM,+5.32707839E-02
8/6/2015 5:48:00 PM,+1.81520139E-02
8/6/2015 5:48:00 PM,-1.69667169E-02
8/6/2015 5:48:00 PM,+2.69317064E-02
8/6/2015 5:48:00 PM,+5.32707839E-02
8/6/2015 5:48:00 PM,-8.18704399E-03
8/6/2015 5:48:00 PM,+5.92628962E-04
8/6/2015 5:48:01 PM,-1.69667169E-02
8/6/2015 5:48:01 PM,-8.18704399E-03
8/6/2015 5:48:01 PM,+3.57113989E-02
8/6/2015 5:48:01 PM,+5.92628962E-04
8/6/2015 5:48:01 PM,-2.57467278E-02
8/6/2015 5:48:01 PM,+9.37243408E-03
8/6/2015 5:48:01 PM,+9.37243408E-03
8/6/2015 5:48:01 PM,-1.69669422E-02
8/6/2015 5:48:01 PM,+2.69320443E-02
8/6/2015 5:48:01 PM,+1.81522392E-02
8/6/2015 5:48:02 PM,+1.81520139E-02
8/6/2015 5:48:02 PM,+1.81520139E-02
8/6/2015 5:48:02 PM,+5.92628962E-04
8/6/2015 5:48:02 PM,+3.57113989E-02
8/6/2015 5:48:02 PM,-1.69667169E-02
8/6/2015 5:48:02 PM,-1.69667169E-02
8/6/2015 5:48:02 PM,+2.69317064E-02
8/6/2015 5:48:02 PM,+5.32707839E-02
8/6/2015 5:48:02 PM,+9.37232145E-03
8/6/2015 5:48:02 PM,-3.45260629E-02
8/6/2015 5:48:03 PM,-2.57463899E-02
8/6/2015 5:48:03 PM,+5.92628962E-04
8/6/2015 5:48:03 PM,-2.57463899E-02
8/6/2015 5:48:03 PM,+5.92628962E-04
8/6/2015 5:48:03 PM,+6.20504764E-02
8/6/2015 5:48:03 PM,+5.92628962E-04
8/6/2015 5:48:03 PM,+9.37232145E-03
8/6/2015 5:48:03 PM,+9.37232145E-03
8/6/2015 5:48:03 PM,+4.44910914E-02
8/6/2015 5:48:03 PM,-4.33057358E-02
8/6/2015 5:48:04 PM,+5.92628962E-04
8/6/2015 5:48:04 PM,-1.69667169E-02
8/6/2015 5:48:04 PM,+4.44910914E-02
8/6/2015 5:48:04 PM,+9.37232145E-03
8/6/2015 5:48:04 PM,+1.81520139E-02
8/6/2015 5:48:04 PM,-1.69667169E-02
8/6/2015 5:48:04 PM,+4.44910914E-02
8/6/2015 5:48:04 PM,+5.92628962E-04
8/6/2015 5:48:04 PM,+1.81520139E-02
8/6/2015 5:48:04 PM,+5.92628962E-04
8/6/2015 5:48:05 PM,+9.37232145E-03
8/6/2015 5:48:05 PM,+9.37232145E-03
8/6/2015 5:48:05 PM,+5.32707839E-02
8/6/2015 5:48:05 PM,+1.81520139E-02
8/6/2015 5:48:05 PM,+9.37232145E-03
8/6/2015 5:48:05 PM,+1.81520139E-02
8/6/2015 5:48:05 PM,-1.69667169E-02
8/6/2015 5:48:05 PM,+1.81520139E-02
8/6/2015 5:48:05 PM,+2.69317064E-02
8/6/2015 5:48:05 PM,-8.18704399E-03
8/6/2015 5:48:07 PM,+5.92628962E-04
8/6/2015 5:48:07 PM,+3.57113989E-02
8/6/2015 5:48:07 PM,-2.57463899E-02
8/6/2015 5:48:07 PM,+6.20504764E-02
8/6/2015 5:48:07 PM,+5.92628962E-04
8/6/2015 5:48:07 PM,+5.92628962E-04
8/6/2015 5:48:07 PM,+9.37232145E-03
8/6/2015 5:48:07 PM,+5.92628962E-04
8/6/2015 5:48:07 PM,+9.37232145E-03
8/6/2015 5:48:07 PM,+9.37232145E-03
8/6/2015 5:48:08 PM,-8.18704399E-03
8/6/2015 5:48:08 PM,+2.69317064E-02
8/6/2015 5:48:08 PM,+5.92628962E-04
8/6/2015 5:48:08 PM,-1.69667169E-02
8/6/2015 5:48:08 PM,+5.32707839E-02
8/6/2015 5:48:08 PM,+6.20504764E-02
8/6/2015 5:48:08 PM,+9.37232145E-03
8/6/2015 5:48:08 PM,+1.81520139E-02
8/6/2015 5:48:08 PM,-4.33057358E-02
8/6/2015 5:48:08 PM,+5.32707839E-02
8/6/2015 5:48:09 PM,-1.69667169E-02
8/6/2015 5:48:09 PM,+1.81520139E-02
8/6/2015 5:48:09 PM,+5.32707839E-02
8/6/2015 5:48:09 PM,-3.45260629E-02
8/6/2015 5:48:09 PM,+6.20504764E-02
8/6/2015 5:48:09 PM,-8.18704399E-03
8/6/2015 5:48:09 PM,+5.92628962E-04
8/6/2015 5:48:09 PM,+2.69317064E-02
8/6/2015 5:48:09 PM,+1.81520139E-02
8/6/2015 5:48:09 PM,+9.37232145E-03
8/6/2015 5:48:10 PM,+2.69317064E-02
8/6/2015 5:48:10 PM,+1.81520139E-02
8/6/2015 5:48:10 PM,+1.81520139E-02
8/6/2015 5:48:10 PM,+3.57113989E-02
8/6/2015 5:48:10 PM,-2.57463899E-02
8/6/2015 5:48:10 PM,-2.57463899E-02
8/6/2015 5:48:10 PM,+1.81520139E-02
8/6/2015 5:48:10 PM,+5.32707839E-02
8/6/2015 5:48:10 PM,+5.92628962E-04
8/6/2015 5:48:10 PM,+3.57113989E-02
8/6/2015 5:48:11 PM,-1.69662664E-02
8/6/2015 5:48:11 PM,-8.18681873E-03
8/6/2015 5:48:11 PM,+4.44899651E-02
8/6/2015 5:48:11 PM,+1.81515634E-02
8/6/2015 5:48:11 PM,+2.69310306E-02
8/6/2015 5:48:11 PM,-8.18681873E-03
8/6/2015 5:48:11 PM,+5.32694323E-02
8/6/2015 5:48:11 PM,-8.18681873E-03
8/6/2015 5:48:11 PM,+1.81515634E-02
8/6/2015 5:48:11 PM,+1.81515634E-02
8/6/2015 5:48:12 PM,-1.69662664E-02
8/6/2015 5:48:12 PM,-1.69662664E-02
8/6/2015 5:48:12 PM,-8.18681873E-03
8/6/2015 5:48:12 PM,+9.37209618E-03
8/6/2015 5:48:12 PM,+1.05946236E-01
8/6/2015 5:48:12 PM,+9.37209618E-03
8/6/2015 5:48:12 PM,+9.37209618E-03
8/6/2015 5:48:12 PM,+9.37209618E-03
8/6/2015 5:48:12 PM,+5.32694323E-02
8/6/2015 5:48:12 PM,+1.81515634E-02
8/6/2015 5:48:13 PM,+3.57104978E-02
8/6/2015 5:48:13 PM,+1.81515634E-02
8/6/2015 5:48:13 PM,+3.57104978E-02
8/6/2015 5:48:13 PM,+2.69310306E-02
8/6/2015 5:48:13 PM,+2.69310306E-02
8/6/2015 5:48:13 PM,+1.81515634E-02
8/6/2015 5:48:13 PM,+5.92628962E-04
8/6/2015 5:48:13 PM,+3.57104978E-02
8/6/2015 5:48:13 PM,+3.57104978E-02
8/6/2015 5:48:13 PM,+4.44899651E-02
8/6/2015 5:48:14 PM,+4.44899651E-02
8/6/2015 5:48:14 PM,+5.92628962E-04
8/6/2015 5:48:14 PM,+9.37209618E-03
8/6/2015 5:48:14 PM,+9.37209618E-03
8/6/2015 5:48:14 PM,+2.69310306E-02
8/6/2015 5:48:14 PM,+1.81515634E-02
8/6/2015 5:48:14 PM,+3.57104978E-02
8/6/2015 5:48:14 PM,+2.69310306E-02
8/6/2015 5:48:14 PM,+9.37209618E-03
8/6/2015 5:48:14 PM,+1.81515634E-02
8/6/2015 5:48:15 PM,+5.32694323E-02
8/6/2015 5:48:15 PM,+2.69310306E-02
8/6/2015 5:48:15 PM,+5.32694323E-02
8/6/2015 5:48:15 PM,+9.37209618E-03
8/6/2015 5:48:15 PM,-8.18681873E-03
8/6/2015 5:48:15 PM,+9.37209618E-03
8/6/2015 5:48:15 PM,-1.69662664E-02
8/6/2015 5:48:15 PM,+3.57104978E-02
8/6/2015 5:48:15 PM,+6.20488995E-02
8/6/2015 5:48:15 PM,+1.81515634E-02
8/6/2015 5:48:17 PM,+9.37209618E-03
8/6/2015 5:48:17 PM,+6.20488995E-02
8/6/2015 5:48:17 PM,+4.44899651E-02
8/6/2015 5:48:17 PM,+3.57104978E-02
8/6/2015 5:48:17 PM,+2.69310306E-02
8/6/2015 5:48:17 PM,+5.92628962E-04
8/6/2015 5:48:17 PM,+4.44899651E-02
8/6/2015 5:48:17 PM,-1.69662664E-02
8/6/2015 5:48:17 PM,+5.92628962E-04
8/6/2015 5:48:17 PM,+1.81515634E-02
8/6/2015 5:48:18 PM,-3.45256123E-02
8/6/2015 5:48:18 PM,+9.37220881E-03
8/6/2015 5:48:18 PM,+1.81517887E-02
8/6/2015 5:48:18 PM,-1.69664917E-02
8/6/2015 5:48:18 PM,+9.37220881E-03
8/6/2015 5:48:18 PM,+4.44905282E-02
8/6/2015 5:48:18 PM,+1.81517887E-02
8/6/2015 5:48:18 PM,-1.69664917E-02
8/6/2015 5:48:18 PM,+5.92628962E-04
8/6/2015 5:48:18 PM,-5.20847330E-02
8/6/2015 5:48:19 PM,-4.33051726E-02
8/6/2015 5:48:19 PM,+2.69313685E-02
8/6/2015 5:48:19 PM,-8.18693136E-03
8/6/2015 5:48:19 PM,+1.81517887E-02
8/6/2015 5:48:19 PM,+9.37220881E-03
8/6/2015 5:48:19 PM,-4.33051726E-02
8/6/2015 5:48:19 PM,+3.57109484E-02
8/6/2015 5:48:19 PM,-8.18693136E-03
8/6/2015 5:48:19 PM,+1.81517887E-02
8/6/2015 5:48:19 PM,-8.18693136E-03
8/6/2015 5:48:20 PM,-1.69664917E-02
8/6/2015 5:48:20 PM,+5.92628962E-04
8/6/2015 5:48:20 PM,-1.69664917E-02
8/6/2015 5:48:20 PM,+1.81517887E-02
8/6/2015 5:48:20 PM,+5.92628962E-04
8/6/2015 5:48:20 PM,-1.69664917E-02
8/6/2015 5:48:20 PM,+3.57109484E-02
8/6/2015 5:48:20 PM,+2.69313685E-02
8/6/2015 5:48:20 PM,+9.37220881E-03
8/6/2015 5:48:20 PM,+5.92628962E-04
8/6/2015 5:48:21 PM,-1.69662664E-02
8/6/2015 5:48:21 PM,+2.69310306E-02
8/6/2015 5:48:21 PM,-1.69662664E-02
8/6/2015 5:48:21 PM,+5.92628962E-04
8/6/2015 5:48:21 PM,+3.57104978E-02
8/6/2015 5:48:21 PM,+9.37209618E-03
8/6/2015 5:48:21 PM,-1.69662664E-02
8/6/2015 5:48:21 PM,+9.37209618E-03
8/6/2015 5:48:21 PM,+5.92628962E-04
8/6/2015 5:48:21 PM,+5.92628962E-04
8/6/2015 5:48:22 PM,+3.57109484E-02
8/6/2015 5:48:22 PM,-3.45256123E-02
8/6/2015 5:48:22 PM,-1.69664917E-02
8/6/2015 5:48:22 PM,+6.20496879E-02
8/6/2015 5:48:22 PM,+1.81517887E-02
8/6/2015 5:48:22 PM,-2.57460520E-02
8/6/2015 5:48:22 PM,+9.37220881E-03
8/6/2015 5:48:22 PM,+5.92628962E-04
8/6/2015 5:48:22 PM,-8.18693136E-03
8/6/2015 5:48:22 PM,+4.44905282E-02
8/6/2015 5:48:23 PM,-8.18693136E-03
8/6/2015 5:48:23 PM,-1.69664917E-02
8/6/2015 5:48:23 PM,+3.57109484E-02
8/6/2015 5:48:23 PM,-1.69664917E-02
8/6/2015 5:48:23 PM,-8.18693136E-03
8/6/2015 5:48:23 PM,+5.92628962E-04
8/6/2015 5:48:23 PM,+4.44905282E-02
8/6/2015 5:48:23 PM,-8.18693136E-03
8/6/2015 5:48:23 PM,+3.57109484E-02
8/6/2015 5:48:23 PM,-8.18693136E-03
8/6/2015 5:48:24 PM,+1.81517887E-02
8/6/2015 5:48:24 PM,-8.18693136E-03
8/6/2015 5:48:24 PM,+5.92628962E-04
8/6/2015 5:48:24 PM,-1.69664917E-02
8/6/2015 5:48:24 PM,-1.69664917E-02
8/6/2015 5:48:24 PM,-1.69664917E-02
8/6/2015 5:48:24 PM,+2.69313685E-02
8/6/2015 5:48:24 PM,+5.92628962E-04
8/6/2015 5:48:24 PM,-1.69664917E-02
8/6/2015 5:48:24 PM,-8.18693136E-03
8/6/2015 5:48:25 PM,-1.69664917E-02
8/6/2015 5:48:25 PM,-2.57460520E-02
8/6/2015 5:48:25 PM,+3.57109484E-02
8/6/2015 5:48:25 PM,+5.92628962E-04
8/6/2015 5:48:25 PM,-5.20847330E-02
8/6/2015 5:48:25 PM,+1.81517887E-02
8/6/2015 5:48:25 PM,-8.18693136E-03
8/6/2015 5:48:25 PM,-8.18693136E-03
8/6/2015 5:48:25 PM,-2.57460520E-02
8/6/2015 5:48:25 PM,+3.57109484E-02
8/6/2015 5:48:27 PM,+9.37209618E-03
8/6/2015 5:48:27 PM,-4.33046095E-02
8/6/2015 5:48:27 PM,-8.18681873E-03
8/6/2015 5:48:27 PM,+3.57104978E-02
8/6/2015 5:48:27 PM,+9.37209618E-03
8/6/2015 5:48:27 PM,-8.18681873E-03
8/6/2015 5:48:27 PM,+9.37209618E-03
8/6/2015 5:48:27 PM,-1.69662664E-02
8/6/2015 5:48:27 PM,+1.81515634E-02
8/6/2015 5:48:27 PM,+1.81515634E-02
8/6/2015 5:48:28 PM,+6.20488995E-02
8/6/2015 5:48:28 PM,-3.45251618E-02
8/6/2015 5:48:28 PM,+2.69310306E-02
8/6/2015 5:48:28 PM,-8.18681873E-03
8/6/2015 5:48:28 PM,+2.69310306E-02
8/6/2015 5:48:28 PM,+1.81515634E-02
8/6/2015 5:48:28 PM,+7.08283667E-02
8/6/2015 5:48:28 PM,+5.92628962E-04
8/6/2015 5:48:28 PM,-8.18681873E-03
8/6/2015 5:48:28 PM,+6.20488995E-02
8/6/2015 5:48:29 PM,+5.92628962E-04
8/6/2015 5:48:29 PM,-1.69662664E-02
8/6/2015 5:48:29 PM,+5.32694323E-02
8/6/2015 5:48:29 PM,-2.57457141E-02
8/6/2015 5:48:29 PM,+2.69310306E-02
8/6/2015 5:48:29 PM,+2.69310306E-02
8/6/2015 5:48:29 PM,+2.69310306E-02
8/6/2015 5:48:29 PM,-8.18681873E-03
8/6/2015 5:48:29 PM,-3.45251618E-02
8/6/2015 5:48:29 PM,+3.57104978E-02
8/6/2015 5:48:30 PM,+5.92628962E-04
8/6/2015 5:48:30 PM,+5.92628962E-04
8/6/2015 5:48:30 PM,+1.81513381E-02
8/6/2015 5:48:30 PM,+5.92628962E-04
8/6/2015 5:48:30 PM,+2.69306927E-02
8/6/2015 5:48:30 PM,+3.57100473E-02
8/6/2015 5:48:30 PM,-1.69660412E-02
8/6/2015 5:48:30 PM,-8.18670610E-03
8/6/2015 5:48:30 PM,+5.92628962E-04
8/6/2015 5:48:30 PM,+5.92628962E-04
8/6/2015 5:48:31 PM,+5.92628962E-04
8/6/2015 5:48:31 PM,+2.69306927E-02
8/6/2015 5:48:31 PM,+4.44894019E-02
8/6/2015 5:48:31 PM,+7.08274657E-02
8/6/2015 5:48:31 PM,+1.81513381E-02
8/6/2015 5:48:31 PM,+4.44894019E-02
8/6/2015 5:48:31 PM,+2.69306927E-02
8/6/2015 5:48:31 PM,+2.69306927E-02
8/6/2015 5:48:31 PM,+9.37198355E-03
8/6/2015 5:48:31 PM,+1.81513381E-02
8/6/2015 5:48:32 PM,+5.92628962E-04
8/6/2015 5:48:32 PM,-2.57453762E-02
8/6/2015 5:48:32 PM,-5.20833814E-02
8/6/2015 5:48:32 PM,+5.92628962E-04
8/6/2015 5:48:32 PM,+1.81513381E-02
8/6/2015 5:48:32 PM,-8.18670610E-03
8/6/2015 5:48:32 PM,+2.69306927E-02
8/6/2015 5:48:32 PM,+4.44894019E-02
8/6/2015 5:48:32 PM,+1.81513381E-02
8/6/2015 5:48:32 PM,+2.69306927E-02
8/6/2015 5:48:33 PM,+5.32687565E-02
8/6/2015 5:48:33 PM,+2.69306927E-02
8/6/2015 5:48:33 PM,+4.44894019E-02
8/6/2015 5:48:33 PM,+3.57100473E-02
8/6/2015 5:48:33 PM,+1.81513381E-02
8/6/2015 5:48:33 PM,+2.69306927E-02
8/6/2015 5:48:33 PM,-8.18670610E-03
8/6/2015 5:48:33 PM,+9.37198355E-03
8/6/2015 5:48:33 PM,+3.57100473E-02
8/6/2015 5:48:33 PM,+2.69306927E-02
8/6/2015 5:48:34 PM,+5.92628962E-04
8/6/2015 5:48:34 PM,+9.37198355E-03
8/6/2015 5:48:34 PM,+1.81513381E-02
8/6/2015 5:48:34 PM,+1.81513381E-02
8/6/2015 5:48:34 PM,+1.81513381E-02
8/6/2015 5:48:34 PM,+5.92628962E-04
8/6/2015 5:48:34 PM,+9.37198355E-03
8/6/2015 5:48:34 PM,+8.83861749E-02
8/6/2015 5:48:34 PM,+9.37198355E-03
8/6/2015 5:48:34 PM,+6.20481111E-02
8/6/2015 5:48:35 PM,-8.18670610E-03
8/6/2015 5:48:35 PM,+7.08274657E-02
8/6/2015 5:48:35 PM,+7.08274657E-02
8/6/2015 5:48:35 PM,+3.57100473E-02
8/6/2015 5:48:35 PM,+4.44894019E-02
8/6/2015 5:48:35 PM,-1.69660412E-02
8/6/2015 5:48:35 PM,+5.92628962E-04
8/6/2015 5:48:35 PM,+1.81513381E-02
8/6/2015 5:48:35 PM,+1.81513381E-02
8/6/2015 5:48:35 PM,-1.69660412E-02
8/6/2015 5:48:37 PM,-2.57457141E-02
8/6/2015 5:48:37 PM,+5.92628962E-04
8/6/2015 5:48:37 PM,+9.37209618E-03
8/6/2015 5:48:37 PM,+1.81515634E-02
8/6/2015 5:48:37 PM,+1.81515634E-02
8/6/2015 5:48:37 PM,+2.69310306E-02
8/6/2015 5:48:37 PM,+2.69310306E-02
8/6/2015 5:48:37 PM,+9.37209618E-03
