date,Kei2000
8/6/2015 4:14:28 PM,-1.00558391E-03
8/6/2015 4:14:28 PM,-9.84692240E-04
8/6/2015 4:14:28 PM,-8.80233882E-04
8/6/2015 4:14:28 PM,-8.80233882E-04
8/6/2015 4:14:28 PM,-1.05781309E-03
8/6/2015 4:14:28 PM,-9.58577650E-04
8/6/2015 4:14:28 PM,-1.05781309E-03
8/6/2015 4:14:28 PM,-9.84692240E-04
8/6/2015 4:14:28 PM,-9.32463061E-04
8/6/2015 4:14:28 PM,-9.06348472E-04
8/6/2015 4:14:29 PM,-8.85456876E-04
8/6/2015 4:14:29 PM,-9.11571467E-04
8/6/2015 4:14:29 PM,-8.59342285E-04
8/6/2015 4:14:29 PM,-7.70552677E-04
8/6/2015 4:14:29 PM,-1.03692150E-03
8/6/2015 4:14:29 PM,-8.59342285E-04
8/6/2015 4:14:29 PM,-9.89915239E-04
8/6/2015 4:14:29 PM,-9.32463140E-04
8/6/2015 4:14:29 PM,-1.00036108E-03
8/6/2015 4:14:29 PM,-1.00558399E-03
8/6/2015 4:14:30 PM,-9.42908976E-04
8/6/2015 4:14:30 PM,-9.79469403E-04
8/6/2015 4:14:30 PM,-1.04214442E-03
8/6/2015 4:14:30 PM,-1.01602983E-03
8/6/2015 4:14:30 PM,-9.27240221E-04
8/6/2015 4:14:30 PM,-1.07348193E-03
8/6/2015 4:14:30 PM,-9.37686058E-04
8/6/2015 4:14:30 PM,-1.00036108E-03
8/6/2015 4:14:30 PM,-9.95138157E-04
8/6/2015 4:14:30 PM,-9.27240221E-04
8/6/2015 4:14:31 PM,-9.37686176E-04
8/6/2015 4:14:31 PM,-9.22017420E-04
8/6/2015 4:14:31 PM,-9.42909094E-04
8/6/2015 4:14:31 PM,-9.84692443E-04
8/6/2015 4:14:31 PM,-9.84692443E-04
8/6/2015 4:14:31 PM,-9.16794501E-04
8/6/2015 4:14:31 PM,-1.03169871E-03
8/6/2015 4:14:31 PM,-1.01080704E-03
8/6/2015 4:14:31 PM,-9.11571583E-04
8/6/2015 4:14:31 PM,-1.00558412E-03
8/6/2015 4:14:33 PM,-1.02386612E-03
8/6/2015 4:14:33 PM,-1.01864320E-03
8/6/2015 4:14:33 PM,-9.55968009E-04
8/6/2015 4:14:33 PM,-9.74248243E-04
8/6/2015 4:14:33 PM,-1.02386602E-03
8/6/2015 4:14:33 PM,-1.03692333E-03
8/6/2015 4:14:33 PM,-1.01864310E-03
8/6/2015 4:14:33 PM,-9.22019003E-04
8/6/2015 4:14:33 PM,-1.01864310E-03
8/6/2015 4:14:33 PM,-1.03431187E-03
8/6/2015 4:14:35 PM,-1.00558519E-03
8/6/2015 4:14:35 PM,-9.45521583E-04
8/6/2015 4:14:35 PM,-9.97750803E-04
8/6/2015 4:14:35 PM,-9.48133044E-04
8/6/2015 4:14:35 PM,-1.02386541E-03
8/6/2015 4:14:35 PM,-9.14183973E-04
8/6/2015 4:14:35 PM,-9.79470495E-04
8/6/2015 4:14:35 PM,-9.29852738E-04
8/6/2015 4:14:35 PM,-1.01341949E-03
8/6/2015 4:14:35 PM,-9.66413191E-04
8/6/2015 4:14:36 PM,-9.50744687E-04
8/6/2015 4:14:36 PM,-1.00819684E-03
8/6/2015 4:14:36 PM,-9.50744687E-04
8/6/2015 4:14:36 PM,-9.74247839E-04
8/6/2015 4:14:36 PM,-1.01864268E-03
8/6/2015 4:14:36 PM,-9.87305146E-04
8/6/2015 4:14:36 PM,-9.79470722E-04
8/6/2015 4:14:36 PM,-9.42910264E-04
8/6/2015 4:14:36 PM,-9.79470722E-04
8/6/2015 4:14:36 PM,-1.03692287E-03
8/6/2015 4:14:38 PM,-9.84693953E-04
8/6/2015 4:14:38 PM,-1.00819711E-03
8/6/2015 4:14:38 PM,-9.58579335E-04
8/6/2015 4:14:38 PM,-9.79470560E-04
8/6/2015 4:14:38 PM,-9.82082021E-04
8/6/2015 4:14:38 PM,-1.03953416E-03
8/6/2015 4:14:38 PM,-9.66413255E-04
8/6/2015 4:14:38 PM,-1.00036225E-03
8/6/2015 4:14:38 PM,-9.63801794E-04
8/6/2015 4:14:38 PM,-1.02386525E-03
8/6/2015 4:14:39 PM,-9.19406389E-04
8/6/2015 4:14:39 PM,-1.00558457E-03
8/6/2015 4:14:39 PM,-9.66412669E-04
8/6/2015 4:14:39 PM,-9.66412669E-04
8/6/2015 4:14:39 PM,-1.01341895E-03
8/6/2015 4:14:39 PM,-9.37686609E-04
8/6/2015 4:14:39 PM,-9.35074355E-04
8/6/2015 4:14:39 PM,-9.66411859E-04
8/6/2015 4:14:39 PM,-9.45520190E-04
8/6/2015 4:14:39 PM,-9.53354566E-04
8/6/2015 4:14:40 PM,-9.29851438E-04
8/6/2015 4:14:40 PM,-8.88068099E-04
8/6/2015 4:14:40 PM,-9.16794362E-04
8/6/2015 4:14:40 PM,-9.58577707E-04
8/6/2015 4:14:40 PM,-9.66412084E-04
8/6/2015 4:14:40 PM,-9.63800625E-04
8/6/2015 4:14:40 PM,-9.48131871E-04
8/6/2015 4:14:40 PM,-8.64564803E-04
8/6/2015 4:14:40 PM,-9.32462720E-04
8/6/2015 4:14:40 PM,-9.71634595E-04
8/6/2015 4:14:42 PM,-9.50742607E-04
8/6/2015 4:14:42 PM,-9.37685317E-04
8/6/2015 4:14:42 PM,-9.37685317E-04
8/6/2015 4:14:42 PM,-9.16793655E-04
8/6/2015 4:14:42 PM,-9.48131149E-04
8/6/2015 4:14:42 PM,-9.29851359E-04
8/6/2015 4:14:42 PM,-9.82080530E-04
8/6/2015 4:14:42 PM,-9.71634696E-04
8/6/2015 4:14:42 PM,-9.69023237E-04
8/6/2015 4:14:42 PM,-9.79469072E-04
8/6/2015 4:14:43 PM,-9.53354586E-04
8/6/2015 4:14:43 PM,-1.00297230E-03
8/6/2015 4:14:43 PM,-9.55966044E-04
8/6/2015 4:14:43 PM,-9.35074375E-04
8/6/2015 4:14:43 PM,-8.88068118E-04
8/6/2015 4:14:43 PM,-9.40297292E-04
8/6/2015 4:14:43 PM,-9.11570972E-04
8/6/2015 4:14:43 PM,-9.50742845E-04
8/6/2015 4:14:43 PM,-9.58577220E-04
8/6/2015 4:14:43 PM,-9.63800136E-04
8/6/2015 4:14:44 PM,-9.29850960E-04
8/6/2015 4:14:44 PM,-9.55965538E-04
8/6/2015 4:14:44 PM,-1.03953219E-03
8/6/2015 4:14:44 PM,-9.58576937E-04
8/6/2015 4:14:44 PM,-8.82844662E-04
8/6/2015 4:14:44 PM,-9.01124866E-04
8/6/2015 4:14:44 PM,-9.84691514E-04
8/6/2015 4:14:44 PM,-9.89914429E-04
8/6/2015 4:14:44 PM,-9.89914429E-04
8/6/2015 4:14:44 PM,-9.87303073E-04
8/6/2015 4:14:46 PM,-9.58577096E-04
8/6/2015 4:14:46 PM,-9.16793787E-04
8/6/2015 4:14:46 PM,-9.71634406E-04
8/6/2015 4:14:46 PM,-1.00558336E-03
8/6/2015 4:14:46 PM,-9.89914613E-04
8/6/2015 4:14:46 PM,-1.00297190E-03
8/6/2015 4:14:46 PM,-8.77622393E-04
8/6/2015 4:14:46 PM,-9.66411996E-04
8/6/2015 4:14:46 PM,-9.82080749E-04
8/6/2015 4:14:46 PM,-9.63800537E-04
8/6/2015 4:14:48 PM,-9.37685987E-04
8/6/2015 4:14:48 PM,-9.32463069E-04
8/6/2015 4:14:48 PM,-1.00819538E-03
8/6/2015 4:14:48 PM,-8.80233716E-04
8/6/2015 4:14:48 PM,-9.97749355E-04
8/6/2015 4:14:48 PM,-9.87303521E-04
8/6/2015 4:14:48 PM,-9.76857686E-04
8/6/2015 4:14:48 PM,-9.84692062E-04
8/6/2015 4:14:48 PM,-9.84691263E-04
8/6/2015 4:14:48 PM,-9.11570458E-04
8/6/2015 4:14:49 PM,-9.50742317E-04
8/6/2015 4:14:49 PM,-9.35073573E-04
8/6/2015 4:14:49 PM,-9.69022519E-04
8/6/2015 4:14:49 PM,-9.95137092E-04
8/6/2015 4:14:49 PM,-9.14182442E-04
8/6/2015 4:14:49 PM,-9.42908483E-04
8/6/2015 4:14:49 PM,-9.50742857E-04
8/6/2015 4:14:49 PM,-9.66411607E-04
8/6/2015 4:14:49 PM,-9.76857440E-04
8/6/2015 4:14:49 PM,-1.01341786E-03
8/6/2015 4:14:50 PM,-9.95137648E-04
8/6/2015 4:14:50 PM,-8.90679318E-04
8/6/2015 4:14:50 PM,-9.87303273E-04
8/6/2015 4:14:50 PM,-8.77622027E-04
8/6/2015 4:14:50 PM,-9.11570984E-04
8/6/2015 4:14:50 PM,-9.53354336E-04
8/6/2015 4:14:50 PM,-1.00819496E-03
8/6/2015 4:14:50 PM,-9.24628295E-04
8/6/2015 4:14:50 PM,-9.66411627E-04
8/6/2015 4:14:50 PM,-9.11571003E-04
8/6/2015 4:14:51 PM,-9.45520060E-04
8/6/2015 4:14:51 PM,-9.16794017E-04
8/6/2015 4:14:51 PM,-9.53354435E-04
8/6/2015 4:14:51 PM,-9.50742977E-04
8/6/2015 4:14:51 PM,-9.50742977E-04
8/6/2015 4:14:51 PM,-1.00036069E-03
8/6/2015 4:14:51 PM,-9.58577392E-04
8/6/2015 4:14:51 PM,-9.16794056E-04
8/6/2015 4:14:51 PM,-1.01080656E-03
8/6/2015 4:14:51 PM,-9.50743017E-04
8/6/2015 4:14:52 PM,-9.89914894E-04
8/6/2015 4:14:52 PM,-9.29851368E-04
8/6/2015 4:14:52 PM,-9.55965953E-04
8/6/2015 4:14:52 PM,-9.48131578E-04
8/6/2015 4:14:52 PM,-9.03736782E-04
8/6/2015 4:14:52 PM,-1.00558367E-03
8/6/2015 4:14:52 PM,-9.97749290E-04
8/6/2015 4:14:52 PM,-9.84692038E-04
8/6/2015 4:14:52 PM,-8.90679528E-04
8/6/2015 4:14:52 PM,-9.32462866E-04
8/6/2015 4:14:54 PM,-9.89914955E-04
8/6/2015 4:14:54 PM,-9.76857662E-04
8/6/2015 4:14:54 PM,-9.63800429E-04
8/6/2015 4:14:54 PM,-8.07112906E-04
8/6/2015 4:14:54 PM,-1.01602960E-03
8/6/2015 4:14:54 PM,-9.50743135E-04
8/6/2015 4:14:54 PM,-9.89915016E-04
8/6/2015 4:14:54 PM,-9.55966053E-04
8/6/2015 4:14:54 PM,-1.00036062E-03
8/6/2015 4:14:54 PM,-9.45519996E-04
8/6/2015 4:14:55 PM,-9.87303330E-04
8/6/2015 4:14:55 PM,-9.63800205E-04
8/6/2015 4:14:55 PM,-9.37685621E-04
8/6/2015 4:14:55 PM,-8.75011060E-04
8/6/2015 4:14:55 PM,-9.66412129E-04
8/6/2015 4:14:55 PM,-9.24628783E-04
8/6/2015 4:14:55 PM,-9.45520456E-04
8/6/2015 4:14:55 PM,-9.63800669E-04
8/6/2015 4:14:55 PM,-9.79469424E-04
8/6/2015 4:14:55 PM,-9.61189250E-04
8/6/2015 4:14:56 PM,-9.95138220E-04
8/6/2015 4:14:56 PM,-1.02908719E-03
8/6/2015 4:14:56 PM,-9.66412169E-04
8/6/2015 4:14:56 PM,-9.32463199E-04
8/6/2015 4:14:56 PM,-1.03692125E-03
8/6/2015 4:14:56 PM,-1.01864104E-03
8/6/2015 4:14:56 PM,-9.22017066E-04
8/6/2015 4:14:56 PM,-9.45520194E-04
8/6/2015 4:14:56 PM,-9.48131653E-04
8/6/2015 4:14:56 PM,-9.58577488E-04
8/6/2015 4:14:57 PM,-9.58577911E-04
8/6/2015 4:14:57 PM,-1.05259045E-03
8/6/2015 4:14:57 PM,-9.95138342E-04
8/6/2015 4:14:57 PM,-1.04214461E-03
8/6/2015 4:14:57 PM,-9.40297695E-04
8/6/2015 4:14:57 PM,-1.02125298E-03
8/6/2015 4:14:57 PM,-8.95902924E-04
8/6/2015 4:14:57 PM,-9.84692546E-04
8/6/2015 4:14:57 PM,-9.84692546E-04
8/6/2015 4:14:57 PM,-9.74246708E-04
8/6/2015 4:14:58 PM,-9.48132113E-04
8/6/2015 4:14:58 PM,-1.00819614E-03
8/6/2015 4:14:58 PM,-9.35075252E-04
8/6/2015 4:14:58 PM,-9.37686713E-04
8/6/2015 4:14:58 PM,-9.29852332E-04
8/6/2015 4:14:58 PM,-1.04475658E-03
8/6/2015 4:14:58 PM,-9.53355875E-04
8/6/2015 4:14:58 PM,-9.03738119E-04
8/6/2015 4:14:58 PM,-8.41063058E-04
8/6/2015 4:14:58 PM,-9.87304867E-04
8/6/2015 4:14:59 PM,-9.48132954E-04
8/6/2015 4:14:59 PM,-9.50744415E-04
8/6/2015 4:14:59 PM,-9.53356258E-04
8/6/2015 4:14:59 PM,-1.02125426E-03
8/6/2015 4:14:59 PM,-9.74247950E-04
8/6/2015 4:14:59 PM,-1.01080841E-03
8/6/2015 4:14:59 PM,-9.24630181E-04
8/6/2015 4:14:59 PM,-9.66412855E-04
8/6/2015 4:14:59 PM,-9.14183648E-04
8/6/2015 4:14:59 PM,-9.45521172E-04
8/6/2015 4:15:01 PM,-9.97750379E-04
8/6/2015 4:15:01 PM,-8.82846124E-04
8/6/2015 4:15:01 PM,-9.69024315E-04
8/6/2015 4:15:01 PM,-9.61190438E-04
8/6/2015 4:15:01 PM,-1.01341966E-03
8/6/2015 4:15:01 PM,-9.69024822E-04
8/6/2015 4:15:01 PM,-9.55967516E-04
8/6/2015 4:15:01 PM,-9.76859205E-04
8/6/2015 4:15:01 PM,-9.71636404E-04
8/6/2015 4:15:01 PM,-9.19407176E-04
8/6/2015 4:15:02 PM,-8.75012333E-04
8/6/2015 4:15:02 PM,-9.45521790E-04
8/6/2015 4:15:02 PM,-9.71636404E-04
8/6/2015 4:15:02 PM,-8.82846717E-04
8/6/2015 4:15:02 PM,-9.32464522E-04
8/6/2015 4:15:02 PM,-8.88069678E-04
8/6/2015 4:15:02 PM,-9.45521829E-04
8/6/2015 4:15:02 PM,-9.53356214E-04
8/6/2015 4:15:02 PM,-9.87305213E-04
8/6/2015 4:15:02 PM,-9.24630138E-04
8/6/2015 4:15:03 PM,-9.27241600E-04
8/6/2015 4:15:03 PM,-9.71636444E-04
8/6/2015 4:15:03 PM,-9.84693752E-04
8/6/2015 4:15:03 PM,-8.67177987E-04
8/6/2015 4:15:03 PM,-9.24630138E-04
8/6/2015 4:15:03 PM,-9.24629861E-04
8/6/2015 4:15:03 PM,-9.69024698E-04
8/6/2015 4:15:03 PM,-8.95903791E-04
8/6/2015 4:15:03 PM,-9.66413237E-04
8/6/2015 4:15:03 PM,-9.97750769E-04
8/6/2015 4:15:04 PM,-1.02125362E-03
8/6/2015 4:15:04 PM,-9.32463966E-04
8/6/2015 4:15:04 PM,-9.48132729E-04
8/6/2015 4:15:04 PM,-1.00819632E-03
8/6/2015 4:15:04 PM,-9.84693176E-04
8/6/2015 4:15:04 PM,-9.89916097E-04
8/6/2015 4:15:04 PM,-9.42909887E-04
8/6/2015 4:15:04 PM,-9.79470336E-04
8/6/2015 4:15:04 PM,-9.55967190E-04
8/6/2015 4:15:04 PM,-9.55967190E-04
8/6/2015 4:15:05 PM,-9.32464045E-04
8/6/2015 4:15:05 PM,-9.37687064E-04
8/6/2015 4:15:05 PM,-1.11004348E-03
8/6/2015 4:15:05 PM,-9.27241221E-04
8/6/2015 4:15:05 PM,-9.95139202E-04
8/6/2015 4:15:05 PM,-9.71636054E-04
8/6/2015 4:15:05 PM,-1.09698617E-03
8/6/2015 4:15:05 PM,-9.40298206E-04
8/6/2015 4:15:05 PM,-1.00819617E-03
8/6/2015 4:15:05 PM,-8.85457540E-04
8/6/2015 4:15:07 PM,-9.08960683E-04
8/6/2015 4:15:07 PM,-9.32463825E-04
8/6/2015 4:15:07 PM,-1.00819630E-03
8/6/2015 4:15:07 PM,-9.55967087E-04
8/6/2015 4:15:07 PM,-9.79470231E-04
8/6/2015 4:15:07 PM,-9.53355626E-04
8/6/2015 4:15:07 PM,-9.53355626E-04
8/6/2015 4:15:07 PM,-9.66412929E-04
8/6/2015 4:15:07 PM,-1.02386478E-03
8/6/2015 4:15:07 PM,-9.89915804E-04
8/6/2015 4:15:08 PM,-9.24629304E-04
8/6/2015 4:15:08 PM,-9.76858504E-04
8/6/2015 4:15:08 PM,-9.95138724E-04
8/6/2015 4:15:08 PM,-9.71635624E-04
8/6/2015 4:15:08 PM,-9.50743943E-04
8/6/2015 4:15:08 PM,-9.48132483E-04
8/6/2015 4:15:08 PM,-9.42909563E-04
8/6/2015 4:15:08 PM,-9.40298103E-04
8/6/2015 4:15:08 PM,-9.58578324E-04
8/6/2015 4:15:08 PM,-9.61189480E-04
8/6/2015 4:15:09 PM,-9.40297803E-04
8/6/2015 4:15:09 PM,-9.40297803E-04
8/6/2015 4:15:09 PM,-9.27240505E-04
8/6/2015 4:15:09 PM,-9.27240505E-04
8/6/2015 4:15:09 PM,-1.02908747E-03
8/6/2015 4:15:09 PM,-9.87304116E-04
8/6/2015 4:15:09 PM,-8.85457190E-04
8/6/2015 4:15:09 PM,-9.06348868E-04
8/6/2015 4:15:09 PM,-9.74246818E-04
8/6/2015 4:15:09 PM,-9.76858278E-04
8/6/2015 4:15:10 PM,-9.50743479E-04
8/6/2015 4:15:10 PM,-1.02647580E-03
8/6/2015 4:15:10 PM,-9.97749746E-04
8/6/2015 4:15:10 PM,-9.19405967E-04
8/6/2015 4:15:10 PM,-9.66412234E-04
8/6/2015 4:15:10 PM,-1.00036129E-03
8/6/2015 4:15:10 PM,-9.11571667E-04
8/6/2015 4:15:10 PM,-9.08960207E-04
8/6/2015 4:15:10 PM,-8.90679991E-04
8/6/2015 4:15:10 PM,-1.00036129E-03
8/6/2015 4:15:11 PM,-9.55966477E-04
8/6/2015 4:15:11 PM,-1.00819494E-03
8/6/2015 4:15:11 PM,-9.42908480E-04
8/6/2015 4:15:11 PM,-9.19405356E-04
8/6/2015 4:15:11 PM,-9.50742855E-04
8/6/2015 4:15:11 PM,-9.37685564E-04
8/6/2015 4:15:11 PM,-8.90678911E-04
8/6/2015 4:15:11 PM,-9.82079925E-04
8/6/2015 4:15:11 PM,-1.02386325E-03
8/6/2015 4:15:11 PM,-1.02125179E-03
8/6/2015 4:15:12 PM,-9.37685147E-04
8/6/2015 4:15:12 PM,-9.71634095E-04
8/6/2015 4:15:12 PM,-9.92525633E-04
8/6/2015 4:15:12 PM,-1.01602875E-03
8/6/2015 4:15:12 PM,-9.35073572E-04
8/6/2015 4:15:12 PM,-1.07609227E-03
8/6/2015 4:15:12 PM,-1.01602875E-03
8/6/2015 4:15:12 PM,-9.63799762E-04
8/6/2015 4:15:12 PM,-9.95137253E-04
8/6/2015 4:15:12 PM,-9.71634135E-04
8/6/2015 4:15:14 PM,-1.07086952E-03
8/6/2015 4:15:14 PM,-9.32462271E-04
8/6/2015 4:15:14 PM,-9.92525796E-04
8/6/2015 4:15:14 PM,-9.32462252E-04
8/6/2015 4:15:14 PM,-9.82079945E-04
8/6/2015 4:15:14 PM,-9.61188285E-04
8/6/2015 4:15:14 PM,-9.66411200E-04
8/6/2015 4:15:14 PM,-9.06347676E-04
8/6/2015 4:15:14 PM,-9.06347657E-04
8/6/2015 4:15:14 PM,-9.16793487E-04
8/6/2015 4:15:15 PM,-9.58576807E-04
8/6/2015 4:15:15 PM,-9.66411180E-04
8/6/2015 4:15:15 PM,-1.01341742E-03
8/6/2015 4:15:15 PM,-9.35073689E-04
8/6/2015 4:15:15 PM,-9.82079556E-04
8/6/2015 4:15:15 PM,-9.24627504E-04
8/6/2015 4:15:15 PM,-9.84691013E-04
8/6/2015 4:15:15 PM,-9.27238961E-04
8/6/2015 4:15:15 PM,-9.58576444E-04
8/6/2015 4:15:15 PM,-8.72398441E-04
8/6/2015 4:15:16 PM,-9.22016125E-04
8/6/2015 4:15:16 PM,-9.66410895E-04
8/6/2015 4:15:16 PM,-1.03169732E-03
8/6/2015 4:15:16 PM,-1.03430878E-03
8/6/2015 4:15:16 PM,-1.02125149E-03
8/6/2015 4:15:16 PM,-1.06303438E-03
8/6/2015 4:15:16 PM,-9.32461557E-04
8/6/2015 4:15:16 PM,-9.61187577E-04
8/6/2015 4:15:16 PM,-9.45518839E-04
8/6/2015 4:15:16 PM,-9.97747966E-04
8/6/2015 4:15:17 PM,-9.01124334E-04
8/6/2015 4:15:17 PM,-1.02647426E-03
8/6/2015 4:15:17 PM,-9.74245125E-04
8/6/2015 4:15:17 PM,-9.19404532E-04
8/6/2015 4:15:17 PM,-9.82079496E-04
8/6/2015 4:15:17 PM,-1.00297115E-03
8/6/2015 4:15:17 PM,-9.58575961E-04
8/6/2015 4:15:17 PM,-9.50741593E-04
8/6/2015 4:15:17 PM,-9.42907224E-04
8/6/2015 4:15:17 PM,-9.40295768E-04
8/6/2015 4:15:18 PM,-9.74244698E-04
8/6/2015 4:15:18 PM,-9.82079106E-04
8/6/2015 4:15:18 PM,-9.95136387E-04
8/6/2015 4:15:18 PM,-9.79467650E-04
8/6/2015 4:15:18 PM,-9.16792702E-04
8/6/2015 4:15:18 PM,-9.37684352E-04
8/6/2015 4:15:18 PM,-9.76856194E-04
8/6/2015 4:15:18 PM,-9.35072974E-04
8/6/2015 4:15:18 PM,-9.55964625E-04
8/6/2015 4:15:18 PM,-1.03691977E-03
8/6/2015 4:15:20 PM,-9.95136469E-04
8/6/2015 4:15:20 PM,-9.50741712E-04
8/6/2015 4:15:20 PM,-9.69021986E-04
8/6/2015 4:15:20 PM,-9.84690725E-04
8/6/2015 4:15:20 PM,-9.22015771E-04
8/6/2015 4:15:20 PM,-9.14181401E-04
8/6/2015 4:15:20 PM,-9.19404314E-04
8/6/2015 4:15:20 PM,-9.97748007E-04
8/6/2015 4:15:20 PM,-9.42907323E-04
8/6/2015 4:15:20 PM,-8.90678198E-04
8/6/2015 4:15:21 PM,-9.45518780E-04
8/6/2015 4:15:21 PM,-9.69021886E-04
8/6/2015 4:15:21 PM,-9.69021886E-04
8/6/2015 4:15:21 PM,-8.98512256E-04
8/6/2015 4:15:21 PM,-8.98512256E-04
8/6/2015 4:15:21 PM,-9.29849725E-04
8/6/2015 4:15:21 PM,-9.66410105E-04
8/6/2015 4:15:21 PM,-9.11569535E-04
8/6/2015 4:15:21 PM,-9.63798649E-04
8/6/2015 4:15:21 PM,-9.32461597E-04
8/6/2015 4:15:22 PM,-9.50741792E-04
8/6/2015 4:15:22 PM,-9.08958489E-04
8/6/2015 4:15:22 PM,-9.06347033E-04
8/6/2015 4:15:22 PM,-9.82079269E-04
8/6/2015 4:15:22 PM,-9.58576261E-04
8/6/2015 4:15:22 PM,-9.42907521E-04
8/6/2015 4:15:22 PM,-9.19404412E-04
8/6/2015 4:15:22 PM,-9.97748110E-04
8/6/2015 4:15:22 PM,-9.55964804E-04
8/6/2015 4:15:22 PM,-9.45518978E-04
8/6/2015 4:15:23 PM,-1.03691958E-03
8/6/2015 4:15:23 PM,-9.45518618E-04
8/6/2015 4:15:23 PM,-8.77620762E-04
8/6/2015 4:15:23 PM,-9.92524826E-04
8/6/2015 4:15:23 PM,-9.53352986E-04
8/6/2015 4:15:23 PM,-9.37684766E-04
8/6/2015 4:15:23 PM,-9.53353507E-04
8/6/2015 4:15:23 PM,-9.58576421E-04
8/6/2015 4:15:23 PM,-9.84690990E-04
8/6/2015 4:15:23 PM,-9.74245162E-04
8/6/2015 4:15:24 PM,-9.87302446E-04
8/6/2015 4:15:24 PM,-9.76856720E-04
8/6/2015 4:15:24 PM,-9.45519235E-04
8/6/2015 4:15:24 PM,-9.27239036E-04
8/6/2015 4:15:24 PM,-9.63799435E-04
8/6/2015 4:15:24 PM,-1.01341712E-03
8/6/2015 4:15:24 PM,-1.01602910E-03
8/6/2015 4:15:24 PM,-1.00558327E-03
8/6/2015 4:15:24 PM,-9.61188482E-04
8/6/2015 4:15:24 PM,-9.95137434E-04
8/6/2015 4:15:25 PM,-9.32462445E-04
8/6/2015 4:15:25 PM,-9.35073903E-04
8/6/2015 4:15:25 PM,-9.66411457E-04
8/6/2015 4:15:25 PM,-9.76857289E-04
8/6/2015 4:15:25 PM,-9.35073962E-04
8/6/2015 4:15:25 PM,-9.45519793E-04
8/6/2015 4:15:25 PM,-9.53354167E-04
8/6/2015 4:15:25 PM,-9.08958659E-04
8/6/2015 4:15:25 PM,-8.67175351E-04
8/6/2015 4:15:25 PM,-9.66410707E-04
8/6/2015 4:15:27 PM,-9.32461770E-04
8/6/2015 4:15:27 PM,-9.58576337E-04
8/6/2015 4:15:27 PM,-9.40296140E-04
8/6/2015 4:15:27 PM,-9.42907715E-04
8/6/2015 4:15:27 PM,-9.66410828E-04
8/6/2015 4:15:27 PM,-8.59341093E-04
8/6/2015 4:15:27 PM,-9.32461888E-04
8/6/2015 4:15:27 PM,-1.01341705E-03
8/6/2015 4:15:27 PM,-9.35073541E-04
8/6/2015 4:15:27 PM,-9.66411029E-04
8/6/2015 4:15:28 PM,-9.24627712E-04
8/6/2015 4:15:28 PM,-9.06347511E-04
8/6/2015 4:15:28 PM,-9.48130828E-04
8/6/2015 4:15:28 PM,-1.01341726E-03
8/6/2015 4:15:28 PM,-9.29850862E-04
8/6/2015 4:15:28 PM,-1.02125188E-03
8/6/2015 4:15:28 PM,-9.74245643E-04
8/6/2015 4:15:28 PM,-9.61188354E-04
8/6/2015 4:15:28 PM,-9.61188354E-04
8/6/2015 4:15:28 PM,-9.35074214E-04
8/6/2015 4:15:29 PM,-9.76857549E-04
8/6/2015 4:15:29 PM,-9.66411715E-04
8/6/2015 4:15:29 PM,-9.08959630E-04
8/6/2015 4:15:29 PM,-9.14182546E-04
8/6/2015 4:15:29 PM,-9.71634632E-04
8/6/2015 4:15:29 PM,-9.76857670E-04
8/6/2015 4:15:29 PM,-8.85456618E-04
8/6/2015 4:15:29 PM,-9.61188918E-04
8/6/2015 4:15:29 PM,-1.00558371E-03
8/6/2015 4:15:29 PM,-9.16794122E-04
8/6/2015 4:15:30 PM,-1.00558369E-03
8/6/2015 4:15:30 PM,-1.00297224E-03
8/6/2015 4:15:30 PM,-9.84692026E-04
8/6/2015 4:15:30 PM,-9.40297230E-04
8/6/2015 4:15:30 PM,-9.42908688E-04
8/6/2015 4:15:30 PM,-9.24628478E-04
8/6/2015 4:15:30 PM,-9.06348013E-04
8/6/2015 4:15:30 PM,-9.58577176E-04
8/6/2015 4:15:30 PM,-9.55965718E-04
8/6/2015 4:15:30 PM,-9.45519886E-04
8/6/2015 4:15:31 PM,-9.74245925E-04
8/6/2015 4:15:31 PM,-9.19405265E-04
8/6/2015 4:15:31 PM,-1.01602921E-03
8/6/2015 4:15:31 PM,-9.92526091E-04
8/6/2015 4:15:31 PM,-9.48131304E-04
8/6/2015 4:15:31 PM,-9.14182349E-04
8/6/2015 4:15:31 PM,-9.55965678E-04
8/6/2015 4:15:31 PM,-1.00297203E-03
8/6/2015 4:15:31 PM,-9.55965778E-04
8/6/2015 4:15:31 PM,-9.66411611E-04
8/6/2015 4:15:33 PM,-9.35074112E-04
8/6/2015 4:15:33 PM,-9.63800152E-04
8/6/2015 4:15:33 PM,-9.89914816E-04
8/6/2015 4:15:33 PM,-9.58577316E-04
8/6/2015 4:15:33 PM,-9.16793982E-04
8/6/2015 4:15:33 PM,-9.63800233E-04
8/6/2015 4:15:33 PM,-9.35074190E-04
8/6/2015 4:15:33 PM,-9.79468983E-04
8/6/2015 4:15:33 PM,-1.01602898E-03
8/6/2015 4:15:33 PM,-9.45519624E-04
8/6/2015 4:15:34 PM,-8.56730062E-04
8/6/2015 4:15:34 PM,-8.88067555E-04
8/6/2015 4:15:34 PM,-9.06347759E-04
8/6/2015 4:15:34 PM,-1.04997727E-03
8/6/2015 4:15:34 PM,-8.54118020E-04
8/6/2015 4:15:34 PM,-9.74245026E-04
8/6/2015 4:15:34 PM,-1.02386270E-03
8/6/2015 4:15:34 PM,-8.95901327E-04
