date,Kei2K
8/6/2015 5:28:10 PM,+2.15916818E-06
8/6/2015 5:28:10 PM,+2.10691328E-06
8/6/2015 5:28:10 PM,+1.79338390E-06
8/6/2015 5:28:10 PM,+1.79338390E-06
8/6/2015 5:28:10 PM,+2.83848182E-06
8/6/2015 5:28:10 PM,+1.68887411E-06
8/6/2015 5:28:10 PM,+2.21142307E-06
8/6/2015 5:28:10 PM,+2.00240349E-06
8/6/2015 5:28:10 PM,+1.95014859E-06
8/6/2015 5:28:10 PM,+1.63661922E-06
8/6/2015 5:28:11 PM,+1.79338390E-06
8/6/2015 5:28:11 PM,+7.48285986E-07
8/6/2015 5:28:11 PM,+2.05465838E-06
8/6/2015 5:28:11 PM,+2.42044266E-06
8/6/2015 5:28:11 PM,+2.26367797E-06
8/6/2015 5:28:11 PM,+2.68171714E-06
8/6/2015 5:28:11 PM,+1.63661922E-06
8/6/2015 5:28:11 PM,+2.05465838E-06
8/6/2015 5:28:11 PM,+9.57305569E-07
8/6/2015 5:28:11 PM,+2.47269755E-06
8/6/2015 5:28:12 PM,+1.63661170E-06
8/6/2015 5:28:12 PM,+1.74112143E-06
8/6/2015 5:28:12 PM,+1.00955334E-06
8/6/2015 5:28:12 PM,+2.05465061E-06
8/6/2015 5:28:12 PM,+2.10690547E-06
8/6/2015 5:28:12 PM,+1.74112143E-06
8/6/2015 5:28:12 PM,+2.05465061E-06
8/6/2015 5:28:12 PM,+2.42043465E-06
8/6/2015 5:28:12 PM,+2.26367006E-06
8/6/2015 5:28:12 PM,+2.15916033E-06
8/6/2015 5:28:13 PM,+2.05465061E-06
8/6/2015 5:28:13 PM,+3.04749301E-06
8/6/2015 5:28:13 PM,+2.15916033E-06
8/6/2015 5:28:13 PM,+1.84563115E-06
8/6/2015 5:28:13 PM,+3.15200274E-06
8/6/2015 5:28:13 PM,+1.47984711E-06
8/6/2015 5:28:13 PM,+2.10690547E-06
8/6/2015 5:28:13 PM,+2.15916033E-06
8/6/2015 5:28:13 PM,+2.21141520E-06
8/6/2015 5:28:13 PM,+1.89788602E-06
8/6/2015 5:28:14 PM,+2.05465581E-06
8/6/2015 5:28:14 PM,+2.36818512E-06
8/6/2015 5:28:14 PM,+1.42759719E-06
8/6/2015 5:28:14 PM,+1.53210696E-06
8/6/2015 5:28:14 PM,+2.05465581E-06
8/6/2015 5:28:14 PM,+2.05465581E-06
8/6/2015 5:28:14 PM,+1.63661673E-06
8/6/2015 5:28:14 PM,+2.57720466E-06
8/6/2015 5:28:14 PM,+1.89789115E-06
8/6/2015 5:28:14 PM,+3.15200840E-06
8/6/2015 5:28:15 PM,+2.05465581E-06
8/6/2015 5:28:15 PM,+2.57720466E-06
8/6/2015 5:28:15 PM,+1.68887161E-06
8/6/2015 5:28:15 PM,+2.36818512E-06
8/6/2015 5:28:15 PM,+1.11406788E-06
8/6/2015 5:28:15 PM,+2.21142047E-06
8/6/2015 5:28:15 PM,+1.79338138E-06
8/6/2015 5:28:15 PM,+2.26367535E-06
8/6/2015 5:28:15 PM,+2.26367535E-06
8/6/2015 5:28:15 PM,+2.68171443E-06
8/6/2015 5:28:16 PM,+2.26367404E-06
8/6/2015 5:28:16 PM,+2.26367404E-06
8/6/2015 5:28:16 PM,+2.26367404E-06
8/6/2015 5:28:16 PM,+2.10690940E-06
8/6/2015 5:28:16 PM,+3.20426188E-06
8/6/2015 5:28:16 PM,+1.95014476E-06
8/6/2015 5:28:16 PM,+2.73396796E-06
8/6/2015 5:28:16 PM,+2.73396796E-06
8/6/2015 5:28:16 PM,+2.89073260E-06
8/6/2015 5:28:16 PM,+2.15916428E-06
8/6/2015 5:28:18 PM,+2.36818380E-06
8/6/2015 5:28:18 PM,+2.00239964E-06
8/6/2015 5:28:18 PM,+3.20426188E-06
8/6/2015 5:28:18 PM,+1.68887036E-06
8/6/2015 5:28:18 PM,+2.10690940E-06
8/6/2015 5:28:18 PM,+2.21141916E-06
8/6/2015 5:28:18 PM,+2.15916428E-06
8/6/2015 5:28:18 PM,+2.15916428E-06
8/6/2015 5:28:18 PM,+2.26367404E-06
8/6/2015 5:28:18 PM,+1.79338012E-06
8/6/2015 5:28:19 PM,+2.21141689E-06
8/6/2015 5:28:19 PM,+1.37533896E-06
8/6/2015 5:28:19 PM,+1.84563279E-06
8/6/2015 5:28:19 PM,+2.62945585E-06
8/6/2015 5:28:19 PM,+2.52494611E-06
8/6/2015 5:28:19 PM,+2.73396559E-06
8/6/2015 5:28:19 PM,+1.89788766E-06
8/6/2015 5:28:19 PM,+2.15916202E-06
8/6/2015 5:28:19 PM,+1.68886818E-06
8/6/2015 5:28:19 PM,+2.52494611E-06
8/6/2015 5:28:20 PM,+4.87006163E-07
8/6/2015 5:28:20 PM,+2.83847533E-06
8/6/2015 5:28:20 PM,+2.31592663E-06
8/6/2015 5:28:20 PM,+2.52494611E-06
8/6/2015 5:28:20 PM,+1.89788766E-06
8/6/2015 5:28:20 PM,+9.05045126E-07
8/6/2015 5:28:20 PM,+2.89073020E-06
8/6/2015 5:28:20 PM,+2.15916202E-06
8/6/2015 5:28:20 PM,+2.83847533E-06
8/6/2015 5:28:20 PM,+2.21141689E-06
8/6/2015 5:28:21 PM,+1.79337666E-06
8/6/2015 5:28:21 PM,+2.05465099E-06
8/6/2015 5:28:21 PM,+1.79337666E-06
8/6/2015 5:28:21 PM,+2.94298369E-06
8/6/2015 5:28:21 PM,+2.47268991E-06
8/6/2015 5:28:21 PM,+1.79337666E-06
8/6/2015 5:28:21 PM,+2.62945450E-06
8/6/2015 5:28:21 PM,+2.52494477E-06
8/6/2015 5:28:21 PM,+1.74112180E-06
8/6/2015 5:28:21 PM,+2.05465099E-06
8/6/2015 5:28:22 PM,+2.47268991E-06
8/6/2015 5:28:22 PM,+1.84563153E-06
8/6/2015 5:28:22 PM,+1.74112180E-06
8/6/2015 5:28:22 PM,+3.09974829E-06
8/6/2015 5:28:22 PM,+2.73396423E-06
8/6/2015 5:28:22 PM,+1.89788639E-06
8/6/2015 5:28:22 PM,+2.31592531E-06
8/6/2015 5:28:22 PM,+1.84563153E-06
8/6/2015 5:28:22 PM,+2.36818018E-06
8/6/2015 5:28:22 PM,+2.05465099E-06
8/6/2015 5:28:23 PM,+3.20426370E-06
8/6/2015 5:28:23 PM,+2.36818551E-06
8/6/2015 5:28:23 PM,+2.36818551E-06
8/6/2015 5:28:23 PM,+2.36818551E-06
8/6/2015 5:28:23 PM,+1.84563664E-06
8/6/2015 5:28:23 PM,+2.52495017E-06
8/6/2015 5:28:23 PM,+2.05465619E-06
8/6/2015 5:28:23 PM,+1.32308778E-06
8/6/2015 5:28:23 PM,+2.21142085E-06
8/6/2015 5:28:23 PM,+2.21142085E-06
8/6/2015 5:28:24 PM,+2.62945995E-06
8/6/2015 5:28:24 PM,+2.52495017E-06
8/6/2015 5:28:24 PM,+2.05465619E-06
8/6/2015 5:28:24 PM,+1.84563664E-06
8/6/2015 5:28:24 PM,+2.57720506E-06
8/6/2015 5:28:24 PM,+2.47269529E-06
8/6/2015 5:28:24 PM,+3.04749904E-06
8/6/2015 5:28:24 PM,+2.21142085E-06
8/6/2015 5:28:24 PM,+1.42759755E-06
8/6/2015 5:28:24 PM,+2.89073438E-06
8/6/2015 5:28:25 PM,+2.26367345E-06
8/6/2015 5:28:25 PM,+1.89788931E-06
8/6/2015 5:28:25 PM,+2.00239907E-06
8/6/2015 5:28:25 PM,+2.94298686E-06
8/6/2015 5:28:25 PM,+2.00239907E-06
8/6/2015 5:28:25 PM,+1.37534054E-06
8/6/2015 5:28:25 PM,+2.05465394E-06
