date,Kei2K
8/6/2015 5:40:28 PM,+3.20434752E-03
8/6/2015 5:40:28 PM,+5.92628962E-04
8/6/2015 5:40:28 PM,+6.68663893E-03
8/6/2015 5:40:28 PM,-1.14851287E-03
8/6/2015 5:40:28 PM,+1.46320181E-03
8/6/2015 5:40:28 PM,+1.46320181E-03
8/6/2015 5:40:28 PM,-2.77941953E-04
8/6/2015 5:40:28 PM,+2.33377467E-03
8/6/2015 5:40:28 PM,+1.46320181E-03
8/6/2015 5:40:28 PM,-1.14851287E-03
8/6/2015 5:40:29 PM,-2.77949430E-04
8/6/2015 5:40:29 PM,-2.01910622E-03
8/6/2015 5:40:29 PM,-2.01910622E-03
8/6/2015 5:40:29 PM,+3.20436995E-03
8/6/2015 5:40:29 PM,+3.20436995E-03
8/6/2015 5:40:29 PM,+3.20436995E-03
8/6/2015 5:40:29 PM,+4.07495028E-03
8/6/2015 5:40:29 PM,+4.07495028E-03
8/6/2015 5:40:29 PM,+4.94553061E-03
8/6/2015 5:40:29 PM,+1.46320929E-03
8/6/2015 5:40:30 PM,-2.01933242E-03
8/6/2015 5:40:30 PM,+4.07525188E-03
8/6/2015 5:40:30 PM,+4.07525188E-03
8/6/2015 5:40:30 PM,-1.14867863E-03
8/6/2015 5:40:30 PM,-2.01933242E-03
8/6/2015 5:40:30 PM,+3.20459615E-03
8/6/2015 5:40:30 PM,-2.01933242E-03
8/6/2015 5:40:30 PM,+1.46328469E-03
8/6/2015 5:40:30 PM,+3.20459615E-03
8/6/2015 5:40:30 PM,+1.46328469E-03
8/6/2015 5:40:31 PM,+5.92628962E-04
8/6/2015 5:40:31 PM,+3.20440345E-03
8/6/2015 5:40:31 PM,-1.14855016E-03
8/6/2015 5:40:31 PM,+4.07499495E-03
8/6/2015 5:40:31 PM,+3.20440345E-03
8/6/2015 5:40:31 PM,+5.81617795E-03
8/6/2015 5:40:31 PM,-2.77960598E-04
8/6/2015 5:40:31 PM,+1.46322046E-03
8/6/2015 5:40:31 PM,-2.77960598E-04
8/6/2015 5:40:31 PM,+1.46322046E-03
8/6/2015 5:40:32 PM,-2.77968076E-04
8/6/2015 5:40:32 PM,+3.20442589E-03
8/6/2015 5:40:32 PM,+2.33382691E-03
8/6/2015 5:40:32 PM,+5.92628962E-04
8/6/2015 5:40:32 PM,+1.46322794E-03
8/6/2015 5:40:32 PM,-1.14856511E-03
8/6/2015 5:40:32 PM,+4.07502486E-03
8/6/2015 5:40:32 PM,-1.14856511E-03
8/6/2015 5:40:32 PM,+4.07502486E-03
8/6/2015 5:40:32 PM,+5.92628962E-04
8/6/2015 5:40:33 PM,+4.94567968E-03
8/6/2015 5:40:33 PM,+1.46323911E-03
8/6/2015 5:40:33 PM,-2.77979244E-04
8/6/2015 5:40:33 PM,-2.01919566E-03
8/6/2015 5:40:33 PM,+5.92628962E-04
8/6/2015 5:40:33 PM,+7.55751011E-03
8/6/2015 5:40:33 PM,-2.01919566E-03
8/6/2015 5:40:33 PM,-2.77979244E-04
8/6/2015 5:40:33 PM,+2.33384925E-03
8/6/2015 5:40:33 PM,+2.33384925E-03
8/6/2015 5:40:34 PM,+1.46323163E-03
8/6/2015 5:40:34 PM,+2.33383429E-03
8/6/2015 5:40:34 PM,+2.33383429E-03
8/6/2015 5:40:34 PM,-2.77971766E-04
8/6/2015 5:40:34 PM,+4.07503962E-03
8/6/2015 5:40:34 PM,+5.92628962E-04
8/6/2015 5:40:34 PM,-2.77971766E-04
8/6/2015 5:40:34 PM,-1.14857249E-03
8/6/2015 5:40:34 PM,+2.33383429E-03
8/6/2015 5:40:34 PM,+5.92628962E-04
8/6/2015 5:40:36 PM,-2.01901402E-03
8/6/2015 5:40:36 PM,+2.33372816E-03
8/6/2015 5:40:36 PM,+1.46317856E-03
8/6/2015 5:40:36 PM,+1.46317856E-03
8/6/2015 5:40:36 PM,-2.77918698E-04
8/6/2015 5:40:36 PM,-2.77918698E-04
8/6/2015 5:40:36 PM,-2.77918698E-04
8/6/2015 5:40:36 PM,+1.46317856E-03
8/6/2015 5:40:36 PM,-2.77918698E-04
8/6/2015 5:40:36 PM,+2.33372816E-03
8/6/2015 5:40:37 PM,+3.20408504E-03
8/6/2015 5:40:37 PM,+5.92628962E-04
8/6/2015 5:40:37 PM,-2.88930473E-03
8/6/2015 5:40:37 PM,-2.77854460E-04
8/6/2015 5:40:37 PM,+4.07457040E-03
8/6/2015 5:40:37 PM,+2.33359968E-03
8/6/2015 5:40:37 PM,+4.07457040E-03
8/6/2015 5:40:37 PM,-2.77854460E-04
8/6/2015 5:40:37 PM,+4.07457040E-03
8/6/2015 5:40:37 PM,-2.01882131E-03
8/6/2015 5:40:38 PM,+2.33364435E-03
8/6/2015 5:40:38 PM,-2.77876795E-04
8/6/2015 5:40:38 PM,+5.92628962E-04
8/6/2015 5:40:38 PM,-1.14838255E-03
8/6/2015 5:40:38 PM,+2.33364435E-03
8/6/2015 5:40:38 PM,-1.14838255E-03
8/6/2015 5:40:38 PM,-3.75989983E-03
8/6/2015 5:40:38 PM,-1.14838255E-03
8/6/2015 5:40:38 PM,-1.14838255E-03
8/6/2015 5:40:38 PM,+5.92628962E-04
8/6/2015 5:40:39 PM,+4.94479039E-03
8/6/2015 5:40:39 PM,+4.07435811E-03
8/6/2015 5:40:39 PM,-2.77801388E-04
8/6/2015 5:40:39 PM,-4.62995314E-03
8/6/2015 5:40:39 PM,+2.33349353E-03
8/6/2015 5:40:39 PM,+4.07435811E-03
8/6/2015 5:40:39 PM,-3.75952279E-03
8/6/2015 5:40:39 PM,+4.07435811E-03
8/6/2015 5:40:39 PM,-6.37081384E-03
8/6/2015 5:40:39 PM,+4.07435811E-03
8/6/2015 5:40:40 PM,-1.14808830E-03
8/6/2015 5:40:40 PM,+4.07407124E-03
8/6/2015 5:40:40 PM,+4.07407124E-03
8/6/2015 5:40:40 PM,+4.94443181E-03
8/6/2015 5:40:40 PM,-2.77729670E-04
8/6/2015 5:40:40 PM,-1.14808830E-03
8/6/2015 5:40:40 PM,+2.33335010E-03
8/6/2015 5:40:40 PM,+1.46298953E-03
8/6/2015 5:40:40 PM,+4.94443181E-03
8/6/2015 5:40:40 PM,+5.92628962E-04
8/6/2015 5:40:41 PM,-2.77729670E-04
8/6/2015 5:40:41 PM,-1.14808830E-03
8/6/2015 5:40:41 PM,+5.92628962E-04
8/6/2015 5:40:41 PM,-2.77729670E-04
8/6/2015 5:40:41 PM,-2.77729670E-04
