date,Kei2K
8/6/2015 5:51:43 PM,-9.70059200E-04
8/6/2015 5:51:43 PM,-1.05785067E-03
8/6/2015 5:51:43 PM,-1.12808385E-03
8/6/2015 5:51:43 PM,-1.00517579E-03
8/6/2015 5:51:43 PM,-7.41801379E-04
8/6/2015 5:51:43 PM,-9.87617494E-04
8/6/2015 5:51:43 PM,-1.40901655E-03
8/6/2015 5:51:43 PM,-1.14564214E-03
8/6/2015 5:51:43 PM,-6.36451615E-04
8/6/2015 5:51:43 PM,-1.05785067E-03
8/6/2015 5:51:45 PM,-9.70059200E-04
8/6/2015 5:51:45 PM,-9.52500866E-04
8/6/2015 5:51:45 PM,-9.70059160E-04
8/6/2015 5:51:45 PM,-8.82267692E-04
8/6/2015 5:51:45 PM,-1.04029233E-03
8/6/2015 5:51:45 PM,-8.47151105E-04
8/6/2015 5:51:45 PM,-7.41801344E-04
8/6/2015 5:51:45 PM,-8.12034518E-04
8/6/2015 5:51:45 PM,-6.71568170E-04
8/6/2015 5:51:45 PM,-9.70059160E-04
8/6/2015 5:51:46 PM,-1.02273404E-03
8/6/2015 5:51:46 PM,-1.04029233E-03
8/6/2015 5:51:46 PM,-1.11052551E-03
8/6/2015 5:51:46 PM,-1.02273404E-03
8/6/2015 5:51:46 PM,-9.70059160E-04
8/6/2015 5:51:46 PM,-8.47151105E-04
8/6/2015 5:51:46 PM,-1.11052551E-03
8/6/2015 5:51:46 PM,-9.34942573E-04
8/6/2015 5:51:46 PM,-1.14564205E-03
8/6/2015 5:51:46 PM,-9.17384241E-04
8/6/2015 5:51:48 PM,-8.47151068E-04
8/6/2015 5:51:48 PM,-1.02273400E-03
8/6/2015 5:51:48 PM,-1.12808376E-03
8/6/2015 5:51:48 PM,-1.19831693E-03
8/6/2015 5:51:48 PM,-9.17384241E-04
8/6/2015 5:51:48 PM,-9.70059120E-04
8/6/2015 5:51:48 PM,-8.64709362E-04
8/6/2015 5:51:48 PM,-1.07540888E-03
8/6/2015 5:51:48 PM,-9.34942534E-04
8/6/2015 5:51:48 PM,-8.82267655E-04
8/6/2015 5:51:50 PM,-1.02273400E-03
8/6/2015 5:51:50 PM,-1.09296717E-03
8/6/2015 5:51:50 PM,-1.07540888E-03
8/6/2015 5:51:50 PM,-1.04029229E-03
8/6/2015 5:51:50 PM,-9.17384279E-04
8/6/2015 5:51:50 PM,-1.02273404E-03
8/6/2015 5:51:50 PM,-1.30366674E-03
8/6/2015 5:51:50 PM,-8.47151105E-04
8/6/2015 5:51:50 PM,-1.14564210E-03
8/6/2015 5:51:50 PM,-1.12808380E-03
8/6/2015 5:51:51 PM,-8.82267655E-04
8/6/2015 5:51:51 PM,-9.52500827E-04
8/6/2015 5:51:51 PM,-1.07540888E-03
8/6/2015 5:51:51 PM,-9.70059120E-04
8/6/2015 5:51:51 PM,-9.17384241E-04
8/6/2015 5:51:51 PM,-9.70059040E-04
8/6/2015 5:51:51 PM,-9.17384163E-04
8/6/2015 5:51:51 PM,-1.07540879E-03
8/6/2015 5:51:51 PM,-9.87617332E-04
8/6/2015 5:51:51 PM,-8.47150995E-04
8/6/2015 5:51:53 PM,-1.02273392E-03
8/6/2015 5:51:53 PM,-7.94476118E-04
8/6/2015 5:51:53 PM,-9.87617332E-04
8/6/2015 5:51:53 PM,-8.64709287E-04
8/6/2015 5:51:53 PM,-9.52500748E-04
8/6/2015 5:51:53 PM,-1.14564196E-03
8/6/2015 5:51:53 PM,-8.82267579E-04
8/6/2015 5:51:53 PM,-9.87617332E-04
8/6/2015 5:51:53 PM,-6.71568073E-04
8/6/2015 5:51:53 PM,-9.52500748E-04
8/6/2015 5:51:55 PM,-9.70059040E-04
8/6/2015 5:51:55 PM,-8.47150995E-04
8/6/2015 5:51:55 PM,-1.11052529E-03
8/6/2015 5:51:55 PM,-1.04029212E-03
8/6/2015 5:51:55 PM,-9.52500668E-04
8/6/2015 5:51:55 PM,-1.02273383E-03
8/6/2015 5:51:55 PM,-9.70058959E-04
8/6/2015 5:51:55 PM,-8.82267579E-04
8/6/2015 5:51:55 PM,-1.07540879E-03
8/6/2015 5:51:55 PM,-1.00517562E-03
8/6/2015 5:51:56 PM,-9.87617332E-04
8/6/2015 5:51:56 PM,-8.29592702E-04
8/6/2015 5:51:56 PM,-9.52500748E-04
8/6/2015 5:51:56 PM,-8.82267541E-04
8/6/2015 5:51:56 PM,-1.04029217E-03
8/6/2015 5:51:56 PM,-8.99825833E-04
8/6/2015 5:51:56 PM,-8.47150958E-04
8/6/2015 5:51:56 PM,-7.76917791E-04
8/6/2015 5:51:56 PM,-8.64709287E-04
8/6/2015 5:51:56 PM,-6.36451489E-04
8/6/2015 5:51:58 PM,-1.04029221E-03
8/6/2015 5:51:58 PM,-9.34942455E-04
8/6/2015 5:51:58 PM,-7.59359534E-04
8/6/2015 5:51:58 PM,-7.59359534E-04
8/6/2015 5:51:58 PM,-8.29592702E-04
8/6/2015 5:51:58 PM,-1.04029221E-03
8/6/2015 5:51:58 PM,-6.89126365E-04
8/6/2015 5:51:58 PM,-8.64709287E-04
8/6/2015 5:51:58 PM,-8.82267579E-04
8/6/2015 5:51:58 PM,-6.71568073E-04
8/6/2015 5:52:00 PM,-9.17384163E-04
8/6/2015 5:52:00 PM,-8.29592702E-04
8/6/2015 5:52:00 PM,-1.28610830E-03
8/6/2015 5:52:00 PM,-7.24242949E-04
8/6/2015 5:52:00 PM,-7.76917826E-04
8/6/2015 5:52:00 PM,-8.99825871E-04
8/6/2015 5:52:00 PM,-1.07540879E-03
8/6/2015 5:52:00 PM,-8.99825871E-04
8/6/2015 5:52:00 PM,-9.87617332E-04
8/6/2015 5:52:00 PM,-1.02273392E-03
8/6/2015 5:52:01 PM,-8.64709287E-04
8/6/2015 5:52:01 PM,-1.12808367E-03
8/6/2015 5:52:01 PM,-9.52500748E-04
8/6/2015 5:52:01 PM,-8.99825871E-04
8/6/2015 5:52:01 PM,-6.71568073E-04
8/6/2015 5:52:01 PM,-9.87617332E-04
8/6/2015 5:52:01 PM,-1.05785050E-03
8/6/2015 5:52:01 PM,-1.05785050E-03
8/6/2015 5:52:01 PM,-7.06684657E-04
8/6/2015 5:52:01 PM,-6.36451489E-04
8/6/2015 5:52:03 PM,-1.02273392E-03
8/6/2015 5:52:03 PM,-8.99825871E-04
8/6/2015 5:52:03 PM,-9.17384163E-04
8/6/2015 5:52:03 PM,-7.41801242E-04
8/6/2015 5:52:03 PM,-7.94476118E-04
8/6/2015 5:52:03 PM,-1.11052538E-03
8/6/2015 5:52:03 PM,-7.06684657E-04
8/6/2015 5:52:03 PM,-1.02273392E-03
8/6/2015 5:52:03 PM,-9.87617332E-04
8/6/2015 5:52:03 PM,-9.52500748E-04
8/6/2015 5:52:05 PM,-1.04029221E-03
8/6/2015 5:52:05 PM,-1.07540879E-03
8/6/2015 5:52:05 PM,-9.70059000E-04
8/6/2015 5:52:05 PM,-1.11052533E-03
8/6/2015 5:52:05 PM,-9.52500708E-04
8/6/2015 5:52:05 PM,-1.00517558E-03
8/6/2015 5:52:05 PM,-1.14564192E-03
8/6/2015 5:52:05 PM,-1.02273387E-03
8/6/2015 5:52:05 PM,-8.29592702E-04
8/6/2015 5:52:05 PM,-1.02273392E-03
8/6/2015 5:52:06 PM,-8.29592702E-04
8/6/2015 5:52:06 PM,-1.02273392E-03
8/6/2015 5:52:06 PM,-1.11052538E-03
8/6/2015 5:52:06 PM,-1.16320025E-03
8/6/2015 5:52:06 PM,-1.07540879E-03
8/6/2015 5:52:06 PM,-1.12808367E-03
8/6/2015 5:52:06 PM,-1.07540879E-03
8/6/2015 5:52:06 PM,-1.14564196E-03
8/6/2015 5:52:06 PM,-1.05785050E-03
8/6/2015 5:52:06 PM,-9.34942495E-04
8/6/2015 5:52:08 PM,-7.24242983E-04
8/6/2015 5:52:08 PM,-8.64709324E-04
8/6/2015 5:52:08 PM,-1.00517566E-03
8/6/2015 5:52:08 PM,-1.00517566E-03
8/6/2015 5:52:08 PM,-1.04029229E-03
8/6/2015 5:52:08 PM,-1.07540888E-03
8/6/2015 5:52:08 PM,-9.87617413E-04
8/6/2015 5:52:08 PM,-1.05785059E-03
8/6/2015 5:52:08 PM,-1.02273400E-03
8/6/2015 5:52:08 PM,-8.99825948E-04
8/6/2015 5:52:10 PM,-8.29592775E-04
8/6/2015 5:52:10 PM,-1.05785059E-03
8/6/2015 5:52:10 PM,-7.94476189E-04
8/6/2015 5:52:10 PM,-9.87617413E-04
8/6/2015 5:52:10 PM,-8.64709362E-04
8/6/2015 5:52:10 PM,-8.99825909E-04
8/6/2015 5:52:10 PM,-9.52500787E-04
8/6/2015 5:52:10 PM,-8.29592739E-04
8/6/2015 5:52:10 PM,-8.29592739E-04
8/6/2015 5:52:10 PM,-9.52500787E-04
8/6/2015 5:52:11 PM,-1.00517566E-03
8/6/2015 5:52:11 PM,-1.04029225E-03
8/6/2015 5:52:11 PM,-8.47151032E-04
8/6/2015 5:52:11 PM,-8.47151032E-04
8/6/2015 5:52:11 PM,-1.04029225E-03
8/6/2015 5:52:11 PM,-8.82267617E-04
8/6/2015 5:52:11 PM,-1.12808371E-03
8/6/2015 5:52:11 PM,-1.05785054E-03
8/6/2015 5:52:11 PM,-7.59359568E-04
8/6/2015 5:52:11 PM,-7.76917861E-04
8/6/2015 5:52:13 PM,-9.52500787E-04
8/6/2015 5:52:13 PM,-9.70059080E-04
8/6/2015 5:52:13 PM,-7.24242983E-04
8/6/2015 5:52:13 PM,-9.17384202E-04
8/6/2015 5:52:13 PM,-8.82267617E-04
8/6/2015 5:52:13 PM,-9.17384202E-04
8/6/2015 5:52:13 PM,-1.04029225E-03
8/6/2015 5:52:13 PM,-1.02273400E-03
8/6/2015 5:52:13 PM,-7.76917896E-04
8/6/2015 5:52:13 PM,-7.94476189E-04
8/6/2015 5:52:15 PM,-1.23343352E-03
8/6/2015 5:52:15 PM,-1.18075864E-03
8/6/2015 5:52:15 PM,-1.07540888E-03
8/6/2015 5:52:15 PM,-7.76917826E-04
8/6/2015 5:52:15 PM,-1.04029221E-03
8/6/2015 5:52:15 PM,-1.05785050E-03
8/6/2015 5:52:15 PM,-9.70059040E-04
8/6/2015 5:52:15 PM,-1.11052538E-03
8/6/2015 5:52:15 PM,-9.70059120E-04
8/6/2015 5:52:15 PM,-9.87617413E-04
8/6/2015 5:52:16 PM,-8.82267655E-04
8/6/2015 5:52:16 PM,-9.34942534E-04
8/6/2015 5:52:16 PM,-1.04029229E-03
8/6/2015 5:52:16 PM,-9.17384241E-04
8/6/2015 5:52:16 PM,-8.99825871E-04
8/6/2015 5:52:16 PM,-7.94476118E-04
8/6/2015 5:52:16 PM,-8.12034410E-04
8/6/2015 5:52:16 PM,-7.59359534E-04
8/6/2015 5:52:16 PM,-8.82267579E-04
8/6/2015 5:52:16 PM,-9.34942495E-04
8/6/2015 5:52:18 PM,-5.66218350E-04
8/6/2015 5:52:18 PM,-1.00517566E-03
8/6/2015 5:52:18 PM,-1.04029225E-03
8/6/2015 5:52:18 PM,-8.47151032E-04
8/6/2015 5:52:18 PM,-9.34942495E-04
8/6/2015 5:52:18 PM,-1.12808371E-03
8/6/2015 5:52:18 PM,-8.99825909E-04
8/6/2015 5:52:18 PM,-1.09296713E-03
8/6/2015 5:52:18 PM,-8.47151032E-04
8/6/2015 5:52:18 PM,-8.64709324E-04
8/6/2015 5:52:20 PM,-7.94476189E-04
8/6/2015 5:52:20 PM,-9.87617413E-04
8/6/2015 5:52:20 PM,-9.87617413E-04
8/6/2015 5:52:20 PM,-1.07540888E-03
8/6/2015 5:52:20 PM,-8.99825948E-04
8/6/2015 5:52:20 PM,-9.17384241E-04
8/6/2015 5:52:20 PM,-9.17384202E-04
8/6/2015 5:52:20 PM,-8.64709324E-04
8/6/2015 5:52:20 PM,-9.17384202E-04
8/6/2015 5:52:20 PM,-8.64709324E-04
8/6/2015 5:52:21 PM,-8.99825909E-04
8/6/2015 5:52:21 PM,-7.94476154E-04
8/6/2015 5:52:21 PM,-1.12808371E-03
8/6/2015 5:52:21 PM,-9.52500787E-04
8/6/2015 5:52:21 PM,-8.47151032E-04
8/6/2015 5:52:21 PM,-9.52500787E-04
8/6/2015 5:52:21 PM,-1.02273396E-03
8/6/2015 5:52:21 PM,-9.17384124E-04
8/6/2015 5:52:21 PM,-1.02273387E-03
8/6/2015 5:52:21 PM,-8.82267541E-04
8/6/2015 5:52:23 PM,-9.17384124E-04
8/6/2015 5:52:23 PM,-1.00517558E-03
8/6/2015 5:52:23 PM,-6.01334904E-04
8/6/2015 5:52:23 PM,-8.12034410E-04
8/6/2015 5:52:23 PM,-9.17384163E-04
8/6/2015 5:52:23 PM,-8.82267579E-04
8/6/2015 5:52:23 PM,-8.47150995E-04
8/6/2015 5:52:23 PM,-8.29592702E-04
8/6/2015 5:52:23 PM,-1.00517558E-03
8/6/2015 5:52:23 PM,-8.99825833E-04
8/6/2015 5:52:25 PM,-1.02273387E-03
8/6/2015 5:52:25 PM,-1.02273387E-03
8/6/2015 5:52:25 PM,-9.52500708E-04
8/6/2015 5:52:25 PM,-1.00517558E-03
8/6/2015 5:52:25 PM,-1.05785046E-03
8/6/2015 5:52:25 PM,-8.47150958E-04
8/6/2015 5:52:25 PM,-8.47150958E-04
8/6/2015 5:52:25 PM,-9.87617291E-04
8/6/2015 5:52:25 PM,-9.17384124E-04
8/6/2015 5:52:25 PM,-8.99825833E-04
8/6/2015 5:52:26 PM,-1.04029217E-03
8/6/2015 5:52:26 PM,-1.07540875E-03
8/6/2015 5:52:26 PM,-9.34942416E-04
8/6/2015 5:52:26 PM,-8.12034374E-04
8/6/2015 5:52:26 PM,-7.94476011E-04
8/6/2015 5:52:26 PM,-7.76917721E-04
8/6/2015 5:52:26 PM,-9.52500629E-04
8/6/2015 5:52:26 PM,-8.47150884E-04
8/6/2015 5:52:26 PM,-7.59359430E-04
8/6/2015 5:52:26 PM,-1.00517550E-03
8/6/2015 5:52:28 PM,-8.29592629E-04
8/6/2015 5:52:28 PM,-5.83776552E-04
8/6/2015 5:52:28 PM,-8.82267503E-04
8/6/2015 5:52:28 PM,-9.17384086E-04
8/6/2015 5:52:28 PM,-9.17384086E-04
8/6/2015 5:52:28 PM,-1.07540866E-03
8/6/2015 5:52:28 PM,-9.87617210E-04
8/6/2015 5:52:28 PM,-1.07540866E-03
8/6/2015 5:52:28 PM,-1.04029208E-03
8/6/2015 5:52:28 PM,-9.52500629E-04
8/6/2015 5:52:30 PM,-1.00517550E-03
8/6/2015 5:52:30 PM,-9.34942377E-04
8/6/2015 5:52:30 PM,-9.17384086E-04
8/6/2015 5:52:30 PM,-8.99825794E-04
8/6/2015 5:52:30 PM,-6.71568008E-04
8/6/2015 5:52:30 PM,-8.29592629E-04
8/6/2015 5:52:30 PM,-8.47150847E-04
8/6/2015 5:52:30 PM,-7.94475976E-04
8/6/2015 5:52:30 PM,-6.89126234E-04
8/6/2015 5:52:30 PM,-1.23343323E-03
8/6/2015 5:52:31 PM,-7.94475976E-04
8/6/2015 5:52:31 PM,-8.47150847E-04
8/6/2015 5:52:31 PM,-7.59359360E-04
8/6/2015 5:52:31 PM,-1.04029200E-03
8/6/2015 5:52:31 PM,-8.64709100E-04
8/6/2015 5:52:31 PM,-9.34942259E-04
8/6/2015 5:52:31 PM,-8.82267390E-04
8/6/2015 5:52:31 PM,-6.54009621E-04
8/6/2015 5:52:31 PM,-9.52500549E-04
8/6/2015 5:52:31 PM,-6.71567911E-04
8/6/2015 5:52:33 PM,-9.52500549E-04
8/6/2015 5:52:33 PM,-9.17383969E-04
8/6/2015 5:52:33 PM,-7.94475940E-04
8/6/2015 5:52:33 PM,-8.12034194E-04
8/6/2015 5:52:33 PM,-1.02273367E-03
8/6/2015 5:52:33 PM,-7.41801036E-04
8/6/2015 5:52:33 PM,-8.12034194E-04
8/6/2015 5:52:33 PM,-8.47150773E-04
8/6/2015 5:52:33 PM,-8.29592447E-04
8/6/2015 5:52:33 PM,-9.87617048E-04
8/6/2015 5:52:35 PM,-7.94475869E-04
8/6/2015 5:52:35 PM,-7.24242713E-04
8/6/2015 5:52:35 PM,-6.71567846E-04
8/6/2015 5:52:35 PM,-9.70058759E-04
8/6/2015 5:52:35 PM,-8.99825641E-04
8/6/2015 5:52:35 PM,-7.59359326E-04
8/6/2015 5:52:35 PM,-8.82267352E-04
8/6/2015 5:52:35 PM,-9.17383931E-04
8/6/2015 5:52:35 PM,-8.82267352E-04
8/6/2015 5:52:35 PM,-9.17383931E-04
8/6/2015 5:52:36 PM,-7.76917615E-04
8/6/2015 5:52:36 PM,-7.24242747E-04
8/6/2015 5:52:36 PM,-9.17383931E-04
8/6/2015 5:52:36 PM,-9.17383931E-04
8/6/2015 5:52:36 PM,-8.47150773E-04
8/6/2015 5:52:36 PM,-7.94475940E-04
8/6/2015 5:52:36 PM,-1.02273371E-03
8/6/2015 5:52:36 PM,-9.70058839E-04
8/6/2015 5:52:36 PM,-1.05785029E-03
8/6/2015 5:52:36 PM,-8.82267390E-04
8/6/2015 5:52:38 PM,-8.29592447E-04
8/6/2015 5:52:38 PM,-8.12034158E-04
8/6/2015 5:52:38 PM,-8.29592447E-04
8/6/2015 5:52:38 PM,-1.00517534E-03
8/6/2015 5:52:38 PM,-8.47150736E-04
8/6/2015 5:52:38 PM,-1.00517534E-03
8/6/2015 5:52:38 PM,-9.87617048E-04
8/6/2015 5:52:38 PM,-1.00517534E-03
8/6/2015 5:52:38 PM,-7.59359291E-04
8/6/2015 5:52:38 PM,-8.12034158E-04
8/6/2015 5:52:40 PM,-8.47150736E-04
8/6/2015 5:52:40 PM,-7.76917580E-04
8/6/2015 5:52:40 PM,-8.99825603E-04
8/6/2015 5:52:40 PM,-9.17383892E-04
8/6/2015 5:52:40 PM,-1.09296678E-03
8/6/2015 5:52:40 PM,-8.12034158E-04
8/6/2015 5:52:40 PM,-1.09296678E-03
8/6/2015 5:52:40 PM,-8.82267276E-04
8/6/2015 5:52:40 PM,-1.02273358E-03
8/6/2015 5:52:40 PM,-8.64708988E-04
8/6/2015 5:52:41 PM,-8.47150699E-04
8/6/2015 5:52:41 PM,-7.41800968E-04
8/6/2015 5:52:41 PM,-8.29592447E-04
8/6/2015 5:52:41 PM,-1.09296678E-03
8/6/2015 5:52:41 PM,-1.14564165E-03
8/6/2015 5:52:41 PM,-1.00517534E-03
8/6/2015 5:52:41 PM,-1.02273363E-03
8/6/2015 5:52:41 PM,-8.47150736E-04
8/6/2015 5:52:41 PM,-1.00517526E-03
8/6/2015 5:52:41 PM,-7.94475798E-04
