date,Kei2K
8/6/2015 5:27:09 PM,+4.80605682E-06
8/6/2015 5:27:09 PM,+5.89465100E-06
8/6/2015 5:27:09 PM,+4.51680086E-07
8/6/2015 5:27:09 PM,+6.43894810E-06
8/6/2015 5:27:09 PM,+6.98324519E-06
8/6/2015 5:27:09 PM,+6.98324519E-06
8/6/2015 5:27:09 PM,+3.71746264E-06
8/6/2015 5:27:09 PM,+6.98324519E-06
8/6/2015 5:27:09 PM,-9.26170058E-08
8/6/2015 5:27:09 PM,+3.71746264E-06
8/6/2015 5:27:10 PM,-2.26975679E-06
8/6/2015 5:27:10 PM,+2.08464586E-06
8/6/2015 5:27:10 PM,+5.89474818E-06
8/6/2015 5:27:10 PM,-6.36855793E-07
8/6/2015 5:27:10 PM,+5.35044785E-06
8/6/2015 5:27:10 PM,+8.07194950E-06
8/6/2015 5:27:10 PM,+9.96045200E-07
8/6/2015 5:27:10 PM,+8.61624983E-06
8/6/2015 5:27:10 PM,+1.54034553E-06
8/6/2015 5:27:10 PM,+1.54034553E-06
8/6/2015 5:27:11 PM,+3.17325743E-06
8/6/2015 5:27:11 PM,-1.18114871E-06
8/6/2015 5:27:11 PM,+4.26185897E-06
8/6/2015 5:27:11 PM,+5.35046050E-06
8/6/2015 5:27:11 PM,+2.62895667E-06
8/6/2015 5:27:11 PM,+1.24263705E-05
8/6/2015 5:27:11 PM,+9.16056588E-06
8/6/2015 5:27:11 PM,+7.52766357E-06
8/6/2015 5:27:11 PM,+5.89476127E-06
8/6/2015 5:27:11 PM,+4.80615974E-06
8/6/2015 5:27:12 PM,+5.89485412E-06
8/6/2015 5:27:12 PM,-1.18109609E-06
8/6/2015 5:27:12 PM,+4.51815495E-07
8/6/2015 5:27:12 PM,+3.17333481E-06
8/6/2015 5:27:12 PM,+4.80624639E-06
8/6/2015 5:27:12 PM,+2.08472708E-06
8/6/2015 5:27:12 PM,+6.43915798E-06
8/6/2015 5:27:12 PM,+4.26194253E-06
8/6/2015 5:27:12 PM,+5.89485412E-06
8/6/2015 5:27:12 PM,+5.35055026E-06
8/6/2015 5:27:13 PM,+1.54043282E-06
8/6/2015 5:27:13 PM,+5.89486721E-06
8/6/2015 5:27:13 PM,+1.54043282E-06
8/6/2015 5:27:13 PM,+4.80625861E-06
8/6/2015 5:27:13 PM,+5.35056291E-06
8/6/2015 5:27:13 PM,+2.62904142E-06
8/6/2015 5:27:13 PM,+4.26195431E-06
8/6/2015 5:27:13 PM,+2.62904142E-06
8/6/2015 5:27:13 PM,+5.35056291E-06
8/6/2015 5:27:13 PM,+3.71765002E-06
8/6/2015 5:27:14 PM,+3.17341579E-06
8/6/2015 5:27:14 PM,+9.70510100E-06
8/6/2015 5:27:14 PM,+2.62910868E-06
8/6/2015 5:27:14 PM,+3.71772289E-06
8/6/2015 5:27:14 PM,+4.51880278E-07
8/6/2015 5:27:14 PM,+5.89495129E-06
8/6/2015 5:27:14 PM,+5.89495129E-06
8/6/2015 5:27:14 PM,-6.36733925E-07
8/6/2015 5:27:14 PM,-1.72534813E-06
8/6/2015 5:27:14 PM,+4.26202999E-06
8/6/2015 5:27:15 PM,+4.26204177E-06
8/6/2015 5:27:15 PM,+5.35065685E-06
8/6/2015 5:27:15 PM,-2.26964868E-06
8/6/2015 5:27:15 PM,+4.51889006E-07
8/6/2015 5:27:15 PM,+3.71773423E-06
8/6/2015 5:27:15 PM,+5.89496438E-06
8/6/2015 5:27:15 PM,-2.26964868E-06
8/6/2015 5:27:15 PM,+2.62911916E-06
8/6/2015 5:27:15 PM,+2.08481162E-06
8/6/2015 5:27:15 PM,+3.71773423E-06
8/6/2015 5:27:16 PM,+3.71780710E-06
8/6/2015 5:27:16 PM,+2.62918642E-06
8/6/2015 5:27:16 PM,+2.62918642E-06
8/6/2015 5:27:16 PM,+4.80642779E-06
8/6/2015 5:27:16 PM,+5.35073813E-06
8/6/2015 5:27:16 PM,-4.99115835E-06
8/6/2015 5:27:16 PM,+5.35073813E-06
8/6/2015 5:27:16 PM,+9.96255401E-07
8/6/2015 5:27:16 PM,+9.96255401E-07
8/6/2015 5:27:16 PM,+3.17349676E-06
8/6/2015 5:27:18 PM,+3.71787238E-06
8/6/2015 5:27:18 PM,-6.36630431E-07
8/6/2015 5:27:18 PM,+6.43943663E-06
8/6/2015 5:27:18 PM,+3.71787238E-06
8/6/2015 5:27:18 PM,+5.35081093E-06
8/6/2015 5:27:18 PM,+1.02496266E-05
8/6/2015 5:27:18 PM,+2.62924668E-06
8/6/2015 5:27:18 PM,+3.17355953E-06
8/6/2015 5:27:18 PM,+9.16100089E-06
8/6/2015 5:27:18 PM,+5.89512378E-06
8/6/2015 5:27:19 PM,+7.52807198E-06
8/6/2015 5:27:19 PM,-3.35819089E-06
8/6/2015 5:27:19 PM,+2.08494055E-06
8/6/2015 5:27:19 PM,+9.96314259E-07
8/6/2015 5:27:19 PM,+3.71787998E-06
8/6/2015 5:27:19 PM,+4.26219312E-06
8/6/2015 5:27:19 PM,+2.62925369E-06
8/6/2015 5:27:19 PM,+3.17356683E-06
8/6/2015 5:27:19 PM,-1.72525146E-06
8/6/2015 5:27:19 PM,+5.89513255E-06
8/6/2015 5:27:20 PM,+9.96385309E-07
8/6/2015 5:27:20 PM,+2.62933489E-06
8/6/2015 5:27:20 PM,-9.22477442E-08
8/6/2015 5:27:20 PM,+6.98386710E-06
8/6/2015 5:27:20 PM,+3.71796794E-06
8/6/2015 5:27:20 PM,+6.98386710E-06
8/6/2015 5:27:20 PM,+2.62933489E-06
8/6/2015 5:27:20 PM,+5.89523405E-06
8/6/2015 5:27:20 PM,+5.89523405E-06
8/6/2015 5:27:20 PM,+1.54070184E-06
8/6/2015 5:27:21 PM,+1.54069223E-06
8/6/2015 5:27:21 PM,+9.96376144E-07
8/6/2015 5:27:21 PM,+3.17364051E-06
8/6/2015 5:27:21 PM,+4.26227269E-06
8/6/2015 5:27:21 PM,+4.52060054E-07
8/6/2015 5:27:21 PM,+2.62932442E-06
8/6/2015 5:27:21 PM,+6.43953705E-06
8/6/2015 5:27:21 PM,-1.18088822E-06
8/6/2015 5:27:21 PM,-2.26952040E-06
8/6/2015 5:27:21 PM,+6.43953705E-06
8/6/2015 5:27:22 PM,+5.35088792E-06
8/6/2015 5:27:22 PM,+4.26225691E-06
8/6/2015 5:27:22 PM,+5.35088792E-06
8/6/2015 5:27:22 PM,+2.08499488E-06
8/6/2015 5:27:22 PM,+5.35088792E-06
8/6/2015 5:27:22 PM,+2.08499488E-06
8/6/2015 5:27:22 PM,+4.80657241E-06
8/6/2015 5:27:22 PM,+3.17362590E-06
8/6/2015 5:27:22 PM,+4.26225691E-06
8/6/2015 5:27:22 PM,+3.17362590E-06
8/6/2015 5:27:23 PM,+1.54063057E-06
8/6/2015 5:27:23 PM,+9.96317287E-07
8/6/2015 5:27:23 PM,+2.08494386E-06
8/6/2015 5:27:23 PM,+2.08494386E-06
8/6/2015 5:27:23 PM,+2.08494386E-06
8/6/2015 5:27:23 PM,+3.71788372E-06
8/6/2015 5:27:23 PM,+5.35082359E-06
8/6/2015 5:27:23 PM,+4.52004000E-07
8/6/2015 5:27:23 PM,+5.35082359E-06
8/6/2015 5:27:23 PM,+9.96317287E-07
8/6/2015 5:27:24 PM,+2.08493714E-06
8/6/2015 5:27:24 PM,+2.08493714E-06
8/6/2015 5:27:24 PM,+9.96311151E-07
8/6/2015 5:27:24 PM,+4.26218912E-06
8/6/2015 5:27:24 PM,+3.17356313E-06
8/6/2015 5:27:24 PM,+2.62925014E-06
8/6/2015 5:27:24 PM,+5.35081511E-06
8/6/2015 5:27:24 PM,+4.80650212E-06
8/6/2015 5:27:24 PM,+1.54062415E-06
8/6/2015 5:27:24 PM,-6.36627835E-07
8/6/2015 5:27:25 PM,-3.35819281E-06
8/6/2015 5:27:25 PM,-1.18094083E-06
8/6/2015 5:27:25 PM,-1.18094083E-06
8/6/2015 5:27:25 PM,+2.62925014E-06
8/6/2015 5:27:25 PM,+4.51998156E-07
8/6/2015 5:27:25 PM,+4.26218912E-06
8/6/2015 5:27:25 PM,+6.98375410E-06
8/6/2015 5:27:25 PM,+4.51998156E-07
8/6/2015 5:27:25 PM,+1.54062415E-06
8/6/2015 5:27:25 PM,+1.54062415E-06
8/6/2015 5:27:26 PM,+4.26226869E-06
8/6/2015 5:27:26 PM,+9.70542811E-06
8/6/2015 5:27:26 PM,-9.22588476E-08
8/6/2015 5:27:26 PM,+6.98384840E-06
8/6/2015 5:27:26 PM,-1.18089073E-06
8/6/2015 5:27:26 PM,+3.17363681E-06
8/6/2015 5:27:26 PM,+2.62932086E-06
8/6/2015 5:27:26 PM,+5.35090058E-06
8/6/2015 5:27:26 PM,+9.96373037E-07
8/6/2015 5:27:26 PM,+3.17363681E-06
8/6/2015 5:27:28 PM,-6.36561675E-07
8/6/2015 5:27:28 PM,+5.89523838E-06
8/6/2015 5:27:28 PM,+4.52071667E-07
8/6/2015 5:27:28 PM,+2.08502168E-06
8/6/2015 5:27:28 PM,+9.96388338E-07
8/6/2015 5:27:28 PM,+4.52071667E-07
8/6/2015 5:27:28 PM,+3.71797169E-06
8/6/2015 5:27:28 PM,+3.71797169E-06
8/6/2015 5:27:28 PM,+3.71797169E-06
8/6/2015 5:27:28 PM,-6.36561675E-07
8/6/2015 5:27:29 PM,+3.71795650E-06
8/6/2015 5:27:29 PM,-2.81383654E-06
8/6/2015 5:27:29 PM,+4.26227258E-06
8/6/2015 5:27:29 PM,+2.08500824E-06
8/6/2015 5:27:29 PM,+2.08500824E-06
8/6/2015 5:27:29 PM,+2.08500824E-06
8/6/2015 5:27:29 PM,+3.71795650E-06
8/6/2015 5:27:29 PM,+2.08500824E-06
8/6/2015 5:27:29 PM,+3.71795650E-06
8/6/2015 5:27:29 PM,-2.26952045E-06
8/6/2015 5:27:30 PM,+9.96376066E-07
8/6/2015 5:27:30 PM,+5.89522084E-06
8/6/2015 5:27:30 PM,+3.17364041E-06
8/6/2015 5:27:30 PM,+5.35090476E-06
8/6/2015 5:27:30 PM,+9.96376066E-07
8/6/2015 5:27:30 PM,-3.90246871E-06
8/6/2015 5:27:30 PM,-9.22561074E-08
8/6/2015 5:27:30 PM,-1.18088828E-06
8/6/2015 5:27:30 PM,+4.26227258E-06
8/6/2015 5:27:30 PM,+1.54069215E-06
8/6/2015 5:27:31 PM,+4.80658867E-06
8/6/2015 5:27:31 PM,+2.08500824E-06
8/6/2015 5:27:31 PM,+3.71795650E-06
8/6/2015 5:27:31 PM,+1.54069215E-06
8/6/2015 5:27:31 PM,-3.35815263E-06
8/6/2015 5:27:31 PM,+6.43953693E-06
8/6/2015 5:27:31 PM,+3.71795650E-06
8/6/2015 5:27:31 PM,+9.96376066E-07
8/6/2015 5:27:31 PM,+1.54069215E-06
8/6/2015 5:27:31 PM,+4.80658867E-06
8/6/2015 5:27:32 PM,+1.54070175E-06
8/6/2015 5:27:32 PM,-1.18088086E-06
8/6/2015 5:27:32 PM,+1.54070175E-06
8/6/2015 5:27:32 PM,+4.26228437E-06
8/6/2015 5:27:32 PM,-6.36564338E-07
8/6/2015 5:27:32 PM,+2.62933480E-06
8/6/2015 5:27:32 PM,+4.26228437E-06
8/6/2015 5:27:32 PM,-3.90246348E-06
8/6/2015 5:27:32 PM,-9.22478154E-08
8/6/2015 5:27:32 PM,+1.54070175E-06
8/6/2015 5:27:33 PM,+2.62932779E-06
8/6/2015 5:27:33 PM,-9.22533672E-08
8/6/2015 5:27:33 PM,+2.08501156E-06
8/6/2015 5:27:33 PM,+1.02497550E-05
8/6/2015 5:27:33 PM,+4.26227648E-06
8/6/2015 5:27:33 PM,+3.17364402E-06
8/6/2015 5:27:33 PM,+4.80659271E-06
8/6/2015 5:27:33 PM,+2.62932779E-06
8/6/2015 5:27:33 PM,+3.17364402E-06
8/6/2015 5:27:33 PM,+4.52062864E-07
8/6/2015 5:27:34 PM,+3.71796025E-06
8/6/2015 5:27:34 PM,+3.17364402E-06
8/6/2015 5:27:34 PM,+2.08501156E-06
8/6/2015 5:27:34 PM,+3.71796025E-06
8/6/2015 5:27:34 PM,+3.71796025E-06
8/6/2015 5:27:34 PM,+2.08501156E-06
8/6/2015 5:27:34 PM,+4.52062864E-07
8/6/2015 5:27:34 PM,+5.35090894E-06
8/6/2015 5:27:34 PM,+3.17364402E-06
8/6/2015 5:27:34 PM,+5.35090894E-06
8/6/2015 5:27:35 PM,+5.89529172E-06
8/6/2015 5:27:35 PM,+1.54074413E-06
8/6/2015 5:27:35 PM,-3.35812191E-06
8/6/2015 5:27:35 PM,+5.89529172E-06
8/6/2015 5:27:35 PM,-3.35812191E-06
8/6/2015 5:27:35 PM,+5.89529172E-06
8/6/2015 5:27:35 PM,+4.80665482E-06
8/6/2015 5:27:35 PM,+9.96425679E-07
8/6/2015 5:27:35 PM,+4.26233637E-06
8/6/2015 5:27:35 PM,+4.26233637E-06
8/6/2015 5:27:36 PM,+5.89530925E-06
8/6/2015 5:27:36 PM,+1.54075699E-06
8/6/2015 5:27:36 PM,+1.54075699E-06
8/6/2015 5:27:36 PM,+1.54075699E-06
8/6/2015 5:27:36 PM,+5.35099022E-06
8/6/2015 5:27:36 PM,+2.08507602E-06
8/6/2015 5:27:36 PM,+1.54075699E-06
8/6/2015 5:27:36 PM,+3.17371409E-06
8/6/2015 5:27:36 PM,+4.26235215E-06
8/6/2015 5:27:36 PM,-1.72515722E-06
8/6/2015 5:27:38 PM,+6.43944099E-06
8/6/2015 5:27:38 PM,+5.35081501E-06
8/6/2015 5:27:38 PM,+2.08493706E-06
8/6/2015 5:27:38 PM,-9.23149109E-08
8/6/2015 5:27:38 PM,-9.23149109E-08
8/6/2015 5:27:38 PM,+7.52806697E-06
8/6/2015 5:27:38 PM,+5.89512800E-06
8/6/2015 5:27:38 PM,+4.26218902E-06
8/6/2015 5:27:38 PM,+5.35081501E-06
8/6/2015 5:27:38 PM,-1.18094089E-06
8/6/2015 5:27:39 PM,-6.36622643E-07
8/6/2015 5:27:39 PM,+3.17357034E-06
8/6/2015 5:27:39 PM,-1.18093593E-06
8/6/2015 5:27:39 PM,+2.62925706E-06
8/6/2015 5:27:39 PM,-9.23093592E-08
8/6/2015 5:27:39 PM,+6.43945005E-06
8/6/2015 5:27:39 PM,+4.80651020E-06
8/6/2015 5:27:39 PM,-9.23093592E-08
8/6/2015 5:27:39 PM,+3.17357034E-06
8/6/2015 5:27:39 PM,-4.44681563E-06
8/6/2015 5:27:40 PM,+2.08493374E-06
8/6/2015 5:27:40 PM,+1.54062089E-06
8/6/2015 5:27:40 PM,+3.17355943E-06
8/6/2015 5:27:40 PM,+4.51995196E-07
8/6/2015 5:27:40 PM,+9.70531360E-06
8/6/2015 5:27:40 PM,+9.96308044E-07
8/6/2015 5:27:40 PM,+8.61668791E-06
8/6/2015 5:27:40 PM,+3.71787228E-06
8/6/2015 5:27:40 PM,-1.18094335E-06
8/6/2015 5:27:40 PM,+3.17355943E-06
8/6/2015 5:27:41 PM,+4.26217724E-06
8/6/2015 5:27:41 PM,+1.54061446E-06
8/6/2015 5:27:41 PM,+4.26217724E-06
8/6/2015 5:27:41 PM,+4.80648979E-06
8/6/2015 5:27:41 PM,+3.71787228E-06
8/6/2015 5:27:41 PM,+5.35081082E-06
8/6/2015 5:27:41 PM,+6.98374936E-06
8/6/2015 5:27:41 PM,+2.08493374E-06
8/6/2015 5:27:41 PM,+2.08493374E-06
8/6/2015 5:27:41 PM,-6.36630499E-07
8/6/2015 5:27:42 PM,+9.96298879E-07
8/6/2015 5:27:42 PM,+2.62923611E-06
8/6/2015 5:27:42 PM,+6.98373540E-06
8/6/2015 5:27:42 PM,-6.36638354E-07
8/6/2015 5:27:42 PM,+3.71786093E-06
8/6/2015 5:27:42 PM,+3.71786093E-06
8/6/2015 5:27:42 PM,+2.62923611E-06
8/6/2015 5:27:42 PM,+3.17354852E-06
8/6/2015 5:27:42 PM,+2.62923611E-06
8/6/2015 5:27:42 PM,+6.43942299E-06
8/6/2015 5:27:43 PM,-1.18093838E-06
8/6/2015 5:27:43 PM,+4.26219302E-06
8/6/2015 5:27:43 PM,+5.89513244E-06
8/6/2015 5:27:43 PM,-2.26956466E-06
8/6/2015 5:27:43 PM,+6.98375872E-06
8/6/2015 5:27:43 PM,+4.80650616E-06
8/6/2015 5:27:43 PM,+5.35081930E-06
8/6/2015 5:27:43 PM,-1.18093838E-06
8/6/2015 5:27:43 PM,+2.62925360E-06
8/6/2015 5:27:43 PM,+5.89513244E-06
8/6/2015 5:27:44 PM,+4.80650616E-06
8/6/2015 5:27:44 PM,+2.08494046E-06
8/6/2015 5:27:44 PM,+5.89513244E-06
8/6/2015 5:27:44 PM,+3.71787988E-06
8/6/2015 5:27:44 PM,-6.36625239E-07
8/6/2015 5:27:44 PM,+9.96314180E-07
8/6/2015 5:27:44 PM,-1.18093838E-06
8/6/2015 5:27:44 PM,+4.80650616E-06
8/6/2015 5:27:44 PM,+2.62925360E-06
8/6/2015 5:27:44 PM,+5.35081930E-06
8/6/2015 5:27:45 PM,+6.43944558E-06
8/6/2015 5:27:45 PM,+1.54062732E-06
8/6/2015 5:27:45 PM,+3.71787988E-06
8/6/2015 5:27:45 PM,+1.54062732E-06
8/6/2015 5:27:45 PM,+5.35081930E-06
8/6/2015 5:27:45 PM,+9.96314180E-07
8/6/2015 5:27:45 PM,+1.54062732E-06
8/6/2015 5:27:45 PM,+4.26219302E-06
8/6/2015 5:27:45 PM,-6.36625239E-07
8/6/2015 5:27:45 PM,+2.08494046E-06
8/6/2015 5:27:46 PM,+3.71796410E-06
8/6/2015 5:27:46 PM,-9.22505557E-08
8/6/2015 5:27:46 PM,-6.36566934E-07
8/6/2015 5:27:46 PM,+5.89522961E-06
8/6/2015 5:27:46 PM,-1.72519969E-06
8/6/2015 5:27:46 PM,+9.96382202E-07
8/6/2015 5:27:46 PM,+4.26228047E-06
8/6/2015 5:27:46 PM,-2.26951607E-06
8/6/2015 5:27:46 PM,+9.96382202E-07
8/6/2015 5:27:46 PM,-1.72519969E-06
8/6/2015 5:27:48 PM,+9.96382202E-07
8/6/2015 5:27:48 PM,+4.80659685E-06
8/6/2015 5:27:48 PM,+4.52065823E-07
8/6/2015 5:27:48 PM,-1.72519969E-06
8/6/2015 5:27:48 PM,+5.35091323E-06
8/6/2015 5:27:48 PM,+6.98386237E-06
8/6/2015 5:27:48 PM,+4.52065823E-07
8/6/2015 5:27:48 PM,+3.17364772E-06
8/6/2015 5:27:48 PM,-2.81383245E-06
8/6/2015 5:27:48 PM,+1.54069858E-06
8/6/2015 5:27:49 PM,+8.61689937E-06
8/6/2015 5:27:49 PM,+4.26234826E-06
8/6/2015 5:27:49 PM,-1.18084063E-06
8/6/2015 5:27:49 PM,+6.98394270E-06
8/6/2015 5:27:49 PM,+3.71802937E-06
8/6/2015 5:27:49 PM,-9.22028556E-08
8/6/2015 5:27:49 PM,+6.43962382E-06
8/6/2015 5:27:49 PM,+4.26234826E-06
8/6/2015 5:27:49 PM,+6.98394270E-06
8/6/2015 5:27:49 PM,+4.52116034E-07
8/6/2015 5:27:50 PM,+4.80666715E-06
8/6/2015 5:27:50 PM,+4.80666715E-06
8/6/2015 5:27:50 PM,+3.71802937E-06
8/6/2015 5:27:50 PM,+2.08507270E-06
8/6/2015 5:27:50 PM,+3.17371048E-06
8/6/2015 5:27:50 PM,+1.54075381E-06
8/6/2015 5:27:50 PM,+3.17371048E-06
8/6/2015 5:27:50 PM,+2.08507270E-06
8/6/2015 5:27:50 PM,+4.52116034E-07
8/6/2015 5:27:50 PM,+4.26234826E-06
8/6/2015 5:27:51 PM,+3.17365863E-06
8/6/2015 5:27:51 PM,+2.62934181E-06
8/6/2015 5:27:51 PM,+4.26229226E-06
8/6/2015 5:27:51 PM,+4.52074551E-07
8/6/2015 5:27:51 PM,+6.43955952E-06
8/6/2015 5:27:51 PM,+2.08502500E-06
8/6/2015 5:27:51 PM,+7.52819315E-06
8/6/2015 5:27:51 PM,+2.08502500E-06
8/6/2015 5:27:51 PM,+2.62934181E-06
8/6/2015 5:27:51 PM,+4.26229226E-06
8/6/2015 5:27:52 PM,+9.96397503E-07
8/6/2015 5:27:52 PM,+3.71798304E-06
8/6/2015 5:27:52 PM,-6.36553819E-07
8/6/2015 5:27:52 PM,+2.62934882E-06
8/6/2015 5:27:52 PM,+2.62934882E-06
8/6/2015 5:27:52 PM,+2.08503172E-06
8/6/2015 5:27:52 PM,-9.22367120E-08
8/6/2015 5:27:52 PM,-9.22367120E-08
8/6/2015 5:27:52 PM,+3.71798304E-06
8/6/2015 5:27:52 PM,+4.80661725E-06
8/6/2015 5:27:53 PM,+2.62934181E-06
8/6/2015 5:27:53 PM,+2.62934181E-06
8/6/2015 5:27:53 PM,+4.52074551E-07
8/6/2015 5:27:53 PM,+5.35092589E-06
8/6/2015 5:27:53 PM,-1.18087589E-06
8/6/2015 5:27:53 PM,+1.54070818E-06
8/6/2015 5:27:53 PM,+4.52074551E-07
8/6/2015 5:27:53 PM,+9.96391367E-07
8/6/2015 5:27:53 PM,+1.54070818E-06
8/6/2015 5:27:53 PM,+6.43955952E-06
8/6/2015 5:27:54 PM,+3.17372870E-06
8/6/2015 5:27:54 PM,+3.17372870E-06
8/6/2015 5:27:54 PM,-1.72514787E-06
8/6/2015 5:27:54 PM,+6.43964640E-06
8/6/2015 5:27:54 PM,-2.81378710E-06
8/6/2015 5:27:54 PM,+4.52130606E-07
8/6/2015 5:27:54 PM,+1.54076984E-06
8/6/2015 5:27:54 PM,+2.08508946E-06
8/6/2015 5:27:54 PM,+4.26236793E-06
8/6/2015 5:27:54 PM,+3.17372870E-06
8/6/2015 5:27:55 PM,+1.54070184E-06
8/6/2015 5:27:55 PM,+3.17365142E-06
8/6/2015 5:27:55 PM,+3.17365142E-06
8/6/2015 5:27:55 PM,+6.98386710E-06
8/6/2015 5:27:55 PM,+4.26228447E-06
8/6/2015 5:27:55 PM,-1.18088080E-06
8/6/2015 5:27:55 PM,+4.52068783E-07
8/6/2015 5:27:55 PM,+2.62933489E-06
8/6/2015 5:27:55 PM,+2.08501836E-06
8/6/2015 5:27:55 PM,+4.26228447E-06
8/6/2015 5:27:56 PM,+4.52062939E-07
8/6/2015 5:27:56 PM,+2.62932788E-06
8/6/2015 5:27:56 PM,+3.17364411E-06
8/6/2015 5:27:56 PM,+2.62932788E-06
8/6/2015 5:27:56 PM,+3.17364411E-06
8/6/2015 5:27:56 PM,-3.90246694E-06
8/6/2015 5:27:56 PM,-6.07973188E-06
8/6/2015 5:27:56 PM,+1.54069541E-06
8/6/2015 5:27:56 PM,+3.17363681E-06
8/6/2015 5:27:56 PM,+6.98384840E-06
8/6/2015 5:27:58 PM,+6.98385775E-06
8/6/2015 5:27:58 PM,+4.80659281E-06
8/6/2015 5:27:58 PM,+6.98385775E-06
8/6/2015 5:27:58 PM,+1.54069541E-06
8/6/2015 5:27:58 PM,+9.96379173E-07
8/6/2015 5:27:58 PM,+2.62932788E-06
8/6/2015 5:27:58 PM,-1.72520200E-06
8/6/2015 5:27:58 PM,-6.36569530E-07
8/6/2015 5:27:58 PM,+1.54069541E-06
8/6/2015 5:27:58 PM,+4.80659281E-06
8/6/2015 5:27:59 PM,+3.71795275E-06
8/6/2015 5:27:59 PM,+3.17363681E-06
8/6/2015 5:27:59 PM,+7.52816434E-06
8/6/2015 5:27:59 PM,+9.96373037E-07
8/6/2015 5:27:59 PM,-1.18089073E-06
8/6/2015 5:27:59 PM,+3.17363681E-06
8/6/2015 5:27:59 PM,-2.81383856E-06
8/6/2015 5:27:59 PM,+2.08500492E-06
8/6/2015 5:27:59 PM,+3.17363681E-06
8/6/2015 5:27:59 PM,-1.18089073E-06
8/6/2015 5:28:00 PM,+5.35083624E-06
8/6/2015 5:28:00 PM,+9.70534604E-06
8/6/2015 5:28:00 PM,-1.18092844E-06
8/6/2015 5:28:00 PM,+9.96326452E-07
8/6/2015 5:28:00 PM,-9.23009960E-08
8/6/2015 5:28:00 PM,+4.26220880E-06
8/6/2015 5:28:00 PM,+2.08495390E-06
8/6/2015 5:28:00 PM,+5.89514997E-06
8/6/2015 5:28:00 PM,+2.08495390E-06
8/6/2015 5:28:00 PM,+9.96326452E-07
8/6/2015 5:28:01 PM,-3.90246694E-06
8/6/2015 5:28:01 PM,+9.70543893E-06
8/6/2015 5:28:01 PM,+2.08501164E-06
8/6/2015 5:28:01 PM,+3.17364411E-06
8/6/2015 5:28:01 PM,+4.26227658E-06
8/6/2015 5:28:01 PM,-1.72520200E-06
8/6/2015 5:28:01 PM,+3.17364411E-06
8/6/2015 5:28:01 PM,+3.71796035E-06
8/6/2015 5:28:01 PM,+2.08501164E-06
8/6/2015 5:28:01 PM,-9.22532959E-08
8/6/2015 5:28:02 PM,-2.26951823E-06
8/6/2015 5:28:02 PM,+2.08501164E-06
8/6/2015 5:28:02 PM,+9.96379173E-07
8/6/2015 5:28:02 PM,-1.72520200E-06
8/6/2015 5:28:02 PM,+5.89522528E-06
8/6/2015 5:28:02 PM,+4.26227658E-06
8/6/2015 5:28:02 PM,+4.80659281E-06
8/6/2015 5:28:02 PM,+4.80659281E-06
8/6/2015 5:28:02 PM,+5.89522528E-06
8/6/2015 5:28:02 PM,+1.54069541E-06
8/6/2015 5:28:03 PM,-9.22028556E-08
8/6/2015 5:28:03 PM,+1.54075381E-06
8/6/2015 5:28:03 PM,+3.17371048E-06
8/6/2015 5:28:03 PM,-1.18084063E-06
8/6/2015 5:28:03 PM,+4.52116034E-07
8/6/2015 5:28:03 PM,-1.18084063E-06
8/6/2015 5:28:03 PM,-9.22028556E-08
8/6/2015 5:28:03 PM,+2.62939159E-06
8/6/2015 5:28:03 PM,+5.89530493E-06
8/6/2015 5:28:03 PM,+3.71802937E-06
8/6/2015 5:28:04 PM,+6.43953693E-06
8/6/2015 5:28:04 PM,+2.62932433E-06
8/6/2015 5:28:04 PM,+2.62932433E-06
8/6/2015 5:28:04 PM,-1.18088828E-06
8/6/2015 5:28:04 PM,+7.52816910E-06
8/6/2015 5:28:04 PM,+2.62932433E-06
8/6/2015 5:28:04 PM,+1.54069215E-06
8/6/2015 5:28:04 PM,+2.62932433E-06
8/6/2015 5:28:04 PM,+2.08500824E-06
8/6/2015 5:28:04 PM,+4.80658867E-06
8/6/2015 5:28:05 PM,+2.08500152E-06
8/6/2015 5:28:05 PM,+2.62931731E-06
8/6/2015 5:28:05 PM,+6.98384367E-06
8/6/2015 5:28:05 PM,+2.08500152E-06
8/6/2015 5:28:05 PM,-9.22616591E-08
8/6/2015 5:28:05 PM,+1.54068572E-06
8/6/2015 5:28:05 PM,+2.62931731E-06
8/6/2015 5:28:05 PM,+1.54068572E-06
8/6/2015 5:28:05 PM,+5.89521208E-06
8/6/2015 5:28:05 PM,-6.36577453E-07
8/6/2015 5:28:06 PM,+3.71802552E-06
8/6/2015 5:28:06 PM,-9.22056671E-08
8/6/2015 5:28:06 PM,+2.62938804E-06
8/6/2015 5:28:06 PM,+4.80666300E-06
8/6/2015 5:28:06 PM,-6.36524408E-07
8/6/2015 5:28:06 PM,+8.07257545E-06
8/6/2015 5:28:06 PM,+4.52113074E-07
8/6/2015 5:28:06 PM,+3.17370678E-06
8/6/2015 5:28:06 PM,+2.62938804E-06
8/6/2015 5:28:06 PM,-2.81379937E-06
8/6/2015 5:28:08 PM,+5.35098175E-06
8/6/2015 5:28:08 PM,-2.26948063E-06
8/6/2015 5:28:08 PM,+4.26234426E-06
8/6/2015 5:28:08 PM,+5.35098175E-06
8/6/2015 5:28:08 PM,+4.52113074E-07
8/6/2015 5:28:08 PM,+5.35098175E-06
8/6/2015 5:28:08 PM,+3.71802552E-06
8/6/2015 5:28:08 PM,+3.17370678E-06
