date,Kei2K
8/6/2015 5:26:08 PM,+2.44177824E-05
8/6/2015 5:26:08 PM,-2.78600954E-05
8/6/2015 5:26:08 PM,-1.04342618E-05
8/6/2015 5:26:08 PM,-1.72132556E-06
8/6/2015 5:26:08 PM,-4.52859290E-05
8/6/2015 5:26:08 PM,-1.91471786E-05
8/6/2015 5:26:08 PM,-1.91471786E-05
8/6/2015 5:26:08 PM,+2.44174830E-05
8/6/2015 5:26:08 PM,-3.65730122E-05
8/6/2015 5:26:08 PM,-1.72132556E-06
8/6/2015 5:26:09 PM,+6.99146096E-06
8/6/2015 5:26:09 PM,+2.44171837E-05
8/6/2015 5:26:09 PM,-1.04342618E-05
8/6/2015 5:26:09 PM,-1.91471037E-05
8/6/2015 5:26:09 PM,-4.52856296E-05
8/6/2015 5:26:09 PM,+6.99146096E-06
8/6/2015 5:26:09 PM,+5.05557677E-05
8/6/2015 5:26:09 PM,-3.65727877E-05
8/6/2015 5:26:09 PM,+4.18429064E-05
8/6/2015 5:26:09 PM,-4.52856296E-05
8/6/2015 5:26:10 PM,+1.57043223E-05
8/6/2015 5:26:10 PM,+1.57043223E-05
8/6/2015 5:26:10 PM,+6.99146096E-06
8/6/2015 5:26:10 PM,-1.91471037E-05
8/6/2015 5:26:10 PM,-1.72140040E-06
8/6/2015 5:26:10 PM,+3.31300450E-05
8/6/2015 5:26:10 PM,+2.44171837E-05
8/6/2015 5:26:10 PM,-1.04342618E-05
8/6/2015 5:26:10 PM,+6.99146096E-06
8/6/2015 5:26:10 PM,+2.44171837E-05
8/6/2015 5:26:11 PM,-1.91456317E-05
8/6/2015 5:26:11 PM,+1.56999062E-05
8/6/2015 5:26:11 PM,+6.98851686E-06
8/6/2015 5:26:11 PM,+2.44112955E-05
8/6/2015 5:26:11 PM,+5.92568527E-05
8/6/2015 5:26:11 PM,-1.72287245E-06
8/6/2015 5:26:11 PM,+2.44112955E-05
8/6/2015 5:26:11 PM,-1.72287245E-06
8/6/2015 5:26:11 PM,-1.91456317E-05
8/6/2015 5:26:11 PM,+2.44112955E-05
8/6/2015 5:26:12 PM,+3.31226848E-05
8/6/2015 5:26:12 PM,-1.72287245E-06
8/6/2015 5:26:12 PM,-1.04342618E-05
8/6/2015 5:26:12 PM,+3.31223107E-05
8/6/2015 5:26:12 PM,+3.31223107E-05
8/6/2015 5:26:12 PM,+1.56996817E-05
8/6/2015 5:26:12 PM,+4.18336251E-05
8/6/2015 5:26:12 PM,-1.14969803E-04
8/6/2015 5:26:12 PM,+6.98836721E-06
8/6/2015 5:26:12 PM,-1.72294727E-06
8/6/2015 5:26:13 PM,-1.04342618E-05
8/6/2015 5:26:13 PM,+1.56999062E-05
8/6/2015 5:26:13 PM,+1.56999062E-05
8/6/2015 5:26:13 PM,+1.56999062E-05
8/6/2015 5:26:13 PM,-1.04342618E-05
8/6/2015 5:26:13 PM,-8.01252212E-05
8/6/2015 5:26:13 PM,-2.78570016E-05
8/6/2015 5:26:13 PM,-1.72287245E-06
8/6/2015 5:26:13 PM,-1.72287245E-06
8/6/2015 5:26:13 PM,+1.56999062E-05
8/6/2015 5:26:14 PM,+2.44137148E-05
8/6/2015 5:26:14 PM,-1.91462365E-05
8/6/2015 5:26:14 PM,+3.31257089E-05
8/6/2015 5:26:14 PM,+2.44137148E-05
8/6/2015 5:26:14 PM,+1.57017207E-05
8/6/2015 5:26:14 PM,+2.44137148E-05
8/6/2015 5:26:14 PM,+6.98972652E-06
8/6/2015 5:26:14 PM,+4.18377031E-05
8/6/2015 5:26:14 PM,+3.31257089E-05
8/6/2015 5:26:14 PM,+4.18377031E-05
8/6/2015 5:26:15 PM,+3.31251501E-05
8/6/2015 5:26:15 PM,-1.91461247E-05
8/6/2015 5:26:15 PM,+3.31251501E-05
8/6/2015 5:26:15 PM,+3.31251501E-05
8/6/2015 5:26:15 PM,-1.72237938E-06
8/6/2015 5:26:15 PM,+1.57013854E-05
8/6/2015 5:26:15 PM,+6.98950299E-06
8/6/2015 5:26:15 PM,+5.05489149E-05
8/6/2015 5:26:15 PM,+6.98950299E-06
8/6/2015 5:26:15 PM,+2.44132677E-05
8/6/2015 5:26:16 PM,+3.31177900E-05
8/6/2015 5:26:16 PM,+5.92490211E-05
8/6/2015 5:26:16 PM,-1.91446527E-05
8/6/2015 5:26:16 PM,+1.56969693E-05
8/6/2015 5:26:16 PM,-1.72385139E-06
8/6/2015 5:26:16 PM,+7.66698418E-05
8/6/2015 5:26:16 PM,+4.18282004E-05
8/6/2015 5:26:16 PM,-1.91446527E-05
8/6/2015 5:26:16 PM,+3.31177900E-05
8/6/2015 5:26:16 PM,-1.72385139E-06
8/6/2015 5:26:18 PM,+2.44108446E-05
8/6/2015 5:26:18 PM,+6.98829143E-06
8/6/2015 5:26:18 PM,+3.31221212E-05
8/6/2015 5:26:18 PM,+2.44108446E-05
8/6/2015 5:26:18 PM,-1.72298516E-06
8/6/2015 5:26:18 PM,-3.65680334E-05
8/6/2015 5:26:18 PM,+2.44108446E-05
8/6/2015 5:26:18 PM,+1.56995680E-05
8/6/2015 5:26:18 PM,+3.31221212E-05
8/6/2015 5:26:18 PM,+4.18333978E-05
8/6/2015 5:26:19 PM,+4.18247928E-05
8/6/2015 5:26:19 PM,+1.56952655E-05
8/6/2015 5:26:19 PM,+3.31149504E-05
8/6/2015 5:26:19 PM,+4.18247928E-05
8/6/2015 5:26:19 PM,+3.31149504E-05
8/6/2015 5:26:19 PM,+5.05346353E-05
8/6/2015 5:26:19 PM,+4.18247928E-05
8/6/2015 5:26:19 PM,+2.44051080E-05
8/6/2015 5:26:19 PM,+5.92444777E-05
8/6/2015 5:26:19 PM,+1.56952655E-05
8/6/2015 5:26:20 PM,+1.56952655E-05
8/6/2015 5:26:20 PM,+4.18247928E-05
8/6/2015 5:26:20 PM,+6.98542312E-06
8/6/2015 5:26:20 PM,+5.05346353E-05
8/6/2015 5:26:20 PM,+6.79543201E-05
8/6/2015 5:26:20 PM,+2.44051080E-05
8/6/2015 5:26:20 PM,+2.44051080E-05
8/6/2015 5:26:20 PM,-1.72441932E-06
8/6/2015 5:26:20 PM,+3.31149504E-05
8/6/2015 5:26:20 PM,+4.18247928E-05
8/6/2015 5:26:21 PM,+5.05399167E-05
8/6/2015 5:26:21 PM,+4.18293198E-05
8/6/2015 5:26:21 PM,+1.56975290E-05
8/6/2015 5:26:21 PM,-1.72366483E-06
8/6/2015 5:26:21 PM,+5.05399167E-05
8/6/2015 5:26:21 PM,-1.72366483E-06
8/6/2015 5:26:21 PM,+1.56975290E-05
8/6/2015 5:26:21 PM,+6.98693210E-06
8/6/2015 5:26:21 PM,+5.05399167E-05
8/6/2015 5:26:21 PM,+5.92505136E-05
8/6/2015 5:26:22 PM,+2.44051080E-05
8/6/2015 5:26:22 PM,+1.56952655E-05
8/6/2015 5:26:22 PM,+6.98542312E-06
8/6/2015 5:26:22 PM,+5.05346353E-05
8/6/2015 5:26:22 PM,+6.98542312E-06
8/6/2015 5:26:22 PM,+2.44051080E-05
8/6/2015 5:26:22 PM,+3.31149504E-05
8/6/2015 5:26:22 PM,+4.18247928E-05
8/6/2015 5:26:22 PM,-1.91440848E-05
8/6/2015 5:26:22 PM,+1.56952655E-05
8/6/2015 5:26:23 PM,+5.92435838E-05
8/6/2015 5:26:23 PM,+5.05338531E-05
8/6/2015 5:26:23 PM,-1.04342618E-05
8/6/2015 5:26:23 PM,+2.44043618E-05
8/6/2015 5:26:23 PM,+4.18236736E-05
8/6/2015 5:26:23 PM,+5.05333294E-05
8/6/2015 5:26:23 PM,+2.44043618E-05
8/6/2015 5:26:23 PM,-1.72460587E-06
8/6/2015 5:26:23 PM,+1.56947059E-05
8/6/2015 5:26:23 PM,+1.56947059E-05
8/6/2015 5:26:24 PM,-1.72536034E-06
8/6/2015 5:26:24 PM,+2.44013439E-05
8/6/2015 5:26:24 PM,+1.56924425E-05
8/6/2015 5:26:24 PM,+1.56924425E-05
8/6/2015 5:26:24 PM,+5.05280481E-05
8/6/2015 5:26:24 PM,+4.18191467E-05
8/6/2015 5:26:24 PM,+1.56924425E-05
8/6/2015 5:26:24 PM,+3.31102453E-05
8/6/2015 5:26:24 PM,+5.92369495E-05
8/6/2015 5:26:24 PM,+2.44017908E-05
8/6/2015 5:26:25 PM,+3.31106193E-05
8/6/2015 5:26:25 PM,+3.31106193E-05
8/6/2015 5:26:25 PM,+4.18195955E-05
8/6/2015 5:26:25 PM,+4.18195955E-05
8/6/2015 5:26:25 PM,+3.31106193E-05
8/6/2015 5:26:25 PM,+3.31106193E-05
8/6/2015 5:26:25 PM,+5.92375480E-05
8/6/2015 5:26:25 PM,-1.72528554E-06
8/6/2015 5:26:25 PM,+8.53644766E-05
8/6/2015 5:26:25 PM,+5.05285717E-05
8/6/2015 5:26:26 PM,+2.44016431E-05
8/6/2015 5:26:26 PM,-1.91432186E-05
8/6/2015 5:26:26 PM,+3.31106193E-05
8/6/2015 5:26:26 PM,+2.44016431E-05
8/6/2015 5:26:26 PM,+4.18195955E-05
8/6/2015 5:26:26 PM,-1.04342618E-05
8/6/2015 5:26:26 PM,+1.56926669E-05
8/6/2015 5:26:26 PM,+6.98369067E-06
8/6/2015 5:26:26 PM,-1.04342618E-05
8/6/2015 5:26:26 PM,-1.04342618E-05
8/6/2015 5:26:28 PM,-1.91438613E-05
8/6/2015 5:26:28 PM,+4.18234520E-05
8/6/2015 5:26:28 PM,+4.18234520E-05
8/6/2015 5:26:28 PM,+2.44042141E-05
8/6/2015 5:26:28 PM,+1.56945951E-05
8/6/2015 5:26:28 PM,+7.66619278E-05
8/6/2015 5:26:28 PM,+6.98497616E-06
8/6/2015 5:26:28 PM,+2.44042141E-05
8/6/2015 5:26:28 PM,+2.44042141E-05
8/6/2015 5:26:28 PM,+3.31138330E-05
8/6/2015 5:26:29 PM,+1.56945951E-05
8/6/2015 5:26:29 PM,+3.31138330E-05
8/6/2015 5:26:29 PM,+2.44042141E-05
8/6/2015 5:26:29 PM,+6.79523089E-05
8/6/2015 5:26:29 PM,+4.18234520E-05
8/6/2015 5:26:29 PM,+4.18234520E-05
8/6/2015 5:26:29 PM,+2.44042141E-05
8/6/2015 5:26:29 PM,+6.98497616E-06
8/6/2015 5:26:29 PM,+2.44042141E-05
8/6/2015 5:26:29 PM,-1.04342618E-05
8/6/2015 5:26:30 PM,-1.04342618E-05
8/6/2015 5:26:30 PM,+3.31166726E-05
8/6/2015 5:26:30 PM,+5.05370464E-05
8/6/2015 5:26:30 PM,-1.04342618E-05
8/6/2015 5:26:30 PM,+1.56962989E-05
8/6/2015 5:26:30 PM,+2.44064857E-05
8/6/2015 5:26:30 PM,-1.72407488E-06
8/6/2015 5:26:30 PM,+5.05370464E-05
8/6/2015 5:26:30 PM,+5.92472332E-05
8/6/2015 5:26:30 PM,+2.44064857E-05
8/6/2015 5:26:31 PM,+1.02789812E-04
8/6/2015 5:26:31 PM,-2.78533113E-05
8/6/2015 5:26:31 PM,+7.66611797E-05
8/6/2015 5:26:31 PM,+4.18230031E-05
8/6/2015 5:26:31 PM,+3.31134590E-05
8/6/2015 5:26:31 PM,+6.98482655E-06
8/6/2015 5:26:31 PM,+3.31134590E-05
8/6/2015 5:26:31 PM,+1.56943707E-05
8/6/2015 5:26:31 PM,+5.92420914E-05
8/6/2015 5:26:31 PM,+6.98482655E-06
8/6/2015 5:26:32 PM,+1.56945951E-05
8/6/2015 5:26:32 PM,-1.72464279E-06
8/6/2015 5:26:32 PM,+6.98497616E-06
8/6/2015 5:26:32 PM,+1.56945951E-05
8/6/2015 5:26:32 PM,+1.56945951E-05
8/6/2015 5:26:32 PM,+2.44042141E-05
8/6/2015 5:26:32 PM,+1.56945951E-05
8/6/2015 5:26:32 PM,+6.98497616E-06
8/6/2015 5:26:32 PM,-1.91438613E-05
8/6/2015 5:26:32 PM,-1.04342618E-05
8/6/2015 5:26:33 PM,+1.56944843E-05
8/6/2015 5:26:33 PM,-1.72467972E-06
8/6/2015 5:26:33 PM,+4.18232305E-05
8/6/2015 5:26:33 PM,+2.44040664E-05
8/6/2015 5:26:33 PM,-1.72467972E-06
8/6/2015 5:26:33 PM,+3.31136484E-05
8/6/2015 5:26:33 PM,-1.72467972E-06
8/6/2015 5:26:33 PM,+2.44040664E-05
8/6/2015 5:26:33 PM,+2.44040664E-05
8/6/2015 5:26:33 PM,-1.72467972E-06
8/6/2015 5:26:34 PM,+4.18232305E-05
8/6/2015 5:26:34 PM,+4.18232305E-05
8/6/2015 5:26:34 PM,+4.18232305E-05
8/6/2015 5:26:34 PM,-1.72467972E-06
8/6/2015 5:26:34 PM,+6.98490232E-06
8/6/2015 5:26:34 PM,+1.56944843E-05
8/6/2015 5:26:34 PM,+3.31136484E-05
8/6/2015 5:26:34 PM,-1.72467972E-06
8/6/2015 5:26:34 PM,+4.18232305E-05
8/6/2015 5:26:34 PM,-1.91438244E-05
8/6/2015 5:26:35 PM,+1.56944843E-05
8/6/2015 5:26:35 PM,+2.44040664E-05
8/6/2015 5:26:35 PM,-2.78533871E-05
8/6/2015 5:26:35 PM,+2.44040664E-05
8/6/2015 5:26:35 PM,+3.31136484E-05
8/6/2015 5:26:35 PM,-1.91438244E-05
8/6/2015 5:26:35 PM,+4.18232305E-05
8/6/2015 5:26:35 PM,+2.44040664E-05
8/6/2015 5:26:35 PM,+1.56944843E-05
8/6/2015 5:26:35 PM,+4.18232305E-05
8/6/2015 5:26:36 PM,-1.72475453E-06
8/6/2015 5:26:36 PM,+1.56942599E-05
8/6/2015 5:26:36 PM,+6.98475270E-06
8/6/2015 5:26:36 PM,+3.31132744E-05
8/6/2015 5:26:36 PM,+5.92417960E-05
8/6/2015 5:26:36 PM,+2.44037671E-05
8/6/2015 5:26:36 PM,-3.65627253E-05
8/6/2015 5:26:36 PM,+4.18227816E-05
8/6/2015 5:26:36 PM,+5.05322888E-05
8/6/2015 5:26:36 PM,+1.56942599E-05
8/6/2015 5:26:38 PM,+6.98475270E-06
8/6/2015 5:26:38 PM,+2.44037671E-05
8/6/2015 5:26:38 PM,-3.65627253E-05
8/6/2015 5:26:38 PM,+8.53703177E-05
8/6/2015 5:26:38 PM,+2.44037671E-05
8/6/2015 5:26:38 PM,+5.92417960E-05
8/6/2015 5:26:38 PM,-1.91437496E-05
8/6/2015 5:26:38 PM,+5.92417960E-05
8/6/2015 5:26:38 PM,+4.18227816E-05
8/6/2015 5:26:38 PM,-1.72475453E-06
8/6/2015 5:26:39 PM,+2.44037671E-05
8/6/2015 5:26:39 PM,+2.44037671E-05
8/6/2015 5:26:39 PM,+5.05322888E-05
8/6/2015 5:26:39 PM,+5.92417960E-05
8/6/2015 5:26:39 PM,+3.31132744E-05
8/6/2015 5:26:39 PM,+3.31132744E-05
8/6/2015 5:26:39 PM,+6.98475270E-06
8/6/2015 5:26:39 PM,+3.31132744E-05
8/6/2015 5:26:39 PM,+5.92417960E-05
8/6/2015 5:26:39 PM,-1.72475453E-06
8/6/2015 5:26:40 PM,+2.44066373E-05
8/6/2015 5:26:40 PM,+6.98618777E-06
8/6/2015 5:26:40 PM,+6.98618777E-06
8/6/2015 5:26:40 PM,+6.98618777E-06
8/6/2015 5:26:40 PM,-2.78546725E-05
8/6/2015 5:26:40 PM,+4.18270868E-05
8/6/2015 5:26:40 PM,+1.56964125E-05
8/6/2015 5:26:40 PM,+2.44066373E-05
8/6/2015 5:26:40 PM,-1.91444671E-05
8/6/2015 5:26:40 PM,+1.56964125E-05
8/6/2015 5:26:41 PM,-1.04342618E-05
8/6/2015 5:26:41 PM,+4.18221112E-05
8/6/2015 5:26:41 PM,+4.18221112E-05
8/6/2015 5:26:41 PM,+1.56939247E-05
8/6/2015 5:26:41 PM,-1.72486626E-06
8/6/2015 5:26:41 PM,+1.56939247E-05
8/6/2015 5:26:41 PM,+3.31127157E-05
8/6/2015 5:26:41 PM,+6.98452924E-06
8/6/2015 5:26:41 PM,+3.31127157E-05
8/6/2015 5:26:41 PM,+4.18221112E-05
8/6/2015 5:26:42 PM,-1.04342618E-05
8/6/2015 5:26:42 PM,+3.31127157E-05
8/6/2015 5:26:42 PM,-1.72486626E-06
8/6/2015 5:26:42 PM,+4.18221112E-05
8/6/2015 5:26:42 PM,-1.72486626E-06
8/6/2015 5:26:42 PM,+3.31127157E-05
8/6/2015 5:26:42 PM,+5.92409022E-05
8/6/2015 5:26:42 PM,+2.44033202E-05
8/6/2015 5:26:42 PM,+5.05315067E-05
8/6/2015 5:26:42 PM,-1.72486626E-06
8/6/2015 5:26:43 PM,+4.18266379E-05
8/6/2015 5:26:43 PM,+2.44063380E-05
8/6/2015 5:26:43 PM,-1.72411181E-06
8/6/2015 5:26:43 PM,-1.04342618E-05
8/6/2015 5:26:43 PM,+6.98603814E-06
8/6/2015 5:26:43 PM,+3.31164880E-05
8/6/2015 5:26:43 PM,+2.44063380E-05
8/6/2015 5:26:43 PM,-1.91443923E-05
8/6/2015 5:26:43 PM,+1.56961881E-05
8/6/2015 5:26:43 PM,-1.04342618E-05
8/6/2015 5:26:44 PM,+3.31132744E-05
8/6/2015 5:26:44 PM,-1.72475453E-06
8/6/2015 5:26:44 PM,+4.18227816E-05
8/6/2015 5:26:44 PM,+4.18227816E-05
8/6/2015 5:26:44 PM,-1.91437496E-05
8/6/2015 5:26:44 PM,+6.98475270E-06
8/6/2015 5:26:44 PM,-3.65627253E-05
8/6/2015 5:26:44 PM,+6.79513033E-05
8/6/2015 5:26:44 PM,-1.04342618E-05
8/6/2015 5:26:44 PM,+3.31132744E-05
8/6/2015 5:26:45 PM,+2.44007493E-05
8/6/2015 5:26:45 PM,+3.31095021E-05
8/6/2015 5:26:45 PM,+1.56919965E-05
8/6/2015 5:26:45 PM,+4.18182548E-05
8/6/2015 5:26:45 PM,-1.91429951E-05
8/6/2015 5:26:45 PM,+6.98324377E-06
8/6/2015 5:26:45 PM,-2.78517285E-05
8/6/2015 5:26:45 PM,+2.44007493E-05
8/6/2015 5:26:45 PM,+5.05270076E-05
8/6/2015 5:26:45 PM,-1.72550899E-06
8/6/2015 5:26:46 PM,-1.91430699E-05
8/6/2015 5:26:46 PM,+2.44010485E-05
8/6/2015 5:26:46 PM,+6.98339338E-06
8/6/2015 5:26:46 PM,+4.18187036E-05
8/6/2015 5:26:46 PM,-1.04342618E-05
8/6/2015 5:26:46 PM,+3.31098761E-05
8/6/2015 5:26:46 PM,+6.79451863E-05
8/6/2015 5:26:46 PM,-3.65606863E-05
8/6/2015 5:26:46 PM,+3.31134638E-05
8/6/2015 5:26:46 PM,-1.91437875E-05
8/6/2015 5:26:48 PM,+3.31168621E-05
8/6/2015 5:26:48 PM,+6.98618777E-06
8/6/2015 5:26:48 PM,-2.78546725E-05
8/6/2015 5:26:48 PM,-1.04342618E-05
8/6/2015 5:26:48 PM,-1.72403699E-06
8/6/2015 5:26:48 PM,-1.04342618E-05
8/6/2015 5:26:48 PM,+2.44066373E-05
8/6/2015 5:26:48 PM,+1.56964125E-05
8/6/2015 5:26:48 PM,+1.56964125E-05
8/6/2015 5:26:48 PM,+1.56964125E-05
8/6/2015 5:26:49 PM,-1.72411181E-06
8/6/2015 5:26:49 PM,+2.44063380E-05
8/6/2015 5:26:49 PM,+1.56961881E-05
8/6/2015 5:26:49 PM,+2.44063380E-05
8/6/2015 5:26:49 PM,+3.31164880E-05
8/6/2015 5:26:49 PM,+4.18266379E-05
8/6/2015 5:26:49 PM,+2.44063380E-05
8/6/2015 5:26:49 PM,+2.44063380E-05
8/6/2015 5:26:49 PM,+2.44063380E-05
8/6/2015 5:26:49 PM,-2.78545229E-05
8/6/2015 5:26:50 PM,-1.04342618E-05
8/6/2015 5:26:50 PM,+4.18261890E-05
8/6/2015 5:26:50 PM,+3.31161139E-05
8/6/2015 5:26:50 PM,+6.79564144E-05
8/6/2015 5:26:50 PM,+2.44060388E-05
8/6/2015 5:26:50 PM,+2.44060388E-05
8/6/2015 5:26:50 PM,+3.31161139E-05
8/6/2015 5:26:50 PM,+3.31161139E-05
8/6/2015 5:26:50 PM,+2.44060388E-05
8/6/2015 5:26:50 PM,+3.31161139E-05
8/6/2015 5:26:51 PM,+5.05367879E-05
8/6/2015 5:26:51 PM,+2.44063380E-05
8/6/2015 5:26:51 PM,-1.72411181E-06
8/6/2015 5:26:51 PM,+6.98603814E-06
8/6/2015 5:26:51 PM,-1.72411181E-06
8/6/2015 5:26:51 PM,+6.79570878E-05
8/6/2015 5:26:51 PM,+3.31164880E-05
8/6/2015 5:26:51 PM,+4.18266379E-05
8/6/2015 5:26:51 PM,-1.72411181E-06
8/6/2015 5:26:51 PM,+7.66672377E-05
8/6/2015 5:26:52 PM,+6.98603814E-06
8/6/2015 5:26:52 PM,+6.79570878E-05
8/6/2015 5:26:52 PM,+6.98603814E-06
8/6/2015 5:26:52 PM,+6.98603814E-06
8/6/2015 5:26:52 PM,+2.44063380E-05
8/6/2015 5:26:52 PM,+6.98603814E-06
8/6/2015 5:26:52 PM,+6.98603814E-06
8/6/2015 5:26:52 PM,-4.52747840E-05
8/6/2015 5:26:52 PM,-3.65646535E-05
8/6/2015 5:26:52 PM,-1.72411181E-06
8/6/2015 5:26:53 PM,+1.56961881E-05
8/6/2015 5:26:53 PM,-2.78545229E-05
8/6/2015 5:26:53 PM,+1.56961881E-05
8/6/2015 5:26:53 PM,+4.18266379E-05
8/6/2015 5:26:53 PM,+2.44063380E-05
8/6/2015 5:26:53 PM,+1.56961881E-05
8/6/2015 5:26:53 PM,+6.98603814E-06
8/6/2015 5:26:53 PM,-1.91443923E-05
8/6/2015 5:26:53 PM,-3.65646535E-05
8/6/2015 5:26:53 PM,-1.91443923E-05
8/6/2015 5:26:54 PM,+2.44066373E-05
8/6/2015 5:26:54 PM,+3.31168621E-05
8/6/2015 5:26:54 PM,+4.18270868E-05
8/6/2015 5:26:54 PM,+3.31168621E-05
8/6/2015 5:26:54 PM,+1.56964125E-05
8/6/2015 5:26:54 PM,-1.91444671E-05
8/6/2015 5:26:54 PM,+2.44066373E-05
8/6/2015 5:26:54 PM,+3.31168621E-05
8/6/2015 5:26:54 PM,+2.44066373E-05
8/6/2015 5:26:54 PM,-1.91444671E-05
8/6/2015 5:26:55 PM,+4.18309431E-05
8/6/2015 5:26:55 PM,+3.31200756E-05
8/6/2015 5:26:55 PM,+5.05418105E-05
8/6/2015 5:26:55 PM,+3.31200756E-05
8/6/2015 5:26:55 PM,+6.98747319E-06
8/6/2015 5:26:55 PM,+3.31200756E-05
8/6/2015 5:26:55 PM,+4.18309431E-05
8/6/2015 5:26:55 PM,+2.44092081E-05
8/6/2015 5:26:55 PM,+2.44092081E-05
8/6/2015 5:26:55 PM,+2.44092081E-05
8/6/2015 5:26:56 PM,-3.65652131E-05
8/6/2015 5:26:56 PM,+2.44070843E-05
8/6/2015 5:26:56 PM,+6.98641125E-06
8/6/2015 5:26:56 PM,+4.18277573E-05
8/6/2015 5:26:56 PM,+1.56967478E-05
8/6/2015 5:26:56 PM,+2.44070843E-05
8/6/2015 5:26:56 PM,+4.18277573E-05
8/6/2015 5:26:56 PM,+3.31174208E-05
8/6/2015 5:26:56 PM,-1.72392525E-06
8/6/2015 5:26:56 PM,+1.56967478E-05
8/6/2015 5:26:58 PM,+6.98467885E-06
8/6/2015 5:26:58 PM,-1.72403699E-06
8/6/2015 5:26:58 PM,+2.44066373E-05
8/6/2015 5:26:58 PM,+6.79577611E-05
8/6/2015 5:26:58 PM,-1.72403699E-06
8/6/2015 5:26:58 PM,+6.98618777E-06
8/6/2015 5:26:58 PM,+6.98618777E-06
8/6/2015 5:26:58 PM,+6.98618777E-06
8/6/2015 5:26:58 PM,-1.72403699E-06
8/6/2015 5:26:58 PM,-1.04342618E-05
8/6/2015 5:26:59 PM,+2.44070843E-05
8/6/2015 5:26:59 PM,-1.72392525E-06
8/6/2015 5:26:59 PM,+1.56967478E-05
8/6/2015 5:26:59 PM,+2.44070843E-05
8/6/2015 5:26:59 PM,+4.18277573E-05
8/6/2015 5:26:59 PM,-2.78548960E-05
8/6/2015 5:26:59 PM,-1.91445789E-05
8/6/2015 5:26:59 PM,+6.98641125E-06
8/6/2015 5:26:59 PM,+2.44070843E-05
8/6/2015 5:26:59 PM,-3.65652131E-05
8/6/2015 5:27:00 PM,+2.44040664E-05
8/6/2015 5:27:00 PM,-1.04342618E-05
8/6/2015 5:27:00 PM,-6.26916377E-05
8/6/2015 5:27:00 PM,-1.91438244E-05
8/6/2015 5:27:00 PM,+1.56944843E-05
8/6/2015 5:27:00 PM,-1.72467972E-06
8/6/2015 5:27:00 PM,-1.91438244E-05
8/6/2015 5:27:00 PM,-1.72467972E-06
8/6/2015 5:27:00 PM,+2.44040664E-05
8/6/2015 5:27:00 PM,-1.04342618E-05
8/6/2015 5:27:01 PM,-1.04342618E-05
8/6/2015 5:27:01 PM,-1.72475453E-06
8/6/2015 5:27:01 PM,+1.56942599E-05
8/6/2015 5:27:01 PM,-2.78532375E-05
8/6/2015 5:27:01 PM,+6.79513033E-05
8/6/2015 5:27:01 PM,+6.98475270E-06
8/6/2015 5:27:01 PM,-3.65627253E-05
8/6/2015 5:27:01 PM,-4.52722132E-05
8/6/2015 5:27:01 PM,-1.72475453E-06
8/6/2015 5:27:01 PM,-1.04342618E-05
8/6/2015 5:27:02 PM,+2.44040664E-05
8/6/2015 5:27:02 PM,-3.65629497E-05
8/6/2015 5:27:02 PM,+1.56944843E-05
8/6/2015 5:27:02 PM,+1.56944843E-05
8/6/2015 5:27:02 PM,-1.72467972E-06
8/6/2015 5:27:02 PM,+1.56944843E-05
8/6/2015 5:27:02 PM,-1.72467972E-06
8/6/2015 5:27:02 PM,-1.72467972E-06
8/6/2015 5:27:02 PM,+2.44040664E-05
8/6/2015 5:27:02 PM,-6.26916377E-05
8/6/2015 5:27:03 PM,+7.66615586E-05
8/6/2015 5:27:03 PM,+6.98490232E-06
8/6/2015 5:27:03 PM,-1.72467972E-06
8/6/2015 5:27:03 PM,-1.04342618E-05
8/6/2015 5:27:03 PM,+1.56944843E-05
8/6/2015 5:27:03 PM,+4.18232305E-05
8/6/2015 5:27:03 PM,-1.72467972E-06
8/6/2015 5:27:03 PM,+6.98490232E-06
8/6/2015 5:27:03 PM,+5.05328125E-05
8/6/2015 5:27:03 PM,-1.72467972E-06
8/6/2015 5:27:04 PM,-3.65610215E-05
8/6/2015 5:27:04 PM,+1.56925561E-05
8/6/2015 5:27:04 PM,-1.72532246E-06
8/6/2015 5:27:04 PM,-1.04342618E-05
8/6/2015 5:27:04 PM,+2.44014954E-05
8/6/2015 5:27:04 PM,+6.98361683E-06
8/6/2015 5:27:04 PM,-5.39788613E-05
8/6/2015 5:27:04 PM,+1.56925561E-05
8/6/2015 5:27:04 PM,-1.91431817E-05
8/6/2015 5:27:04 PM,-1.04342618E-05
8/6/2015 5:27:05 PM,-3.65630605E-05
8/6/2015 5:27:05 PM,+6.98497616E-06
8/6/2015 5:27:05 PM,+1.56945951E-05
8/6/2015 5:27:05 PM,+1.56945951E-05
8/6/2015 5:27:05 PM,-1.91438613E-05
8/6/2015 5:27:05 PM,+2.44042141E-05
8/6/2015 5:27:05 PM,+2.44042141E-05
8/6/2015 5:27:05 PM,+2.44042141E-05
8/6/2015 5:27:05 PM,+6.98497616E-06
8/6/2015 5:27:05 PM,-1.72464279E-06
8/6/2015 5:27:06 PM,+6.98346722E-06
8/6/2015 5:27:06 PM,+5.05277897E-05
8/6/2015 5:27:06 PM,+3.31100607E-05
8/6/2015 5:27:06 PM,+3.31100607E-05
8/6/2015 5:27:06 PM,+2.44011962E-05
8/6/2015 5:27:06 PM,-1.72539726E-06
8/6/2015 5:27:06 PM,-1.72539726E-06
8/6/2015 5:27:06 PM,-1.72539726E-06
