date,Kei2K
8/6/2015 5:34:19 PM,-4.01676905E-07
8/6/2015 5:34:19 PM,+4.44924324E-06
8/6/2015 5:34:19 PM,+4.80308576E-07
8/6/2015 5:34:19 PM,-1.26056442E-07
8/6/2015 5:34:19 PM,+6.10296602E-06
8/6/2015 5:34:19 PM,-8.42669645E-07
8/6/2015 5:34:19 PM,+4.72486370E-06
8/6/2015 5:34:19 PM,+3.78775413E-06
8/6/2015 5:34:19 PM,+1.63791452E-06
8/6/2015 5:34:19 PM,+3.70060391E-07
8/6/2015 5:34:20 PM,+1.03153985E-06
8/6/2015 5:34:20 PM,+9.21291756E-07
8/6/2015 5:34:20 PM,+1.80327649E-06
8/6/2015 5:34:20 PM,-1.81189167E-07
8/6/2015 5:34:20 PM,+7.09518492E-06
8/6/2015 5:34:20 PM,-1.94515864E-06
8/6/2015 5:34:20 PM,-7.09410752E-08
8/6/2015 5:34:20 PM,+9.76415802E-07
8/6/2015 5:34:20 PM,+5.90547479E-07
8/6/2015 5:34:20 PM,+6.65419256E-06
8/6/2015 5:34:21 PM,+1.80328305E-06
8/6/2015 5:34:21 PM,+5.49659612E-06
8/6/2015 5:34:21 PM,+1.69303489E-06
8/6/2015 5:34:21 PM,+2.96088863E-06
8/6/2015 5:34:21 PM,-9.52920737E-07
8/6/2015 5:34:21 PM,-1.17341704E-06
8/6/2015 5:34:21 PM,+4.22874237E-06
8/6/2015 5:34:21 PM,+2.59808927E-07
8/6/2015 5:34:21 PM,-1.00804481E-06
8/6/2015 5:34:21 PM,+1.63791082E-06
8/6/2015 5:34:22 PM,+2.85078438E-06
8/6/2015 5:34:22 PM,+8.66296163E-07
8/6/2015 5:34:22 PM,+3.94260714E-08
8/6/2015 5:34:22 PM,-2.36197292E-07
8/6/2015 5:34:22 PM,+3.89815316E-06
8/6/2015 5:34:22 PM,-2.36197292E-07
8/6/2015 5:34:22 PM,-3.87442569E-06
8/6/2015 5:34:22 PM,+2.52003635E-06
8/6/2015 5:34:22 PM,+2.96103373E-06
8/6/2015 5:34:22 PM,-2.36197292E-07
8/6/2015 5:34:23 PM,-8.42477639E-07
8/6/2015 5:34:23 PM,+2.52015932E-06
8/6/2015 5:34:23 PM,+1.49775890E-07
8/6/2015 5:34:23 PM,-1.55996979E-08
8/6/2015 5:34:23 PM,+1.69328138E-06
8/6/2015 5:34:23 PM,+3.56753805E-06
8/6/2015 5:34:23 PM,-1.80975286E-07
8/6/2015 5:34:23 PM,-3.92948862E-06
8/6/2015 5:34:23 PM,-2.93723509E-06
8/6/2015 5:34:23 PM,+2.68553491E-06
8/6/2015 5:34:24 PM,+4.11881398E-06
8/6/2015 5:34:24 PM,+2.90605767E-06
8/6/2015 5:34:24 PM,+3.23680939E-06
8/6/2015 5:34:24 PM,+1.19717378E-06
8/6/2015 5:34:24 PM,+1.36254964E-06
8/6/2015 5:34:24 PM,+1.74842665E-06
8/6/2015 5:34:24 PM,+1.74842665E-06
8/6/2015 5:34:24 PM,+4.11881398E-06
