date,Kei2000
8/6/2015 4:29:37 PM,-9.10527692E-04
8/6/2015 4:29:37 PM,-9.02693311E-04
8/6/2015 4:29:37 PM,-9.17839538E-04
8/6/2015 4:29:37 PM,-9.05304530E-04
8/6/2015 4:29:37 PM,-9.30374547E-04
8/6/2015 4:29:37 PM,-9.53877687E-04
8/6/2015 4:29:37 PM,-9.24629334E-04
8/6/2015 4:29:37 PM,-9.51266227E-04
8/6/2015 4:29:37 PM,-9.44998783E-04
8/6/2015 4:29:37 PM,-9.18884181E-04
8/6/2015 4:29:42 PM,-8.95903332E-04
8/6/2015 4:29:42 PM,-9.63801296E-04
8/6/2015 4:29:42 PM,-9.35597527E-04
8/6/2015 4:29:42 PM,-9.50221735E-04
8/6/2015 4:29:42 PM,-9.21495673E-04
8/6/2015 4:29:42 PM,-9.43954231E-04
8/6/2015 4:29:42 PM,-9.50221735E-04
8/6/2015 4:29:42 PM,-9.40298186E-04
8/6/2015 4:29:42 PM,-9.03737743E-04
8/6/2015 4:29:42 PM,-9.34553173E-04
8/6/2015 4:29:47 PM,-9.16272949E-04
8/6/2015 4:29:47 PM,-9.12094612E-04
8/6/2015 4:29:47 PM,-9.34030881E-04
8/6/2015 4:29:47 PM,-9.51788812E-04
8/6/2015 4:29:47 PM,-9.34553117E-04
8/6/2015 4:29:47 PM,-8.97992670E-04
8/6/2015 4:29:47 PM,-9.42909790E-04
8/6/2015 4:29:47 PM,-9.52311048E-04
8/6/2015 4:29:47 PM,-8.99037255E-04
8/6/2015 4:29:47 PM,-9.34030825E-04
8/6/2015 4:29:52 PM,-9.03215576E-04
8/6/2015 4:29:52 PM,-9.51788740E-04
8/6/2015 4:29:52 PM,-9.29330180E-04
8/6/2015 4:29:52 PM,-9.17839754E-04
8/6/2015 4:29:52 PM,-9.19928923E-04
8/6/2015 4:29:52 PM,-9.31419174E-04
8/6/2015 4:29:52 PM,-9.30896882E-04
8/6/2015 4:29:52 PM,-9.58056068E-04
8/6/2015 4:29:52 PM,-9.08438325E-04
8/6/2015 4:29:52 PM,-9.25151670E-04
8/6/2015 4:29:57 PM,-8.87024352E-04
8/6/2015 4:29:57 PM,-9.46565651E-04
8/6/2015 4:29:57 PM,-9.45521067E-04
8/6/2015 4:29:57 PM,-9.30374598E-04
8/6/2015 4:29:57 PM,-9.49177111E-04
8/6/2015 4:29:57 PM,-9.15228129E-04
8/6/2015 4:29:57 PM,-9.14183635E-04
8/6/2015 4:29:57 PM,-9.40820530E-04
8/6/2015 4:29:57 PM,-9.29852397E-04
8/6/2015 4:29:57 PM,-9.08960715E-04
8/6/2015 4:30:02 PM,-9.41342822E-04
8/6/2015 4:30:02 PM,-8.94858829E-04
8/6/2015 4:30:02 PM,-8.89113712E-04
8/6/2015 4:30:02 PM,-9.42387506E-04
8/6/2015 4:30:02 PM,-9.67979819E-04
8/6/2015 4:30:02 PM,-8.86502252E-04
8/6/2015 4:30:02 PM,-9.28807911E-04
8/6/2015 4:30:02 PM,-9.41865298E-04
8/6/2015 4:30:02 PM,-9.23062781E-04
8/6/2015 4:30:02 PM,-9.06871725E-04
8/6/2015 4:30:07 PM,-9.07916310E-04
8/6/2015 4:30:07 PM,-9.09483186E-04
8/6/2015 4:30:07 PM,-9.08960894E-04
8/6/2015 4:30:07 PM,-9.08960944E-04
8/6/2015 4:30:07 PM,-9.16795326E-04
8/6/2015 4:30:07 PM,-9.17839910E-04
8/6/2015 4:30:07 PM,-9.54922653E-04
8/6/2015 4:30:07 PM,-8.99559686E-04
8/6/2015 4:30:07 PM,-9.20451375E-04
8/6/2015 4:30:07 PM,-9.11572409E-04
8/6/2015 4:30:12 PM,-9.10005532E-04
8/6/2015 4:30:12 PM,-9.37687016E-04
8/6/2015 4:30:12 PM,-8.73445082E-04
8/6/2015 4:30:12 PM,-9.19929083E-04
8/6/2015 4:30:12 PM,-9.14706103E-04
8/6/2015 4:30:12 PM,-9.26196530E-04
8/6/2015 4:30:12 PM,-9.10005474E-04
8/6/2015 4:30:12 PM,-8.96425879E-04
8/6/2015 4:30:12 PM,-9.01126508E-04
8/6/2015 4:30:12 PM,-9.23585046E-04
8/6/2015 4:30:17 PM,-8.79712508E-04
8/6/2015 4:30:17 PM,-9.38731517E-04
8/6/2015 4:30:17 PM,-9.49699651E-04
8/6/2015 4:30:17 PM,-9.26718798E-04
8/6/2015 4:30:17 PM,-9.22018169E-04
8/6/2015 4:30:17 PM,-9.28808109E-04
8/6/2015 4:30:17 PM,-9.44476874E-04
8/6/2015 4:30:17 PM,-9.03738085E-04
8/6/2015 4:30:17 PM,-9.11050176E-04
8/6/2015 4:30:17 PM,-9.30897278E-04
8/6/2015 4:30:22 PM,-9.47088571E-04
8/6/2015 4:30:22 PM,-8.77623703E-04
8/6/2015 4:30:22 PM,-9.24107712E-04
8/6/2015 4:30:22 PM,-9.38209603E-04
8/6/2015 4:30:22 PM,-9.18884790E-04
8/6/2015 4:30:22 PM,-9.21496251E-04
8/6/2015 4:30:22 PM,-9.35075754E-04
8/6/2015 4:30:22 PM,-9.32464293E-04
8/6/2015 4:30:22 PM,-9.28285956E-04
8/6/2015 4:30:22 PM,-9.47088475E-04
8/6/2015 4:30:27 PM,-9.22018449E-04
8/6/2015 4:30:27 PM,-9.29852722E-04
8/6/2015 4:30:27 PM,-9.07394159E-04
8/6/2015 4:30:27 PM,-9.15228542E-04
8/6/2015 4:30:27 PM,-9.18884587E-04
8/6/2015 4:30:27 PM,-9.18884587E-04
8/6/2015 4:30:27 PM,-9.42910027E-04
8/6/2015 4:30:27 PM,-9.48655092E-04
8/6/2015 4:30:27 PM,-9.18884441E-04
8/6/2015 4:30:27 PM,-9.30374868E-04
8/6/2015 4:30:33 PM,-9.37164666E-04
8/6/2015 4:30:33 PM,-9.06349430E-04
8/6/2015 4:30:33 PM,-9.26196579E-04
8/6/2015 4:30:33 PM,-9.16795320E-04
8/6/2015 4:30:33 PM,-9.52833478E-04
8/6/2015 4:30:33 PM,-9.07916354E-04
8/6/2015 4:30:33 PM,-9.15228444E-04
8/6/2015 4:30:33 PM,-9.24107410E-04
8/6/2015 4:30:33 PM,-9.06871859E-04
8/6/2015 4:30:33 PM,-9.46566064E-04
8/6/2015 4:30:38 PM,-9.23062917E-04
8/6/2015 4:30:38 PM,-9.52311278E-04
