date,F8508A_SLOW2
9.06.18 9:36:13,+00.00000E+00
9.06.18 9:36:14,-00.00000E+00
9.06.18 9:36:15,-00.00000E+00
9.06.18 9:36:15,+00.00000E+00
9.06.18 9:36:16,+00.00000E+00
9.06.18 9:36:16,+00.00000E+00
9.06.18 9:36:17,+00.00000E+00
9.06.18 9:36:18,+00.00000E+00
9.06.18 9:36:18,-00.00000E+00
9.06.18 9:36:19,+00.00000E+00
9.06.18 9:36:19,+00.00000E+00
9.06.18 9:36:20,+00.00000E+00
9.06.18 9:36:20,+00.00000E+00
9.06.18 9:36:21,+00.00000E+00
9.06.18 9:36:22,-00.00000E+00
9.06.18 9:36:22,-00.00000E+00
9.06.18 9:36:23,+00.00000E+00
9.06.18 9:36:23,+00.00000E+00
9.06.18 9:36:24,-00.00000E+00
9.06.18 9:36:25,+00.00000E+00
9.06.18 9:36:25,-00.00000E+00
9.06.18 9:36:26,+00.00000E+00
9.06.18 9:36:26,+00.00000E+00
9.06.18 9:36:27,+00.00000E+00
9.06.18 9:36:28,+00.00000E+00
9.06.18 9:36:28,+00.00000E+00
9.06.18 9:36:29,+00.00000E+00
9.06.18 9:36:29,+00.00000E+00
9.06.18 9:36:30,+00.00000E+00
9.06.18 9:36:31,+00.00000E+00
9.06.18 9:36:31,+00.00000E+00
9.06.18 9:36:32,-00.00000E+00
9.06.18 9:36:32,+00.00000E+00
9.06.18 9:36:33,+00.00000E+00
9.06.18 9:36:34,-00.00000E+00
9.06.18 9:36:34,+00.00000E+00
9.06.18 9:36:35,+00.00000E+00
9.06.18 9:36:35,-00.00000E+00
9.06.18 9:36:36,+00.00000E+00
9.06.18 9:36:36,+00.00000E+00
9.06.18 9:36:37,-00.00000E+00
9.06.18 9:36:38,-00.00000E+00
9.06.18 9:36:38,+00.00000E+00
9.06.18 9:36:39,-00.00000E+00
9.06.18 9:36:39,+00.00000E+00
9.06.18 9:36:40,+00.00000E+00
9.06.18 9:36:41,+00.00000E+00
9.06.18 9:36:41,+00.00000E+00
9.06.18 9:36:42,+00.00000E+00
9.06.18 9:36:42,-00.00000E+00
9.06.18 9:36:43,+00.00000E+00
9.06.18 9:36:44,+00.00000E+00
9.06.18 9:36:44,+00.00000E+00
9.06.18 9:36:45,-00.00000E+00
9.06.18 9:36:45,-00.00000E+00
9.06.18 9:36:46,-00.00000E+00
9.06.18 9:36:47,+00.00000E+00
9.06.18 9:36:47,+00.00000E+00
9.06.18 9:36:48,+00.00000E+00
9.06.18 9:36:48,+00.00000E+00
9.06.18 9:36:49,-00.00000E+00
9.06.18 9:36:50,+00.00000E+00
9.06.18 9:36:50,-00.00000E+00
9.06.18 9:36:51,+00.00000E+00
9.06.18 9:36:51,+00.00000E+00
9.06.18 9:36:52,-00.00000E+00
9.06.18 9:36:52,+00.00000E+00
9.06.18 9:36:53,+00.00000E+00
9.06.18 9:36:54,-00.00000E+00
9.06.18 9:36:54,+00.00000E+00
9.06.18 9:36:55,-00.00000E+00
9.06.18 9:36:55,+00.00000E+00
9.06.18 9:36:56,+00.00000E+00
9.06.18 9:36:57,+00.00000E+00
9.06.18 9:36:57,+00.00000E+00
9.06.18 9:36:58,-00.00000E+00
9.06.18 9:36:58,-00.00000E+00
9.06.18 9:36:59,+00.00000E+00
9.06.18 9:37:00,+00.00000E+00
9.06.18 9:37:00,+00.00000E+00
9.06.18 9:37:01,+00.00000E+00
9.06.18 9:37:01,-00.00000E+00
9.06.18 9:37:02,+00.00000E+00
9.06.18 9:37:03,+00.00000E+00
9.06.18 9:37:03,+00.00000E+00
9.06.18 9:37:04,-00.00000E+00
9.06.18 9:37:04,-00.00000E+00
9.06.18 9:37:05,-00.00000E+00
9.06.18 9:37:06,+00.00000E+00
9.06.18 9:37:06,-00.00000E+00
9.06.18 9:37:07,-00.00000E+00
9.06.18 9:37:07,-00.00000E+00
9.06.18 9:37:08,-00.00000E+00
9.06.18 9:37:08,-00.00000E+00
9.06.18 9:37:09,-00.00000E+00
9.06.18 9:37:10,+00.00000E+00
9.06.18 9:37:10,+00.00000E+00
9.06.18 9:37:11,-00.00000E+00
9.06.18 9:37:11,+00.00000E+00
9.06.18 9:37:12,+00.00000E+00
9.06.18 9:37:13,-00.00000E+00
9.06.18 9:37:13,-00.00000E+00
9.06.18 9:37:14,+00.00000E+00
9.06.18 9:37:14,+00.00000E+00
9.06.18 9:37:15,+00.00000E+00
9.06.18 9:37:16,-00.00000E+00
9.06.18 9:37:16,+00.00000E+00
9.06.18 9:37:17,+00.00000E+00
9.06.18 9:37:17,+00.00000E+00
9.06.18 9:37:18,-00.00000E+00
9.06.18 9:37:19,-00.00000E+00
9.06.18 9:37:19,-00.00000E+00
9.06.18 9:37:20,-00.00000E+00
9.06.18 9:37:20,-00.00000E+00
9.06.18 9:37:21,-00.00000E+00
9.06.18 9:37:22,+00.00000E+00
9.06.18 9:37:22,-00.00000E+00
9.06.18 9:37:23,+00.00000E+00
9.06.18 9:37:23,+00.00000E+00
9.06.18 9:37:24,-00.00000E+00
9.06.18 9:37:24,+00.00000E+00
9.06.18 9:37:25,+00.00000E+00
9.06.18 9:37:26,+00.00000E+00
9.06.18 9:37:26,+00.00000E+00
9.06.18 9:37:27,+00.00000E+00
9.06.18 9:37:27,-00.00000E+00
9.06.18 9:37:28,-00.00000E+00
9.06.18 9:37:29,+00.00000E+00
9.06.18 9:37:29,-00.00000E+00
9.06.18 9:37:30,-00.00000E+00
9.06.18 9:37:30,-00.00000E+00
9.06.18 9:37:31,-00.00000E+00
9.06.18 9:37:32,+00.00000E+00
9.06.18 9:37:32,-00.00000E+00
9.06.18 9:37:33,-00.00000E+00
9.06.18 9:37:33,-00.00000E+00
9.06.18 9:37:34,-00.00000E+00
9.06.18 9:37:35,-00.00000E+00
9.06.18 9:37:35,+00.00000E+00
9.06.18 9:37:36,-00.00000E+00
9.06.18 9:37:36,+00.00000E+00
9.06.18 9:37:37,-00.00000E+00
9.06.18 9:37:38,-00.00000E+00
9.06.18 9:37:38,-00.00000E+00
9.06.18 9:37:39,+00.00000E+00
9.06.18 9:37:39,+00.00000E+00
9.06.18 9:37:40,+00.00000E+00
9.06.18 9:37:40,+00.00000E+00
9.06.18 9:37:41,+00.00000E+00
9.06.18 9:37:42,-00.00000E+00
9.06.18 9:37:42,-00.00000E+00
9.06.18 9:37:43,-00.00000E+00
9.06.18 9:37:43,+00.00000E+00
9.06.18 9:37:44,+00.00000E+00
9.06.18 9:37:45,-00.00000E+00
9.06.18 9:37:45,+00.00000E+00
9.06.18 9:37:46,-00.00000E+00
9.06.18 9:37:46,-00.00000E+00
9.06.18 9:37:47,+00.00000E+00
9.06.18 9:37:48,+00.00000E+00
9.06.18 9:37:48,-00.00000E+00
9.06.18 9:37:49,-00.00000E+00
9.06.18 9:37:49,+00.00000E+00
9.06.18 9:37:50,+00.00000E+00
9.06.18 9:37:51,+00.00000E+00
9.06.18 9:37:51,+00.00000E+00
9.06.18 9:37:52,-00.00000E+00
9.06.18 9:37:52,+00.00000E+00
9.06.18 9:37:53,+00.00000E+00
9.06.18 9:37:54,+00.00000E+00
9.06.18 9:37:54,-00.00000E+00
9.06.18 9:37:55,+00.00000E+00
9.06.18 9:37:55,+00.00000E+00
9.06.18 9:37:56,-00.00000E+00
9.06.18 9:37:56,+00.00000E+00
9.06.18 9:37:57,+00.00000E+00
9.06.18 9:37:58,-00.00000E+00
9.06.18 9:37:58,+00.00000E+00
9.06.18 9:37:59,+00.00000E+00
9.06.18 9:37:59,-00.00000E+00
9.06.18 9:38:00,+00.00000E+00
9.06.18 9:38:01,-00.00000E+00
9.06.18 9:38:01,-00.00000E+00
9.06.18 9:38:02,-00.00000E+00
9.06.18 9:38:02,+00.00000E+00
9.06.18 9:38:03,-00.00000E+00
9.06.18 9:38:04,+00.00000E+00
9.06.18 9:38:04,-00.00000E+00
9.06.18 9:38:05,+00.00000E+00
9.06.18 9:38:05,+00.00000E+00
9.06.18 9:38:06,+00.00000E+00
9.06.18 9:38:07,+00.00000E+00
9.06.18 9:38:07,-00.00000E+00
9.06.18 9:38:08,-00.00000E+00
9.06.18 9:38:08,-00.00000E+00
9.06.18 9:38:09,-00.00000E+00
9.06.18 9:38:10,-00.00000E+00
9.06.18 9:38:10,+00.00000E+00
9.06.18 9:38:11,+00.00000E+00
9.06.18 9:38:11,-00.00000E+00
9.06.18 9:38:12,+00.00000E+00
9.06.18 9:38:12,+00.00000E+00
9.06.18 9:38:13,+00.00000E+00
9.06.18 9:38:14,-00.00000E+00
9.06.18 9:38:14,+00.00000E+00
9.06.18 9:38:15,+00.00000E+00
9.06.18 9:38:15,+00.00000E+00
9.06.18 9:38:16,+00.00000E+00
9.06.18 9:38:17,+00.00000E+00
9.06.18 9:38:17,-00.00000E+00
9.06.18 9:38:18,-00.00000E+00
9.06.18 9:38:18,+00.00000E+00
9.06.18 9:38:19,+00.00000E+00
9.06.18 9:38:20,+00.00000E+00
9.06.18 9:38:20,+00.00000E+00
9.06.18 9:38:21,+00.00000E+00
9.06.18 9:38:21,+00.00000E+00
9.06.18 9:38:22,-00.00000E+00
9.06.18 9:38:23,+00.00000E+00
9.06.18 9:38:23,+00.00000E+00
9.06.18 9:38:24,+00.00000E+00
9.06.18 9:38:24,-00.00000E+00
9.06.18 9:38:25,+00.00000E+00
9.06.18 9:38:26,-00.00000E+00
9.06.18 9:38:26,-00.00000E+00
9.06.18 9:38:27,+00.00000E+00
9.06.18 9:38:27,+00.00000E+00
9.06.18 9:38:28,-00.00000E+00
9.06.18 9:38:28,+00.00000E+00
9.06.18 9:38:29,+00.00000E+00
9.06.18 9:38:30,-00.00000E+00
9.06.18 9:38:30,-00.00000E+00
9.06.18 9:38:31,+00.00000E+00
9.06.18 9:38:31,+00.00000E+00
9.06.18 9:38:32,-00.00000E+00
9.06.18 9:38:33,+00.00000E+00
9.06.18 9:38:33,+00.00000E+00
9.06.18 9:38:34,+00.00000E+00
9.06.18 9:38:34,-00.00000E+00
9.06.18 9:38:35,+00.00000E+00
9.06.18 9:38:36,+00.00000E+00
9.06.18 9:38:36,-00.00000E+00
9.06.18 9:38:37,+00.00000E+00
9.06.18 9:38:37,+00.00000E+00
9.06.18 9:38:38,-00.00000E+00
9.06.18 9:38:39,+00.00000E+00
9.06.18 9:38:39,-00.00000E+00
9.06.18 9:38:40,+00.00000E+00
9.06.18 9:38:40,-00.00000E+00
9.06.18 9:38:41,+00.00000E+00
9.06.18 9:38:42,-00.00000E+00
9.06.18 9:38:42,-00.00000E+00
9.06.18 9:38:43,+00.00000E+00
9.06.18 9:38:43,+00.00000E+00
9.06.18 9:38:44,-00.00000E+00
9.06.18 9:38:44,-00.00000E+00
9.06.18 9:38:45,-00.00000E+00
9.06.18 9:38:46,-00.00000E+00
9.06.18 9:38:46,+00.00000E+00
9.06.18 9:38:47,+00.00000E+00
9.06.18 9:38:47,+00.00000E+00
9.06.18 9:38:48,+00.00000E+00
9.06.18 9:38:49,+00.00000E+00
9.06.18 9:38:49,+00.00000E+00
9.06.18 9:38:50,-00.00000E+00
9.06.18 9:38:50,+00.00000E+00
9.06.18 9:38:51,+00.00000E+00
9.06.18 9:38:52,+00.00000E+00
9.06.18 9:38:52,+00.00000E+00
9.06.18 9:38:53,-00.00000E+00
9.06.18 9:38:53,+00.00000E+00
9.06.18 9:38:54,-00.00000E+00
9.06.18 9:38:55,+00.00000E+00
9.06.18 9:38:55,-00.00000E+00
9.06.18 9:38:56,+00.00000E+00
9.06.18 9:38:56,-00.00000E+00
9.06.18 9:38:57,-00.00000E+00
9.06.18 9:38:58,-00.00000E+00
9.06.18 9:38:58,+00.00000E+00
9.06.18 9:38:59,-00.00000E+00
9.06.18 9:38:59,-00.00000E+00
9.06.18 9:39:00,+00.00000E+00
9.06.18 9:39:00,+00.00000E+00
9.06.18 9:39:01,+00.00000E+00
9.06.18 9:39:02,+00.00000E+00
9.06.18 9:39:02,-00.00000E+00
9.06.18 9:39:03,+00.00000E+00
9.06.18 9:39:03,-00.00000E+00
9.06.18 9:39:04,+00.00000E+00
9.06.18 9:39:05,+00.00000E+00
9.06.18 9:39:05,+00.00000E+00
9.06.18 9:39:06,+00.00000E+00
9.06.18 9:39:06,+00.00000E+00
9.06.18 9:39:07,+00.00000E+00
9.06.18 9:39:08,-00.00000E+00
9.06.18 9:39:08,+00.00000E+00
9.06.18 9:39:09,+00.00000E+00
9.06.18 9:39:09,+00.00000E+00
9.06.18 9:39:10,+00.00000E+00
9.06.18 9:39:11,-00.00000E+00
9.06.18 9:39:11,+00.00000E+00
9.06.18 9:39:12,+00.00000E+00
9.06.18 9:39:12,+00.00000E+00
9.06.18 9:39:13,-00.00000E+00
9.06.18 9:39:14,-00.00000E+00
9.06.18 9:39:14,-00.00000E+00
9.06.18 9:39:15,+00.00000E+00
9.06.18 9:39:15,+00.00000E+00
9.06.18 9:39:16,+00.00000E+00
9.06.18 9:39:16,+00.00000E+00
9.06.18 9:39:17,+00.00000E+00
9.06.18 9:39:18,-00.00000E+00
9.06.18 9:39:18,+00.00000E+00
9.06.18 9:39:19,+00.00000E+00
9.06.18 9:39:19,-00.00000E+00
9.06.18 9:39:20,+00.00000E+00
9.06.18 9:39:21,+00.00000E+00
9.06.18 9:39:21,+00.00000E+00
9.06.18 9:39:22,+00.00000E+00
9.06.18 9:39:22,+00.00000E+00
9.06.18 9:39:23,+00.00000E+00
9.06.18 9:39:24,+00.00000E+00
9.06.18 9:39:24,+00.00000E+00
9.06.18 9:39:25,-00.00000E+00
9.06.18 9:39:25,+00.00000E+00
9.06.18 9:39:26,+00.00000E+00
9.06.18 9:39:27,-00.00000E+00
9.06.18 9:39:27,+00.00000E+00
