date,F8508A_SLOW2
9.06.18 17:36:48,-000.0000E-03
9.06.18 17:36:49,+000.0000E-03
9.06.18 17:36:49,+000.0001E-03
9.06.18 17:36:50,-000.0001E-03
9.06.18 17:36:50,+000.0001E-03
9.06.18 17:36:51,+000.0001E-03
9.06.18 17:36:52,+000.0001E-03
9.06.18 17:36:52,+000.0000E-03
9.06.18 17:36:53,+000.0000E-03
9.06.18 17:36:53,-000.0000E-03
9.06.18 17:36:54,+000.0000E-03
9.06.18 17:36:54,+000.0000E-03
9.06.18 17:36:55,-000.0000E-03
9.06.18 17:36:56,-000.0000E-03
9.06.18 17:36:56,+000.0000E-03
9.06.18 17:36:57,+000.0000E-03
9.06.18 17:36:57,-000.0000E-03
9.06.18 17:36:58,+000.0001E-03
9.06.18 17:36:59,+000.0000E-03
9.06.18 17:36:59,+000.0001E-03
9.06.18 17:37:00,-000.0000E-03
9.06.18 17:37:00,-000.0001E-03
9.06.18 17:37:01,+000.0001E-03
9.06.18 17:37:02,-000.0000E-03
9.06.18 17:37:02,+000.0000E-03
9.06.18 17:37:03,-000.0000E-03
9.06.18 17:37:03,+000.0001E-03
9.06.18 17:37:04,-000.0001E-03
9.06.18 17:37:05,-000.0001E-03
9.06.18 17:37:05,+000.0001E-03
9.06.18 17:37:06,-000.0001E-03
9.06.18 17:37:06,+000.0001E-03
9.06.18 17:37:07,-000.0000E-03
9.06.18 17:37:08,-000.0000E-03
9.06.18 17:37:08,-000.0001E-03
9.06.18 17:37:09,+000.0000E-03
9.06.18 17:37:09,+000.0000E-03
9.06.18 17:37:10,-000.0001E-03
9.06.18 17:37:10,-000.0001E-03
9.06.18 17:37:11,-000.0000E-03
9.06.18 17:37:12,+000.0000E-03
9.06.18 17:37:12,-000.0000E-03
9.06.18 17:37:13,+000.0000E-03
9.06.18 17:37:13,-000.0001E-03
9.06.18 17:37:14,+000.0000E-03
9.06.18 17:37:15,+000.0002E-03
9.06.18 17:37:15,+000.0000E-03
9.06.18 17:37:16,+000.0001E-03
9.06.18 17:37:16,+000.0000E-03
9.06.18 17:37:17,+000.0000E-03
9.06.18 17:37:18,-000.0001E-03
9.06.18 17:37:18,-000.0000E-03
9.06.18 17:37:19,+000.0001E-03
9.06.18 17:37:19,+000.0000E-03
9.06.18 17:37:20,+000.0000E-03
9.06.18 17:37:21,-000.0000E-03
9.06.18 17:37:21,+000.0000E-03
9.06.18 17:37:22,+000.0000E-03
9.06.18 17:37:22,-000.0000E-03
9.06.18 17:37:23,+000.0000E-03
9.06.18 17:37:24,+000.0000E-03
9.06.18 17:37:24,-000.0000E-03
9.06.18 17:37:25,+000.0001E-03
9.06.18 17:37:25,+000.0000E-03
9.06.18 17:37:26,+000.0000E-03
9.06.18 17:37:26,-000.0000E-03
9.06.18 17:37:27,+000.0000E-03
9.06.18 17:37:28,-000.0000E-03
9.06.18 17:37:28,-000.0000E-03
9.06.18 17:37:29,+000.0000E-03
9.06.18 17:37:29,+000.0000E-03
9.06.18 17:37:30,+000.0001E-03
9.06.18 17:37:31,+000.0001E-03
9.06.18 17:37:31,+000.0001E-03
9.06.18 17:37:32,+000.0001E-03
9.06.18 17:37:32,-000.0000E-03
9.06.18 17:37:33,+000.0000E-03
9.06.18 17:37:34,+000.0000E-03
9.06.18 17:37:34,+000.0000E-03
9.06.18 17:37:35,-000.0000E-03
9.06.18 17:37:35,+000.0001E-03
9.06.18 17:37:36,+000.0000E-03
9.06.18 17:37:37,-000.0000E-03
9.06.18 17:37:37,+000.0001E-03
9.06.18 17:37:38,+000.0000E-03
9.06.18 17:37:38,-000.0000E-03
9.06.18 17:37:39,+000.0000E-03
9.06.18 17:37:40,+000.0002E-03
9.06.18 17:37:40,-000.0000E-03
9.06.18 17:37:41,+000.0000E-03
9.06.18 17:37:41,-000.0000E-03
9.06.18 17:37:42,+000.0000E-03
9.06.18 17:37:42,+000.0001E-03
9.06.18 17:37:43,-000.0000E-03
9.06.18 17:37:44,+000.0001E-03
9.06.18 17:37:44,-000.0000E-03
9.06.18 17:37:45,+000.0001E-03
9.06.18 17:37:45,+000.0001E-03
9.06.18 17:37:46,+000.0000E-03
9.06.18 17:37:47,+000.0001E-03
9.06.18 17:37:47,+000.0001E-03
9.06.18 17:37:48,+000.0001E-03
9.06.18 17:37:48,+000.0000E-03
9.06.18 17:37:49,+000.0001E-03
9.06.18 17:37:50,-000.0000E-03
9.06.18 17:37:50,+000.0000E-03
9.06.18 17:37:51,-000.0000E-03
