date,Keithley2002T
07/08/15 2:45:48,-0.0000032E+00
07/08/15 2:45:48,-0.0000051E+00
07/08/15 2:45:49,-0.0000049E+00
07/08/15 2:45:49,-0.0000059E+00
07/08/15 2:45:50,-0.0000050E+00
07/08/15 2:45:51,-0.0000059E+00
07/08/15 2:45:51,-0.0000042E+00
07/08/15 2:45:52,-0.0000042E+00
07/08/15 2:45:52,-0.0000048E+00
07/08/15 2:45:53,-0.0000060E+00
07/08/15 2:45:54,-0.0000048E+00
07/08/15 2:45:54,-0.0000045E+00
07/08/15 2:45:55,-0.0000051E+00
07/08/15 2:45:55,-0.0000058E+00
07/08/15 2:45:56,-0.0000056E+00
07/08/15 2:45:56,-0.0000039E+00
07/08/15 2:45:57,-0.0000074E+00
07/08/15 2:45:58,-0.0000062E+00
07/08/15 2:45:58,-0.0000054E+00
07/08/15 2:45:59,-0.0000066E+00
07/08/15 2:45:59,-0.0000054E+00
07/08/15 2:46:00,-0.0000054E+00
07/08/15 2:46:01,-0.0000047E+00
07/08/15 2:46:01,-0.0000045E+00
07/08/15 2:46:02,-0.0000048E+00
07/08/15 2:46:02,-0.0000051E+00
07/08/15 2:46:03,-0.0000048E+00
07/08/15 2:46:04,-0.0000077E+00
07/08/15 2:46:04,-0.0000077E+00
07/08/15 2:46:05,-0.0000058E+00
07/08/15 2:46:05,-0.0000054E+00
07/08/15 2:46:06,-0.0000064E+00
07/08/15 2:46:06,-0.0000049E+00
07/08/15 2:46:07,-0.0000055E+00
07/08/15 2:46:08,-0.0000054E+00
07/08/15 2:46:08,-0.0000069E+00
07/08/15 2:46:09,-0.0000064E+00
07/08/15 2:46:09,-0.0000061E+00
07/08/15 2:46:10,-0.0000070E+00
07/08/15 2:46:11,-0.0000055E+00
07/08/15 2:46:11,-0.0000049E+00
07/08/15 2:46:12,-0.0000056E+00
07/08/15 2:46:12,-0.0000048E+00
07/08/15 2:46:13,-0.0000054E+00
07/08/15 2:46:13,-0.0000039E+00
07/08/15 2:46:14,-0.0000045E+00
07/08/15 2:46:15,-0.0000044E+00
07/08/15 2:46:15,-0.0000050E+00
07/08/15 2:46:16,-0.0000053E+00
07/08/15 2:46:16,-0.0000040E+00
07/08/15 2:46:17,-0.0000037E+00
07/08/15 2:46:18,-0.0000040E+00
07/08/15 2:46:18,-0.0000048E+00
07/08/15 2:46:19,-0.0000045E+00
07/08/15 2:46:19,-0.0000049E+00
07/08/15 2:46:20,-0.0000042E+00
07/08/15 2:46:20,-0.0000042E+00
07/08/15 2:46:21,-0.0000050E+00
07/08/15 2:46:22,-0.0000037E+00
07/08/15 2:46:22,-0.0000044E+00
07/08/15 2:46:23,-0.0000040E+00
07/08/15 2:46:23,-0.0000048E+00
07/08/15 2:46:24,-0.0000049E+00
07/08/15 2:46:25,-0.0000047E+00
07/08/15 2:46:25,-0.0000041E+00
07/08/15 2:46:26,-0.0000049E+00
07/08/15 2:46:26,-0.0000040E+00
07/08/15 2:46:27,-0.0000045E+00
07/08/15 2:46:27,-0.0000044E+00
07/08/15 2:46:28,-0.0000053E+00
07/08/15 2:46:29,-0.0000047E+00
07/08/15 2:46:29,-0.0000041E+00
07/08/15 2:46:30,-0.0000059E+00
07/08/15 2:46:30,-0.0000050E+00
07/08/15 2:46:31,-0.0000046E+00
07/08/15 2:46:32,-0.0000045E+00
07/08/15 2:46:32,-0.0000046E+00
07/08/15 2:46:33,-0.0000054E+00
07/08/15 2:46:33,-0.0000047E+00
07/08/15 2:46:34,-0.0000057E+00
07/08/15 2:46:34,-0.0000042E+00
07/08/15 2:46:35,-0.0000057E+00
07/08/15 2:46:36,-0.0000035E+00
07/08/15 2:46:36,-0.0000048E+00
07/08/15 2:46:37,-0.0000040E+00
07/08/15 2:46:37,-0.0000048E+00
07/08/15 2:46:38,-0.0000032E+00
07/08/15 2:46:39,-0.0000035E+00
07/08/15 2:46:39,-0.0000052E+00
07/08/15 2:46:40,-0.0000047E+00
07/08/15 2:46:40,-0.0000037E+00
07/08/15 2:46:41,-0.0000052E+00
07/08/15 2:46:41,-0.0000052E+00
07/08/15 2:46:42,-0.0000050E+00
07/08/15 2:46:43,-0.0000043E+00
07/08/15 2:46:43,-0.0000059E+00
07/08/15 2:46:44,-0.0000044E+00
07/08/15 2:46:44,-0.0000062E+00
07/08/15 2:46:45,-0.0000054E+00
07/08/15 2:46:46,-0.0000056E+00
07/08/15 2:46:46,-0.0000048E+00
07/08/15 2:46:47,-0.0000059E+00
07/08/15 2:46:47,-0.0000058E+00
07/08/15 2:46:48,-0.0000044E+00
07/08/15 2:46:48,-0.0000044E+00
07/08/15 2:46:49,-0.0000034E+00
07/08/15 2:46:50,-0.0000049E+00
07/08/15 2:46:50,-0.0000043E+00
07/08/15 2:46:51,-0.0000042E+00
07/08/15 2:46:51,-0.0000037E+00
07/08/15 2:46:52,-0.0000042E+00
07/08/15 2:46:53,-0.0000047E+00
07/08/15 2:46:53,-0.0000060E+00
07/08/15 2:46:54,-0.0000047E+00
07/08/15 2:46:54,-0.0000063E+00
07/08/15 2:46:55,-0.0000053E+00
07/08/15 2:46:55,-0.0000052E+00
07/08/15 2:46:56,-0.0000050E+00
07/08/15 2:46:57,-0.0000047E+00
07/08/15 2:46:57,-0.0000041E+00
07/08/15 2:46:58,-0.0000053E+00
07/08/15 2:46:58,-0.0000049E+00
07/08/15 2:46:59,-0.0000045E+00
07/08/15 2:47:00,-0.0000045E+00
07/08/15 2:47:00,-0.0000043E+00
07/08/15 2:47:01,-0.0000041E+00
07/08/15 2:47:01,-0.0000054E+00
07/08/15 2:47:02,-0.0000050E+00
07/08/15 2:47:02,-0.0000046E+00
07/08/15 2:47:03,-0.0000055E+00
07/08/15 2:47:04,-0.0000046E+00
07/08/15 2:47:04,-0.0000056E+00
07/08/15 2:47:05,-0.0000044E+00
07/08/15 2:47:05,-0.0000045E+00
07/08/15 2:47:06,-0.0000035E+00
07/08/15 2:47:07,-0.0000058E+00
07/08/15 2:47:07,-0.0000047E+00
07/08/15 2:47:08,-0.0000040E+00
07/08/15 2:47:08,-0.0000049E+00
07/08/15 2:47:09,-0.0000067E+00
07/08/15 2:47:09,-0.0000058E+00
07/08/15 2:47:10,-0.0000040E+00
07/08/15 2:47:11,-0.0000035E+00
07/08/15 2:47:11,-0.0000042E+00
07/08/15 2:47:12,-0.0000056E+00
07/08/15 2:47:12,-0.0000054E+00
07/08/15 2:47:13,-0.0000050E+00
07/08/15 2:47:14,-0.0000059E+00
07/08/15 2:47:14,-0.0000042E+00
07/08/15 2:47:15,-0.0000040E+00
07/08/15 2:47:15,-0.0000051E+00
07/08/15 2:47:16,-0.0000063E+00
07/08/15 2:47:16,-0.0000059E+00
07/08/15 2:47:17,-0.0000059E+00
07/08/15 2:47:18,-0.0000064E+00
07/08/15 2:47:18,-0.0000060E+00
07/08/15 2:47:19,-0.0000070E+00
07/08/15 2:47:19,-0.0000061E+00
07/08/15 2:47:20,-0.0000042E+00
07/08/15 2:47:21,-0.0000065E+00
07/08/15 2:47:21,-0.0000053E+00
07/08/15 2:47:22,-0.0000057E+00
07/08/15 2:47:22,-0.0000061E+00
07/08/15 2:47:23,-0.0000051E+00
07/08/15 2:47:23,-0.0000065E+00
07/08/15 2:47:24,-0.0000052E+00
07/08/15 2:47:25,-0.0000042E+00
07/08/15 2:47:25,-0.0000050E+00
07/08/15 2:47:26,-0.0000038E+00
07/08/15 2:47:26,-0.0000041E+00
07/08/15 2:47:27,-0.0000054E+00
07/08/15 2:47:28,-0.0000053E+00
07/08/15 2:47:28,-0.0000057E+00
07/08/15 2:47:29,-0.0000043E+00
07/08/15 2:47:29,-0.0000041E+00
07/08/15 2:47:30,-0.0000053E+00
07/08/15 2:47:30,-0.0000045E+00
07/08/15 2:47:31,-0.0000061E+00
07/08/15 2:47:32,-0.0000053E+00
07/08/15 2:47:32,-0.0000065E+00
07/08/15 2:47:33,-0.0000052E+00
07/08/15 2:47:33,-0.0000052E+00
07/08/15 2:47:34,-0.0000051E+00
07/08/15 2:47:35,-0.0000056E+00
07/08/15 2:47:35,-0.0000051E+00
07/08/15 2:47:36,-0.0000043E+00
07/08/15 2:47:36,-0.0000050E+00
07/08/15 2:47:37,-0.0000042E+00
07/08/15 2:47:37,-0.0000048E+00
07/08/15 2:47:38,-0.0000047E+00
07/08/15 2:47:39,-0.0000045E+00
07/08/15 2:47:39,-0.0000051E+00
07/08/15 2:47:40,-0.0000045E+00
07/08/15 2:47:40,-0.0000024E+00
07/08/15 2:47:41,-0.0000035E+00
07/08/15 2:47:41,-0.0000042E+00
07/08/15 2:47:42,-0.0000040E+00
07/08/15 2:47:43,-0.0000044E+00
07/08/15 2:47:43,-0.0000035E+00
07/08/15 2:47:44,-0.0000032E+00
07/08/15 2:47:44,-0.0000043E+00
07/08/15 2:47:45,-0.0000029E+00
07/08/15 2:47:46,-0.0000041E+00
07/08/15 2:47:46,-0.0000042E+00
07/08/15 2:47:47,-0.0000030E+00
07/08/15 2:47:47,-0.0000043E+00
07/08/15 2:47:48,-0.0000034E+00
07/08/15 2:47:49,-0.0000037E+00
07/08/15 2:47:49,-0.0000034E+00
07/08/15 2:47:50,-0.0000023E+00
07/08/15 2:47:50,-0.0000029E+00
07/08/15 2:47:51,-0.0000026E+00
07/08/15 2:47:51,-0.0000043E+00
07/08/15 2:47:52,-0.0000045E+00
07/08/15 2:47:53,-0.0000041E+00
07/08/15 2:47:53,-0.0000041E+00
07/08/15 2:47:54,-0.0000033E+00
07/08/15 2:47:54,-0.0000036E+00
07/08/15 2:47:55,-0.0000045E+00
07/08/15 2:47:56,-0.0000040E+00
07/08/15 2:47:56,-0.0000041E+00
07/08/15 2:47:57,-0.0000043E+00
07/08/15 2:47:57,-0.0000049E+00
07/08/15 2:47:58,-0.0000048E+00
07/08/15 2:47:58,-0.0000049E+00
07/08/15 2:47:59,-0.0000044E+00
07/08/15 2:48:00,-0.0000045E+00
07/08/15 2:48:00,-0.0000050E+00
07/08/15 2:48:01,-0.0000042E+00
07/08/15 2:48:01,-0.0000055E+00
07/08/15 2:48:02,-0.0000056E+00
07/08/15 2:48:03,-0.0000045E+00
07/08/15 2:48:03,-0.0000045E+00
07/08/15 2:48:04,-0.0000033E+00
07/08/15 2:48:04,-0.0000041E+00
07/08/15 2:48:05,-0.0000049E+00
07/08/15 2:48:05,-0.0000048E+00
07/08/15 2:48:06,-0.0000054E+00
07/08/15 2:48:07,-0.0000066E+00
07/08/15 2:48:07,-0.0000057E+00
07/08/15 2:48:08,-0.0000053E+00
07/08/15 2:48:08,-0.0000063E+00
07/08/15 2:48:09,-0.0000055E+00
07/08/15 2:48:10,-0.0000055E+00
07/08/15 2:48:10,-0.0000056E+00
07/08/15 2:48:11,-0.0000047E+00
07/08/15 2:48:11,-0.0000041E+00
07/08/15 2:48:12,-0.0000048E+00
07/08/15 2:48:12,-0.0000055E+00
07/08/15 2:48:13,-0.0000046E+00
07/08/15 2:48:14,-0.0000038E+00
07/08/15 2:48:14,-0.0000051E+00
07/08/15 2:48:15,-0.0000049E+00
07/08/15 2:48:15,-0.0000033E+00
07/08/15 2:48:16,-0.0000046E+00
07/08/15 2:48:17,-0.0000041E+00
07/08/15 2:48:17,-0.0000043E+00
07/08/15 2:48:18,-0.0000041E+00
07/08/15 2:48:18,-0.0000047E+00
07/08/15 2:48:19,-0.0000040E+00
07/08/15 2:48:19,-0.0000043E+00
07/08/15 2:48:20,-0.0000042E+00
07/08/15 2:48:21,-0.0000050E+00
07/08/15 2:48:21,-0.0000047E+00
07/08/15 2:48:22,-0.0000045E+00
07/08/15 2:48:22,-0.0000059E+00
07/08/15 2:48:23,-0.0000055E+00
07/08/15 2:48:24,-0.0000058E+00
07/08/15 2:48:24,-0.0000046E+00
07/08/15 2:48:25,-0.0000049E+00
07/08/15 2:48:25,-0.0000044E+00
07/08/15 2:48:26,-0.0000058E+00
07/08/15 2:48:26,-0.0000049E+00
07/08/15 2:48:27,-0.0000048E+00
07/08/15 2:48:28,-0.0000050E+00
07/08/15 2:48:28,-0.0000044E+00
07/08/15 2:48:29,-0.0000064E+00
07/08/15 2:48:29,-0.0000068E+00
07/08/15 2:48:30,-0.0000068E+00
07/08/15 2:48:31,-0.0000053E+00
07/08/15 2:48:31,-0.0000053E+00
07/08/15 2:48:32,-0.0000047E+00
07/08/15 2:48:32,-0.0000047E+00
07/08/15 2:48:33,-0.0000045E+00
07/08/15 2:48:33,-0.0000049E+00
07/08/15 2:48:34,-0.0000043E+00
07/08/15 2:48:35,-0.0000044E+00
07/08/15 2:48:35,-0.0000046E+00
07/08/15 2:48:36,-0.0000047E+00
07/08/15 2:48:36,-0.0000061E+00
07/08/15 2:48:37,-0.0000036E+00
07/08/15 2:48:38,-0.0000031E+00
07/08/15 2:48:38,-0.0000033E+00
07/08/15 2:48:39,-0.0000040E+00
07/08/15 2:48:39,-0.0000048E+00
07/08/15 2:48:40,-0.0000045E+00
07/08/15 2:48:40,-0.0000059E+00
07/08/15 2:48:41,-0.0000055E+00
07/08/15 2:48:42,-0.0000052E+00
07/08/15 2:48:42,-0.0000053E+00
07/08/15 2:48:43,-0.0000055E+00
07/08/15 2:48:43,-0.0000054E+00
07/08/15 2:48:44,-0.0000045E+00
07/08/15 2:48:45,-0.0000049E+00
07/08/15 2:48:45,-0.0000059E+00
07/08/15 2:48:46,-0.0000053E+00
07/08/15 2:48:46,-0.0000052E+00
07/08/15 2:48:47,-0.0000054E+00
07/08/15 2:48:47,-0.0000043E+00
07/08/15 2:48:48,-0.0000047E+00
07/08/15 2:48:49,-0.0000053E+00
07/08/15 2:48:49,-0.0000044E+00
07/08/15 2:48:50,-0.0000039E+00
07/08/15 2:48:50,-0.0000040E+00
07/08/15 2:48:51,-0.0000041E+00
07/08/15 2:48:52,-0.0000035E+00
07/08/15 2:48:52,-0.0000046E+00
07/08/15 2:48:53,-0.0000041E+00
07/08/15 2:48:53,-0.0000040E+00
07/08/15 2:48:54,-0.0000033E+00
07/08/15 2:48:54,-0.0000044E+00
07/08/15 2:48:55,-0.0000045E+00
07/08/15 2:48:56,-0.0000050E+00
07/08/15 2:48:56,-0.0000038E+00
07/08/15 2:48:57,-0.0000048E+00
07/08/15 2:48:57,-0.0000047E+00
07/08/15 2:48:58,-0.0000042E+00
07/08/15 2:48:59,-0.0000043E+00
07/08/15 2:48:59,-0.0000057E+00
07/08/15 2:49:00,-0.0000045E+00
07/08/15 2:49:00,-0.0000036E+00
07/08/15 2:49:01,-0.0000042E+00
07/08/15 2:49:01,-0.0000047E+00
07/08/15 2:49:02,-0.0000051E+00
07/08/15 2:49:03,-0.0000049E+00
07/08/15 2:49:03,-0.0000043E+00
07/08/15 2:49:04,-0.0000050E+00
07/08/15 2:49:04,-0.0000063E+00
07/08/15 2:49:05,-0.0000058E+00
07/08/15 2:49:06,-0.0000070E+00
07/08/15 2:49:06,-0.0000050E+00
07/08/15 2:49:07,-0.0000052E+00
07/08/15 2:49:07,-0.0000054E+00
07/08/15 2:49:08,-0.0000046E+00
07/08/15 2:49:08,-0.0000049E+00
07/08/15 2:49:09,-0.0000037E+00
07/08/15 2:49:10,-0.0000046E+00
07/08/15 2:49:10,-0.0000053E+00
07/08/15 2:49:11,-0.0000052E+00
07/08/15 2:49:11,-0.0000046E+00
07/08/15 2:49:12,-0.0000050E+00
07/08/15 2:49:13,-0.0000050E+00
07/08/15 2:49:13,-0.0000038E+00
07/08/15 2:49:14,-0.0000030E+00
07/08/15 2:49:14,-0.0000048E+00
07/08/15 2:49:15,-0.0000055E+00
07/08/15 2:49:15,-0.0000041E+00
07/08/15 2:49:16,-0.0000027E+00
07/08/15 2:49:17,-0.0000043E+00
07/08/15 2:49:17,-0.0000031E+00
07/08/15 2:49:18,-0.0000044E+00
07/08/15 2:49:18,-0.0000035E+00
07/08/15 2:49:19,-0.0000044E+00
07/08/15 2:49:20,-0.0000039E+00
07/08/15 2:49:20,-0.0000035E+00
07/08/15 2:49:21,-0.0000047E+00
07/08/15 2:49:21,-0.0000040E+00
07/08/15 2:49:22,-0.0000040E+00
07/08/15 2:49:22,-0.0000042E+00
07/08/15 2:49:23,-0.0000040E+00
07/08/15 2:49:24,-0.0000044E+00
07/08/15 2:49:24,-0.0000046E+00
07/08/15 2:49:25,-0.0000046E+00
07/08/15 2:49:25,-0.0000049E+00
07/08/15 2:49:26,-0.0000048E+00
07/08/15 2:49:26,-0.0000052E+00
07/08/15 2:49:27,-0.0000059E+00
07/08/15 2:49:28,-0.0000049E+00
07/08/15 2:49:28,-0.0000044E+00
07/08/15 2:49:29,-0.0000040E+00
07/08/15 2:49:29,-0.0000039E+00
07/08/15 2:49:30,-0.0000045E+00
07/08/15 2:49:31,-0.0000055E+00
07/08/15 2:49:31,-0.0000050E+00
07/08/15 2:49:32,-0.0000060E+00
07/08/15 2:49:32,-0.0000043E+00
07/08/15 2:49:33,-0.0000047E+00
07/08/15 2:49:33,-0.0000040E+00
07/08/15 2:49:34,-0.0000041E+00
07/08/15 2:49:35,-0.0000042E+00
07/08/15 2:49:35,-0.0000040E+00
07/08/15 2:49:36,-0.0000047E+00
07/08/15 2:49:36,-0.0000046E+00
07/08/15 2:49:37,-0.0000053E+00
07/08/15 2:49:38,-0.0000049E+00
07/08/15 2:49:38,-0.0000064E+00
07/08/15 2:49:39,-0.0000047E+00
07/08/15 2:49:39,-0.0000046E+00
07/08/15 2:49:40,-0.0000044E+00
07/08/15 2:49:40,-0.0000051E+00
07/08/15 2:49:41,-0.0000041E+00
07/08/15 2:49:42,-0.0000036E+00
07/08/15 2:49:42,-0.0000050E+00
07/08/15 2:49:43,-0.0000040E+00
07/08/15 2:49:43,-0.0000048E+00
07/08/15 2:49:44,-0.0000054E+00
07/08/15 2:49:45,-0.0000042E+00
07/08/15 2:49:45,-0.0000041E+00
07/08/15 2:49:46,-0.0000052E+00
07/08/15 2:49:46,-0.0000059E+00
07/08/15 2:49:47,-0.0000051E+00
07/08/15 2:49:47,-0.0000043E+00
07/08/15 2:49:48,-0.0000044E+00
07/08/15 2:49:49,-0.0000053E+00
07/08/15 2:49:49,-0.0000043E+00
07/08/15 2:49:50,-0.0000043E+00
07/08/15 2:49:50,-0.0000064E+00
07/08/15 2:49:51,-0.0000054E+00
07/08/15 2:49:52,-0.0000063E+00
07/08/15 2:49:52,-0.0000066E+00
07/08/15 2:49:53,-0.0000052E+00
07/08/15 2:49:53,-0.0000055E+00
07/08/15 2:49:54,-0.0000078E+00
07/08/15 2:49:54,-0.0000057E+00
07/08/15 2:49:55,-0.0000050E+00
07/08/15 2:49:56,-0.0000063E+00
07/08/15 2:49:56,-0.0000037E+00
07/08/15 2:49:57,-0.0000038E+00
07/08/15 2:49:57,-0.0000032E+00
07/08/15 2:49:58,-0.0000040E+00
07/08/15 2:49:59,-0.0000029E+00
07/08/15 2:49:59,-0.0000040E+00
07/08/15 2:50:00,-0.0000039E+00
07/08/15 2:50:00,-0.0000030E+00
07/08/15 2:50:01,-0.0000036E+00
07/08/15 2:50:01,-0.0000032E+00
07/08/15 2:50:02,-0.0000043E+00
07/08/15 2:50:03,-0.0000042E+00
07/08/15 2:50:03,-0.0000040E+00
07/08/15 2:50:04,-0.0000044E+00
07/08/15 2:50:04,-0.0000049E+00
07/08/15 2:50:05,-0.0000050E+00
07/08/15 2:50:06,-0.0000050E+00
07/08/15 2:50:06,-0.0000046E+00
07/08/15 2:50:07,-0.0000043E+00
07/08/15 2:50:07,-0.0000051E+00
07/08/15 2:50:08,-0.0000052E+00
07/08/15 2:50:08,-0.0000059E+00
07/08/15 2:50:09,-0.0000057E+00
07/08/15 2:50:10,-0.0000063E+00
07/08/15 2:50:10,-0.0000039E+00
07/08/15 2:50:11,-0.0000050E+00
07/08/15 2:50:11,-0.0000037E+00
07/08/15 2:50:12,-0.0000042E+00
07/08/15 2:50:13,-0.0000049E+00
07/08/15 2:50:13,-0.0000053E+00
07/08/15 2:50:14,-0.0000058E+00
07/08/15 2:50:14,-0.0000064E+00
07/08/15 2:50:15,-0.0000070E+00
07/08/15 2:50:15,-0.0000069E+00
07/08/15 2:50:16,-0.0000056E+00
07/08/15 2:50:17,-0.0000055E+00
07/08/15 2:50:17,-0.0000056E+00
07/08/15 2:50:18,-0.0000051E+00
07/08/15 2:50:18,-0.0000060E+00
07/08/15 2:50:19,-0.0000056E+00
07/08/15 2:50:20,-0.0000045E+00
07/08/15 2:50:20,-0.0000043E+00
07/08/15 2:50:21,-0.0000054E+00
07/08/15 2:50:21,-0.0000053E+00
07/08/15 2:50:22,-0.0000057E+00
07/08/15 2:50:22,-0.0000063E+00
07/08/15 2:50:23,-0.0000045E+00
07/08/15 2:50:24,-0.0000045E+00
07/08/15 2:50:24,-0.0000051E+00
07/08/15 2:50:25,-0.0000053E+00
07/08/15 2:50:25,-0.0000042E+00
07/08/15 2:50:26,-0.0000035E+00
07/08/15 2:50:27,-0.0000039E+00
07/08/15 2:50:27,-0.0000040E+00
07/08/15 2:50:28,-0.0000063E+00
07/08/15 2:50:28,-0.0000051E+00
07/08/15 2:50:29,-0.0000046E+00
07/08/15 2:50:29,-0.0000043E+00
07/08/15 2:50:30,-0.0000051E+00
07/08/15 2:50:31,-0.0000036E+00
