date,Keithley2002T
07/08/15 9:01:20,+0.00042E+00
07/08/15 9:01:20,+0.00042E+00
07/08/15 9:01:20,+0.00042E+00
07/08/15 9:01:20,+0.00042E+00
07/08/15 9:01:20,+0.00042E+00
07/08/15 9:01:20,+0.00042E+00
07/08/15 9:01:20,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:21,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:22,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:23,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:24,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
