date,Keithley2002T
07/08/15 8:16:27,+0.000150E+00
07/08/15 8:16:31,+0.000145E+00
07/08/15 8:16:34,+0.000116E+00
07/08/15 8:16:37,+0.000136E+00
07/08/15 8:16:41,+0.000136E+00
07/08/15 8:16:44,+0.000131E+00
07/08/15 8:16:48,+0.000133E+00
07/08/15 8:16:51,+0.000125E+00
07/08/15 8:16:55,+0.000142E+00
07/08/15 8:16:58,+0.000125E+00
07/08/15 8:17:01,+0.000133E+00
07/08/15 8:17:05,+0.000133E+00
07/08/15 8:17:08,+0.000146E+00
07/08/15 8:17:12,+0.000148E+00
07/08/15 8:17:15,+0.000143E+00
07/08/15 8:17:19,+0.000138E+00
07/08/15 8:17:22,+0.000124E+00
07/08/15 8:17:25,+0.000144E+00
07/08/15 8:17:29,+0.000177E+00
07/08/15 8:17:32,+0.000145E+00
07/08/15 8:17:36,+0.000148E+00
07/08/15 8:17:39,+0.000147E+00
07/08/15 8:17:43,+0.000134E+00
07/08/15 8:17:46,+0.000149E+00
07/08/15 8:17:50,+0.000148E+00
07/08/15 8:17:53,+0.000146E+00
07/08/15 8:17:56,+0.000140E+00
07/08/15 8:18:00,+0.000161E+00
07/08/15 8:18:03,+0.000138E+00
07/08/15 8:18:07,+0.000178E+00
07/08/15 8:18:10,+0.000147E+00
07/08/15 8:18:14,+0.000172E+00
07/08/15 8:18:17,+0.000175E+00
07/08/15 8:18:20,+0.000155E+00
07/08/15 8:18:24,+0.000168E+00
07/08/15 8:18:27,+0.000140E+00
07/08/15 8:18:31,+0.000139E+00
07/08/15 8:18:34,+0.000132E+00
07/08/15 8:18:38,+0.000133E+00
07/08/15 8:18:41,+0.000152E+00
07/08/15 8:18:44,+0.000152E+00
07/08/15 8:18:48,+0.000149E+00
07/08/15 8:18:51,+0.000139E+00
07/08/15 8:18:55,+0.000129E+00
07/08/15 8:18:58,+0.000121E+00
07/08/15 8:19:02,+0.000133E+00
07/08/15 8:19:05,+0.000145E+00
07/08/15 8:19:09,+0.000132E+00
07/08/15 8:19:12,+0.000164E+00
07/08/15 8:19:15,+0.000131E+00
07/08/15 8:19:19,+0.000148E+00
07/08/15 8:19:22,+0.000159E+00
07/08/15 8:19:26,+0.000163E+00
07/08/15 8:19:29,+0.000142E+00
07/08/15 8:19:33,+0.000145E+00
07/08/15 8:19:36,+0.000142E+00
07/08/15 8:19:39,+0.000142E+00
07/08/15 8:19:43,+0.000151E+00
07/08/15 8:19:46,+0.000156E+00
07/08/15 8:19:50,+0.000161E+00
07/08/15 8:19:53,+0.000160E+00
07/08/15 8:19:57,+0.000129E+00
07/08/15 8:20:00,+0.000146E+00
07/08/15 8:20:03,+0.000156E+00
07/08/15 8:20:07,+0.000151E+00
07/08/15 8:20:10,+0.000186E+00
07/08/15 8:20:14,+0.000168E+00
07/08/15 8:20:17,+0.000150E+00
07/08/15 8:20:21,+0.000169E+00
07/08/15 8:20:24,+0.000156E+00
07/08/15 8:20:27,+0.000141E+00
07/08/15 8:20:31,+0.000154E+00
07/08/15 8:20:34,+0.000146E+00
07/08/15 8:20:38,+0.000144E+00
07/08/15 8:20:41,+0.000146E+00
07/08/15 8:20:45,+0.000152E+00
07/08/15 8:20:48,+0.000131E+00
07/08/15 8:20:51,+0.000164E+00
07/08/15 8:20:55,+0.000149E+00
07/08/15 8:20:58,+0.000141E+00
07/08/15 8:21:02,+0.000138E+00
07/08/15 8:21:05,+0.000139E+00
07/08/15 8:21:09,+0.000135E+00
07/08/15 8:21:12,+0.000151E+00
07/08/15 8:21:16,+0.000153E+00
07/08/15 8:21:19,+0.000180E+00
07/08/15 8:21:22,+0.000156E+00
07/08/15 8:21:26,+0.000150E+00
07/08/15 8:21:29,+0.000156E+00
07/08/15 8:21:33,+0.000144E+00
07/08/15 8:21:36,+0.000155E+00
07/08/15 8:21:40,+0.000153E+00
07/08/15 8:21:43,+0.000132E+00
07/08/15 8:21:46,+0.000149E+00
07/08/15 8:21:50,+0.000155E+00
07/08/15 8:21:53,+0.000123E+00
07/08/15 8:21:57,+0.000164E+00
07/08/15 8:22:00,+0.000138E+00
07/08/15 8:22:04,+0.000146E+00
07/08/15 8:22:07,+0.000164E+00
07/08/15 8:22:10,+0.000155E+00
07/08/15 8:22:14,+0.000143E+00
07/08/15 8:22:17,+0.000140E+00
07/08/15 8:22:21,+0.000143E+00
07/08/15 8:22:24,+0.000159E+00
07/08/15 8:22:28,+0.000141E+00
07/08/15 8:22:31,+0.000156E+00
07/08/15 8:22:34,+0.000144E+00
07/08/15 8:22:38,+0.000140E+00
07/08/15 8:22:41,+0.000142E+00
07/08/15 8:22:45,+0.000171E+00
07/08/15 8:22:48,+0.000171E+00
07/08/15 8:22:52,+0.000171E+00
07/08/15 8:22:55,+0.000163E+00
07/08/15 8:22:59,+0.000151E+00
07/08/15 8:23:02,+0.000144E+00
07/08/15 8:23:05,+0.000161E+00
07/08/15 8:23:09,+0.000158E+00
07/08/15 8:23:12,+0.000149E+00
07/08/15 8:23:16,+0.000151E+00
07/08/15 8:23:19,+0.000138E+00
07/08/15 8:23:23,+0.000173E+00
07/08/15 8:23:26,+0.000149E+00
07/08/15 8:23:29,+0.000160E+00
07/08/15 8:23:33,+0.000142E+00
07/08/15 8:23:36,+0.000150E+00
07/08/15 8:23:40,+0.000155E+00
07/08/15 8:23:43,+0.000172E+00
07/08/15 8:23:47,+0.000157E+00
07/08/15 8:23:50,+0.000140E+00
07/08/15 8:23:53,+0.000157E+00
07/08/15 8:23:57,+0.000124E+00
07/08/15 8:24:00,+0.000155E+00
07/08/15 8:24:04,+0.000126E+00
07/08/15 8:24:07,+0.000154E+00
07/08/15 8:24:11,+0.000140E+00
07/08/15 8:24:14,+0.000117E+00
07/08/15 8:24:18,+0.000132E+00
07/08/15 8:24:21,+0.000153E+00
07/08/15 8:24:24,+0.000138E+00
07/08/15 8:24:28,+0.000173E+00
07/08/15 8:24:31,+0.000108E+00
07/08/15 8:24:35,+0.000135E+00
07/08/15 8:24:38,+0.000163E+00
07/08/15 8:24:42,+0.000143E+00
07/08/15 8:24:45,+0.000147E+00
07/08/15 8:24:48,+0.000147E+00
07/08/15 8:24:52,+0.000160E+00
07/08/15 8:24:55,+0.000143E+00
07/08/15 8:24:59,+0.000152E+00
07/08/15 8:25:02,+0.000125E+00
07/08/15 8:25:06,+0.000151E+00
07/08/15 8:25:09,+0.000157E+00
07/08/15 8:25:12,+0.000154E+00
07/08/15 8:25:16,+0.000164E+00
07/08/15 8:25:19,+0.000182E+00
07/08/15 8:25:23,+0.000156E+00
07/08/15 8:25:26,+0.000144E+00
07/08/15 8:25:30,+0.000132E+00
07/08/15 8:25:33,+0.000141E+00
07/08/15 8:25:37,+0.000128E+00
07/08/15 8:25:40,+0.000138E+00
07/08/15 8:25:43,+0.000146E+00
07/08/15 8:25:47,+0.000126E+00
07/08/15 8:25:50,+0.000146E+00
07/08/15 8:25:54,+0.000150E+00
07/08/15 8:25:57,+0.000143E+00
07/08/15 8:26:01,+0.000146E+00
07/08/15 8:26:04,+0.000152E+00
07/08/15 8:26:07,+0.000121E+00
07/08/15 8:26:11,+0.000140E+00
07/08/15 8:26:14,+0.000152E+00
07/08/15 8:26:18,+0.000149E+00
07/08/15 8:26:21,+0.000148E+00
07/08/15 8:26:25,+0.000139E+00
07/08/15 8:26:28,+0.000164E+00
07/08/15 8:26:31,+0.000155E+00
07/08/15 8:26:35,+0.000155E+00
07/08/15 8:26:38,+0.000163E+00
07/08/15 8:26:42,+0.000165E+00
07/08/15 8:26:45,+0.000150E+00
07/08/15 8:26:49,+0.000141E+00
07/08/15 8:26:52,+0.000157E+00
07/08/15 8:26:55,+0.000155E+00
07/08/15 8:26:59,+0.000127E+00
07/08/15 8:27:02,+0.000149E+00
07/08/15 8:27:06,+0.000139E+00
07/08/15 8:27:09,+0.000176E+00
07/08/15 8:27:13,+0.000159E+00
07/08/15 8:27:16,+0.000172E+00
07/08/15 8:27:20,+0.000164E+00
07/08/15 8:27:23,+0.000151E+00
07/08/15 8:27:26,+0.000147E+00
07/08/15 8:27:30,+0.000176E+00
07/08/15 8:27:33,+0.000152E+00
07/08/15 8:27:37,+0.000131E+00
07/08/15 8:27:40,+0.000141E+00
07/08/15 8:27:44,+0.000139E+00
07/08/15 8:27:47,+0.000160E+00
07/08/15 8:27:50,+0.000137E+00
07/08/15 8:27:54,+0.000143E+00
07/08/15 8:27:57,+0.000170E+00
07/08/15 8:28:01,+0.000154E+00
07/08/15 8:28:04,+0.000164E+00
07/08/15 8:28:08,+0.000172E+00
07/08/15 8:28:11,+0.000152E+00
07/08/15 8:28:14,+0.000183E+00
07/08/15 8:28:18,+0.000151E+00
07/08/15 8:28:21,+0.000180E+00
07/08/15 8:28:25,+0.000146E+00
07/08/15 8:28:28,+0.000144E+00
07/08/15 8:28:32,+0.000161E+00
07/08/15 8:28:35,+0.000161E+00
07/08/15 8:28:38,+0.000158E+00
07/08/15 8:28:42,+0.000145E+00
07/08/15 8:28:45,+0.000144E+00
07/08/15 8:28:49,+0.000144E+00
07/08/15 8:28:52,+0.000165E+00
07/08/15 8:28:56,+0.000136E+00
07/08/15 8:28:59,+0.000152E+00
07/08/15 8:29:03,+0.000142E+00
07/08/15 8:29:06,+0.000149E+00
07/08/15 8:29:09,+0.000163E+00
07/08/15 8:29:13,+0.000164E+00
07/08/15 8:29:16,+0.000123E+00
07/08/15 8:29:20,+0.000157E+00
07/08/15 8:29:23,+0.000136E+00
07/08/15 8:29:27,+0.000153E+00
07/08/15 8:29:30,+0.000157E+00
07/08/15 8:29:33,+0.000144E+00
07/08/15 8:29:37,+0.000152E+00
07/08/15 8:29:40,+0.000115E+00
07/08/15 8:29:44,+0.000191E+00
07/08/15 8:29:47,+0.000132E+00
07/08/15 8:29:51,+0.000138E+00
07/08/15 8:29:54,+0.000144E+00
07/08/15 8:29:57,+0.000149E+00
07/08/15 8:30:01,+0.000143E+00
07/08/15 8:30:04,+0.000118E+00
07/08/15 8:30:08,+0.000132E+00
07/08/15 8:30:11,+0.000123E+00
07/08/15 8:30:15,+0.000145E+00
07/08/15 8:30:18,+0.000133E+00
07/08/15 8:30:22,+0.000148E+00
07/08/15 8:30:25,+0.000142E+00
07/08/15 8:30:28,+0.000153E+00
07/08/15 8:30:32,+0.000159E+00
07/08/15 8:30:35,+0.000143E+00
07/08/15 8:30:39,+0.000149E+00
07/08/15 8:30:42,+0.000148E+00
07/08/15 8:30:46,+0.000147E+00
07/08/15 8:30:49,+0.000159E+00
07/08/15 8:30:52,+0.000136E+00
07/08/15 8:30:56,+0.000177E+00
07/08/15 8:30:59,+0.000143E+00
07/08/15 8:31:03,+0.000156E+00
07/08/15 8:31:06,+0.000144E+00
07/08/15 8:31:10,+0.000149E+00
07/08/15 8:31:13,+0.000140E+00
