date,Keithley2002T
07/08/15 4:46:08,-0.00000455E+00
07/08/15 4:46:11,-0.00000480E+00
07/08/15 4:46:15,-0.00000481E+00
07/08/15 4:46:18,-0.00000437E+00
07/08/15 4:46:22,-0.00000468E+00
07/08/15 4:46:25,-0.00000450E+00
07/08/15 4:46:29,-0.00000476E+00
07/08/15 4:46:32,-0.00000463E+00
07/08/15 4:46:36,-0.00000475E+00
07/08/15 4:46:39,-0.00000444E+00
07/08/15 4:46:42,-0.00000453E+00
07/08/15 4:46:46,-0.00000444E+00
07/08/15 4:46:49,-0.00000468E+00
07/08/15 4:46:53,-0.00000459E+00
07/08/15 4:46:56,-0.00000455E+00
07/08/15 4:47:00,-0.00000434E+00
07/08/15 4:47:03,-0.00000445E+00
07/08/15 4:47:06,-0.00000446E+00
07/08/15 4:47:10,-0.00000458E+00
07/08/15 4:47:13,-0.00000438E+00
07/08/15 4:47:17,-0.00000433E+00
07/08/15 4:47:20,-0.00000459E+00
07/08/15 4:47:24,-0.00000479E+00
07/08/15 4:47:27,-0.00000470E+00
07/08/15 4:47:30,-0.00000476E+00
07/08/15 4:47:34,-0.00000449E+00
07/08/15 4:47:37,-0.00000476E+00
07/08/15 4:47:41,-0.00000467E+00
07/08/15 4:47:44,-0.00000484E+00
07/08/15 4:47:48,-0.00000463E+00
07/08/15 4:47:51,-0.00000470E+00
07/08/15 4:47:54,-0.00000422E+00
07/08/15 4:47:58,-0.00000448E+00
07/08/15 4:48:01,-0.00000457E+00
07/08/15 4:48:05,-0.00000441E+00
07/08/15 4:48:08,-0.00000460E+00
07/08/15 4:48:12,-0.00000465E+00
07/08/15 4:48:15,-0.00000432E+00
07/08/15 4:48:19,-0.00000471E+00
07/08/15 4:48:22,-0.00000457E+00
07/08/15 4:48:25,-0.00000415E+00
07/08/15 4:48:29,-0.00000423E+00
07/08/15 4:48:32,-0.00000456E+00
07/08/15 4:48:36,-0.00000445E+00
07/08/15 4:48:39,-0.00000439E+00
07/08/15 4:48:43,-0.00000467E+00
07/08/15 4:48:46,-0.00000449E+00
07/08/15 4:48:49,-0.00000450E+00
07/08/15 4:48:53,-0.00000452E+00
07/08/15 4:48:56,-0.00000466E+00
07/08/15 4:49:00,-0.00000446E+00
07/08/15 4:49:03,-0.00000478E+00
07/08/15 4:49:07,-0.00000464E+00
07/08/15 4:49:10,-0.00000452E+00
07/08/15 4:49:13,-0.00000464E+00
07/08/15 4:49:17,-0.00000456E+00
07/08/15 4:49:20,-0.00000473E+00
07/08/15 4:49:24,-0.00000464E+00
07/08/15 4:49:27,-0.00000467E+00
07/08/15 4:49:31,-0.00000436E+00
07/08/15 4:49:34,-0.00000465E+00
07/08/15 4:49:37,-0.00000472E+00
07/08/15 4:49:41,-0.00000511E+00
07/08/15 4:49:44,-0.00000468E+00
07/08/15 4:49:48,-0.00000475E+00
07/08/15 4:49:51,-0.00000454E+00
07/08/15 4:49:55,-0.00000448E+00
07/08/15 4:49:58,-0.00000472E+00
07/08/15 4:50:01,-0.00000457E+00
07/08/15 4:50:05,-0.00000474E+00
07/08/15 4:50:08,-0.00000455E+00
07/08/15 4:50:12,-0.00000485E+00
07/08/15 4:50:15,-0.00000472E+00
07/08/15 4:50:19,-0.00000448E+00
07/08/15 4:50:22,-0.00000464E+00
07/08/15 4:50:26,-0.00000474E+00
07/08/15 4:50:29,-0.00000487E+00
07/08/15 4:50:32,-0.00000469E+00
07/08/15 4:50:36,-0.00000509E+00
07/08/15 4:50:39,-0.00000467E+00
07/08/15 4:50:43,-0.00000483E+00
07/08/15 4:50:46,-0.00000467E+00
07/08/15 4:50:50,-0.00000473E+00
07/08/15 4:50:53,-0.00000475E+00
07/08/15 4:50:56,-0.00000479E+00
07/08/15 4:51:00,-0.00000465E+00
07/08/15 4:51:03,-0.00000480E+00
07/08/15 4:51:07,-0.00000446E+00
07/08/15 4:51:10,-0.00000438E+00
07/08/15 4:51:14,-0.00000430E+00
07/08/15 4:51:17,-0.00000454E+00
07/08/15 4:51:20,-0.00000454E+00
07/08/15 4:51:24,-0.00000450E+00
07/08/15 4:51:27,-0.00000445E+00
07/08/15 4:51:31,-0.00000461E+00
07/08/15 4:51:34,-0.00000455E+00
07/08/15 4:51:38,-0.00000468E+00
07/08/15 4:51:41,-0.00000461E+00
07/08/15 4:51:44,-0.00000459E+00
07/08/15 4:51:48,-0.00000462E+00
07/08/15 4:51:51,-0.00000456E+00
07/08/15 4:51:55,-0.00000454E+00
07/08/15 4:51:58,-0.00000448E+00
07/08/15 4:52:02,-0.00000453E+00
07/08/15 4:52:05,-0.00000467E+00
07/08/15 4:52:09,-0.00000446E+00
07/08/15 4:52:12,-0.00000494E+00
07/08/15 4:52:15,-0.00000465E+00
07/08/15 4:52:19,-0.00000464E+00
07/08/15 4:52:22,-0.00000463E+00
07/08/15 4:52:26,-0.00000498E+00
07/08/15 4:52:29,-0.00000448E+00
07/08/15 4:52:33,-0.00000464E+00
07/08/15 4:52:36,-0.00000455E+00
07/08/15 4:52:39,-0.00000471E+00
07/08/15 4:52:43,-0.00000474E+00
07/08/15 4:52:46,-0.00000454E+00
07/08/15 4:52:50,-0.00000471E+00
07/08/15 4:52:53,-0.00000422E+00
07/08/15 4:52:57,-0.00000484E+00
07/08/15 4:53:00,-0.00000466E+00
07/08/15 4:53:03,-0.00000472E+00
07/08/15 4:53:07,-0.00000448E+00
07/08/15 4:53:10,-0.00000474E+00
07/08/15 4:53:14,-0.00000459E+00
07/08/15 4:53:17,-0.00000497E+00
07/08/15 4:53:21,-0.00000472E+00
07/08/15 4:53:24,-0.00000456E+00
07/08/15 4:53:27,-0.00000459E+00
07/08/15 4:53:31,-0.00000454E+00
07/08/15 4:53:34,-0.00000459E+00
07/08/15 4:53:38,-0.00000477E+00
07/08/15 4:53:41,-0.00000476E+00
07/08/15 4:53:45,-0.00000468E+00
07/08/15 4:53:48,-0.00000481E+00
07/08/15 4:53:52,-0.00000479E+00
07/08/15 4:53:55,-0.00000456E+00
07/08/15 4:53:58,-0.00000487E+00
07/08/15 4:54:02,-0.00000455E+00
07/08/15 4:54:05,-0.00000449E+00
07/08/15 4:54:09,-0.00000463E+00
07/08/15 4:54:12,-0.00000472E+00
07/08/15 4:54:16,-0.00000452E+00
07/08/15 4:54:19,-0.00000510E+00
07/08/15 4:54:22,-0.00000461E+00
07/08/15 4:54:26,-0.00000465E+00
07/08/15 4:54:29,-0.00000459E+00
07/08/15 4:54:33,-0.00000470E+00
07/08/15 4:54:36,-0.00000479E+00
07/08/15 4:54:40,-0.00000480E+00
07/08/15 4:54:43,-0.00000460E+00
07/08/15 4:54:46,-0.00000488E+00
07/08/15 4:54:50,-0.00000461E+00
07/08/15 4:54:53,-0.00000460E+00
07/08/15 4:54:57,-0.00000489E+00
07/08/15 4:55:00,-0.00000449E+00
07/08/15 4:55:04,-0.00000446E+00
07/08/15 4:55:07,-0.00000428E+00
07/08/15 4:55:10,-0.00000430E+00
07/08/15 4:55:14,-0.00000428E+00
07/08/15 4:55:17,-0.00000453E+00
07/08/15 4:55:21,-0.00000437E+00
07/08/15 4:55:24,-0.00000463E+00
07/08/15 4:55:27,-0.00000452E+00
07/08/15 4:55:31,-0.00000454E+00
07/08/15 4:55:34,-0.00000458E+00
07/08/15 4:55:38,-0.00000449E+00
07/08/15 4:55:41,-0.00000443E+00
07/08/15 4:55:44,-0.00000453E+00
07/08/15 4:55:48,-0.00000454E+00
07/08/15 4:55:51,-0.00000450E+00
07/08/15 4:55:55,-0.00000478E+00
07/08/15 4:55:58,-0.00000459E+00
07/08/15 4:56:02,-0.00000450E+00
07/08/15 4:56:05,-0.00000449E+00
07/08/15 4:56:08,-0.00000469E+00
07/08/15 4:56:12,-0.00000459E+00
07/08/15 4:56:15,-0.00000484E+00
07/08/15 4:56:19,-0.00000455E+00
07/08/15 4:56:22,-0.00000445E+00
07/08/15 4:56:26,-0.00000451E+00
07/08/15 4:56:29,-0.00000447E+00
07/08/15 4:56:32,-0.00000438E+00
07/08/15 4:56:36,-0.00000433E+00
07/08/15 4:56:39,-0.00000456E+00
07/08/15 4:56:43,-0.00000431E+00
07/08/15 4:56:46,-0.00000466E+00
07/08/15 4:56:50,-0.00000443E+00
07/08/15 4:56:53,-0.00000443E+00
07/08/15 4:56:56,-0.00000457E+00
07/08/15 4:57:00,-0.00000445E+00
07/08/15 4:57:03,-0.00000460E+00
07/08/15 4:57:07,-0.00000453E+00
07/08/15 4:57:10,-0.00000444E+00
07/08/15 4:57:14,-0.00000450E+00
07/08/15 4:57:17,-0.00000463E+00
07/08/15 4:57:21,-0.00000454E+00
07/08/15 4:57:24,-0.00000478E+00
07/08/15 4:57:27,-0.00000486E+00
07/08/15 4:57:31,-0.00000476E+00
07/08/15 4:57:34,-0.00000475E+00
07/08/15 4:57:38,-0.00000472E+00
07/08/15 4:57:41,-0.00000514E+00
07/08/15 4:57:45,-0.00000496E+00
07/08/15 4:57:48,-0.00000451E+00
07/08/15 4:57:51,-0.00000473E+00
07/08/15 4:57:55,-0.00000481E+00
07/08/15 4:57:58,-0.00000465E+00
07/08/15 4:58:02,-0.00000475E+00
07/08/15 4:58:05,-0.00000500E+00
07/08/15 4:58:09,-0.00000481E+00
07/08/15 4:58:12,-0.00000483E+00
07/08/15 4:58:15,-0.00000498E+00
07/08/15 4:58:19,-0.00000486E+00
07/08/15 4:58:22,-0.00000492E+00
07/08/15 4:58:26,-0.00000485E+00
07/08/15 4:58:29,-0.00000457E+00
07/08/15 4:58:33,-0.00000472E+00
07/08/15 4:58:36,-0.00000478E+00
07/08/15 4:58:40,-0.00000470E+00
07/08/15 4:58:43,-0.00000480E+00
07/08/15 4:58:46,-0.00000465E+00
07/08/15 4:58:50,-0.00000468E+00
07/08/15 4:58:53,-0.00000463E+00
07/08/15 4:58:57,-0.00000476E+00
07/08/15 4:59:00,-0.00000482E+00
07/08/15 4:59:04,-0.00000487E+00
07/08/15 4:59:07,-0.00000460E+00
07/08/15 4:59:10,-0.00000468E+00
07/08/15 4:59:14,-0.00000496E+00
07/08/15 4:59:17,-0.00000487E+00
07/08/15 4:59:21,-0.00000469E+00
07/08/15 4:59:24,-0.00000454E+00
07/08/15 4:59:28,-0.00000468E+00
07/08/15 4:59:31,-0.00000461E+00
07/08/15 4:59:34,-0.00000463E+00
07/08/15 4:59:38,-0.00000477E+00
07/08/15 4:59:41,-0.00000450E+00
07/08/15 4:59:45,-0.00000466E+00
07/08/15 4:59:48,-0.00000470E+00
07/08/15 4:59:52,-0.00000480E+00
07/08/15 4:59:55,-0.00000450E+00
07/08/15 4:59:58,-0.00000480E+00
07/08/15 5:00:02,-0.00000447E+00
07/08/15 5:00:05,-0.00000480E+00
07/08/15 5:00:09,-0.00000460E+00
07/08/15 5:00:12,-0.00000459E+00
07/08/15 5:00:16,-0.00000467E+00
07/08/15 5:00:19,-0.00000432E+00
07/08/15 5:00:22,-0.00000464E+00
07/08/15 5:00:26,-0.00000448E+00
07/08/15 5:00:29,-0.00000458E+00
07/08/15 5:00:33,-0.00000442E+00
07/08/15 5:00:36,-0.00000469E+00
07/08/15 5:00:40,-0.00000450E+00
07/08/15 5:00:43,-0.00000455E+00
07/08/15 5:00:46,-0.00000458E+00
07/08/15 5:00:50,-0.00000449E+00
07/08/15 5:00:53,-0.00000477E+00
07/08/15 5:00:57,-0.00000463E+00
