date,Keithley2002T
07/08/15 5:46:03,+0.000543E-03
07/08/15 5:46:03,+0.000841E-03
07/08/15 5:46:03,+0.000742E-03
07/08/15 5:46:03,+0.000643E-03
07/08/15 5:46:03,+0.000940E-03
07/08/15 5:46:03,+0.000147E-03
07/08/15 5:46:03,+0.000147E-03
07/08/15 5:46:03,+0.000444E-03
07/08/15 5:46:03,+0.000147E-03
07/08/15 5:46:03,+0.001138E-03
07/08/15 5:46:03,+0.000147E-03
07/08/15 5:46:03,+0.000345E-03
07/08/15 5:46:03,+0.000246E-03
07/08/15 5:46:03,+0.000147E-03
07/08/15 5:46:03,+0.000543E-03
07/08/15 5:46:03,+0.000147E-03
07/08/15 5:46:03,+0.000643E-03
07/08/15 5:46:03,+0.000940E-03
07/08/15 5:46:03,+0.000643E-03
07/08/15 5:46:03,+0.000147E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000048E-03
07/08/15 5:46:04,+0.000940E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000841E-03
07/08/15 5:46:04,+0.000345E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000345E-03
07/08/15 5:46:04,-0.000249E-03
07/08/15 5:46:04,+0.000345E-03
07/08/15 5:46:04,+0.000246E-03
07/08/15 5:46:04,+0.000742E-03
07/08/15 5:46:04,+0.000444E-03
07/08/15 5:46:04,+0.000246E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000147E-03
07/08/15 5:46:04,+0.000345E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000345E-03
07/08/15 5:46:04,+0.000742E-03
07/08/15 5:46:04,+0.000246E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000444E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:04,+0.000444E-03
07/08/15 5:46:04,+0.000543E-03
07/08/15 5:46:05,+0.000940E-03
07/08/15 5:46:05,+0.000742E-03
07/08/15 5:46:05,+0.000444E-03
07/08/15 5:46:05,+0.000742E-03
07/08/15 5:46:05,+0.000444E-03
07/08/15 5:46:05,+0.001138E-03
07/08/15 5:46:05,+0.000543E-03
07/08/15 5:46:05,+0.000742E-03
07/08/15 5:46:05,+0.000444E-03
07/08/15 5:46:05,+0.000940E-03
07/08/15 5:46:05,+0.000643E-03
07/08/15 5:46:05,+0.000742E-03
07/08/15 5:46:05,+0.000643E-03
07/08/15 5:46:05,+0.000643E-03
07/08/15 5:46:05,+0.000444E-03
07/08/15 5:46:05,+0.000643E-03
07/08/15 5:46:05,+0.000147E-03
07/08/15 5:46:05,+0.000147E-03
07/08/15 5:46:05,+0.000345E-03
07/08/15 5:46:05,+0.000444E-03
07/08/15 5:46:05,+0.000444E-03
07/08/15 5:46:05,+0.000742E-03
07/08/15 5:46:05,+0.000345E-03
07/08/15 5:46:05,+0.000147E-03
07/08/15 5:46:05,+0.000444E-03
07/08/15 5:46:05,+0.000246E-03
07/08/15 5:46:05,+0.000246E-03
07/08/15 5:46:05,+0.000345E-03
07/08/15 5:46:05,+0.000742E-03
07/08/15 5:46:06,+0.000841E-03
07/08/15 5:46:06,+0.000345E-03
07/08/15 5:46:06,+0.000246E-03
07/08/15 5:46:06,+0.000742E-03
07/08/15 5:46:06,+0.000345E-03
07/08/15 5:46:06,+0.000742E-03
07/08/15 5:46:06,+0.000643E-03
07/08/15 5:46:06,+0.001138E-03
07/08/15 5:46:06,+0.000643E-03
07/08/15 5:46:06,+0.000742E-03
07/08/15 5:46:06,+0.000643E-03
07/08/15 5:46:06,+0.000543E-03
07/08/15 5:46:06,+0.000543E-03
07/08/15 5:46:06,+0.000841E-03
07/08/15 5:46:06,+0.000543E-03
07/08/15 5:46:06,+0.000940E-03
07/08/15 5:46:06,+0.000742E-03
07/08/15 5:46:06,+0.000246E-03
07/08/15 5:46:06,+0.000543E-03
07/08/15 5:46:06,+0.001039E-03
07/08/15 5:46:06,+0.000841E-03
07/08/15 5:46:06,+0.000742E-03
07/08/15 5:46:06,+0.000543E-03
07/08/15 5:46:06,+0.001238E-03
07/08/15 5:46:06,+0.000543E-03
07/08/15 5:46:06,+0.000643E-03
07/08/15 5:46:06,+0.000742E-03
07/08/15 5:46:06,+0.001138E-03
07/08/15 5:46:07,+0.000841E-03
07/08/15 5:46:07,+0.000543E-03
07/08/15 5:46:07,+0.000643E-03
07/08/15 5:46:07,+0.000543E-03
07/08/15 5:46:07,+0.000742E-03
07/08/15 5:46:07,+0.000246E-03
07/08/15 5:46:07,+0.000742E-03
07/08/15 5:46:07,+0.000841E-03
07/08/15 5:46:07,+0.000345E-03
07/08/15 5:46:07,+0.000742E-03
07/08/15 5:46:07,+0.001138E-03
07/08/15 5:46:07,+0.000345E-03
07/08/15 5:46:07,+0.000444E-03
07/08/15 5:46:07,+0.000643E-03
07/08/15 5:46:07,+0.000543E-03
07/08/15 5:46:07,+0.000147E-03
07/08/15 5:46:07,+0.000246E-03
07/08/15 5:46:07,+0.000444E-03
07/08/15 5:46:07,+0.000742E-03
07/08/15 5:46:07,+0.000643E-03
07/08/15 5:46:07,+0.000444E-03
07/08/15 5:46:07,+0.000345E-03
07/08/15 5:46:07,+0.000841E-03
07/08/15 5:46:07,+0.000345E-03
07/08/15 5:46:07,+0.000444E-03
07/08/15 5:46:07,+0.000147E-03
07/08/15 5:46:07,+0.000345E-03
07/08/15 5:46:07,+0.000444E-03
07/08/15 5:46:07,+0.000147E-03
07/08/15 5:46:07,+0.000742E-03
07/08/15 5:46:08,+0.000444E-03
07/08/15 5:46:08,+0.000643E-03
07/08/15 5:46:08,+0.001138E-03
07/08/15 5:46:08,+0.000643E-03
07/08/15 5:46:08,+0.000246E-03
07/08/15 5:46:08,+0.001238E-03
07/08/15 5:46:08,+0.000147E-03
07/08/15 5:46:08,+0.000246E-03
07/08/15 5:46:08,+0.000543E-03
07/08/15 5:46:08,+0.000643E-03
07/08/15 5:46:08,+0.000643E-03
07/08/15 5:46:08,+0.000841E-03
07/08/15 5:46:08,+0.000841E-03
07/08/15 5:46:08,+0.000742E-03
07/08/15 5:46:08,+0.000742E-03
07/08/15 5:46:08,+0.000841E-03
07/08/15 5:46:08,+0.000345E-03
07/08/15 5:46:08,+0.001138E-03
07/08/15 5:46:08,+0.000147E-03
07/08/15 5:46:08,+0.000742E-03
07/08/15 5:46:08,+0.001039E-03
07/08/15 5:46:08,+0.000841E-03
07/08/15 5:46:08,+0.001039E-03
07/08/15 5:46:08,+0.000543E-03
07/08/15 5:46:08,+0.000543E-03
07/08/15 5:46:08,+0.001238E-03
07/08/15 5:46:08,+0.000742E-03
07/08/15 5:46:08,+0.000742E-03
07/08/15 5:46:09,+0.000543E-03
07/08/15 5:46:09,+0.000246E-03
07/08/15 5:46:09,+0.000246E-03
07/08/15 5:46:09,+0.000543E-03
07/08/15 5:46:09,+0.000444E-03
07/08/15 5:46:09,+0.000543E-03
07/08/15 5:46:09,+0.000841E-03
07/08/15 5:46:09,+0.000345E-03
07/08/15 5:46:09,+0.000444E-03
07/08/15 5:46:09,+0.000444E-03
07/08/15 5:46:09,+0.000246E-03
07/08/15 5:46:09,+0.000543E-03
07/08/15 5:46:09,+0.000345E-03
07/08/15 5:46:09,+0.000742E-03
07/08/15 5:46:09,+0.000643E-03
07/08/15 5:46:09,+0.000543E-03
07/08/15 5:46:09,+0.000742E-03
07/08/15 5:46:09,+0.000742E-03
07/08/15 5:46:09,+0.000048E-03
07/08/15 5:46:09,+0.000048E-03
07/08/15 5:46:09,+0.000246E-03
07/08/15 5:46:09,+0.000246E-03
07/08/15 5:46:09,+0.000147E-03
07/08/15 5:46:09,+0.000543E-03
07/08/15 5:46:09,+0.000147E-03
07/08/15 5:46:09,+0.000940E-03
