date,F8508A_FAST2
9.05.18 3:36:39,+00.0000E+00
9.05.18 3:36:39,+00.0000E+00
9.05.18 3:36:40,-00.0000E+00
9.05.18 3:36:40,-00.0000E+00
9.05.18 3:36:40,-00.0002E+00
9.05.18 3:36:40,-00.0000E+00
9.05.18 3:36:40,+00.0001E+00
9.05.18 3:36:41,+00.0001E+00
9.05.18 3:36:41,-00.0000E+00
9.05.18 3:36:41,-00.0001E+00
9.05.18 3:36:41,-00.0000E+00
9.05.18 3:36:41,+00.0001E+00
9.05.18 3:36:42,-00.0001E+00
9.05.18 3:36:42,-00.0001E+00
9.05.18 3:36:42,-00.0000E+00
9.05.18 3:36:42,-00.0000E+00
9.05.18 3:36:43,-00.0000E+00
9.05.18 3:36:43,-00.0000E+00
9.05.18 3:36:43,+00.0000E+00
9.05.18 3:36:43,+00.0001E+00
9.05.18 3:36:43,+00.0001E+00
9.05.18 3:36:44,-00.0001E+00
9.05.18 3:36:44,+00.0001E+00
9.05.18 3:36:44,-00.0000E+00
9.05.18 3:36:44,-00.0001E+00
9.05.18 3:36:44,-00.0000E+00
9.05.18 3:36:45,-00.0000E+00
9.05.18 3:36:45,+00.0001E+00
9.05.18 3:36:45,-00.0001E+00
9.05.18 3:36:45,+00.0000E+00
9.05.18 3:36:46,-00.0000E+00
9.05.18 3:36:46,-00.0001E+00
9.05.18 3:36:46,+00.0000E+00
9.05.18 3:36:46,-00.0001E+00
9.05.18 3:36:46,+00.0000E+00
9.05.18 3:36:47,-00.0000E+00
9.05.18 3:36:47,-00.0000E+00
9.05.18 3:36:47,+00.0000E+00
9.05.18 3:36:47,+00.0000E+00
9.05.18 3:36:48,+00.0001E+00
9.05.18 3:36:48,+00.0001E+00
9.05.18 3:36:48,-00.0001E+00
9.05.18 3:36:48,-00.0000E+00
9.05.18 3:36:48,+00.0001E+00
9.05.18 3:36:49,+00.0001E+00
9.05.18 3:36:49,+00.0001E+00
9.05.18 3:36:49,-00.0000E+00
9.05.18 3:36:49,+00.0000E+00
9.05.18 3:36:49,+00.0000E+00
9.05.18 3:36:50,+00.0000E+00
9.05.18 3:36:50,-00.0000E+00
9.05.18 3:36:50,+00.0000E+00
9.05.18 3:36:50,-00.0000E+00
9.05.18 3:36:51,-00.0000E+00
9.05.18 3:36:51,+00.0000E+00
9.05.18 3:36:51,-00.0000E+00
9.05.18 3:36:51,-00.0000E+00
9.05.18 3:36:51,+00.0001E+00
9.05.18 3:36:52,+00.0000E+00
9.05.18 3:36:52,+00.0000E+00
9.05.18 3:36:52,-00.0000E+00
9.05.18 3:36:52,-00.0001E+00
9.05.18 3:36:52,+00.0000E+00
9.05.18 3:36:53,-00.0000E+00
9.05.18 3:36:53,+00.0001E+00
9.05.18 3:36:53,+00.0000E+00
9.05.18 3:36:53,+00.0000E+00
9.05.18 3:36:54,+00.0000E+00
9.05.18 3:36:54,-00.0000E+00
9.05.18 3:36:54,+00.0001E+00
9.05.18 3:36:54,-00.0001E+00
9.05.18 3:36:54,+00.0000E+00
9.05.18 3:36:55,-00.0000E+00
9.05.18 3:36:55,-00.0000E+00
9.05.18 3:36:55,-00.0000E+00
9.05.18 3:36:55,-00.0000E+00
9.05.18 3:36:55,+00.0001E+00
9.05.18 3:36:56,-00.0000E+00
9.05.18 3:36:56,+00.0000E+00
9.05.18 3:36:56,-00.0001E+00
9.05.18 3:36:56,+00.0000E+00
9.05.18 3:36:57,-00.0000E+00
9.05.18 3:36:57,-00.0001E+00
9.05.18 3:36:57,+00.0000E+00
9.05.18 3:36:57,+00.0000E+00
9.05.18 3:36:57,+00.0000E+00
9.05.18 3:36:58,-00.0000E+00
9.05.18 3:36:58,-00.0001E+00
9.05.18 3:36:58,-00.0000E+00
9.05.18 3:36:58,+00.0000E+00
9.05.18 3:36:59,+00.0001E+00
9.05.18 3:36:59,+00.0001E+00
9.05.18 3:36:59,-00.0000E+00
9.05.18 3:36:59,-00.0000E+00
9.05.18 3:36:59,+00.0000E+00
9.05.18 3:37:00,-00.0000E+00
9.05.18 3:37:00,-00.0001E+00
9.05.18 3:37:00,+00.0000E+00
9.05.18 3:37:00,-00.0000E+00
9.05.18 3:37:00,+00.0000E+00
9.05.18 3:37:01,+00.0000E+00
9.05.18 3:37:01,-00.0000E+00
9.05.18 3:37:01,-00.0000E+00
9.05.18 3:37:01,-00.0000E+00
9.05.18 3:37:02,-00.0000E+00
9.05.18 3:37:02,+00.0001E+00
9.05.18 3:37:02,-00.0001E+00
9.05.18 3:37:02,+00.0001E+00
9.05.18 3:37:02,+00.0001E+00
9.05.18 3:37:03,-00.0000E+00
9.05.18 3:37:03,+00.0001E+00
9.05.18 3:37:03,-00.0001E+00
9.05.18 3:37:03,-00.0000E+00
9.05.18 3:37:03,+00.0001E+00
9.05.18 3:37:04,-00.0000E+00
9.05.18 3:37:04,+00.0000E+00
9.05.18 3:37:04,+00.0001E+00
9.05.18 3:37:04,+00.0000E+00
9.05.18 3:37:05,+00.0000E+00
9.05.18 3:37:05,+00.0000E+00
9.05.18 3:37:05,-00.0000E+00
9.05.18 3:37:05,+00.0001E+00
9.05.18 3:37:05,+00.0000E+00
9.05.18 3:37:06,+00.0000E+00
9.05.18 3:37:06,+00.0000E+00
9.05.18 3:37:06,-00.0000E+00
9.05.18 3:37:06,-00.0000E+00
9.05.18 3:37:06,+00.0000E+00
9.05.18 3:37:07,+00.0000E+00
9.05.18 3:37:07,+00.0000E+00
9.05.18 3:37:07,+00.0000E+00
9.05.18 3:37:07,+00.0000E+00
9.05.18 3:37:08,-00.0000E+00
9.05.18 3:37:08,-00.0000E+00
9.05.18 3:37:08,+00.0000E+00
9.05.18 3:37:08,+00.0000E+00
9.05.18 3:37:08,-00.0001E+00
9.05.18 3:37:09,+00.0000E+00
9.05.18 3:37:09,-00.0000E+00
9.05.18 3:37:09,-00.0001E+00
9.05.18 3:37:09,-00.0001E+00
9.05.18 3:37:09,-00.0000E+00
9.05.18 3:37:10,+00.0001E+00
9.05.18 3:37:10,-00.0000E+00
9.05.18 3:37:10,-00.0000E+00
9.05.18 3:37:10,+00.0000E+00
9.05.18 3:37:11,+00.0001E+00
9.05.18 3:37:11,+00.0000E+00
9.05.18 3:37:11,+00.0001E+00
9.05.18 3:37:11,+00.0001E+00
9.05.18 3:37:11,-00.0000E+00
9.05.18 3:37:12,+00.0000E+00
9.05.18 3:37:12,+00.0000E+00
9.05.18 3:37:12,-00.0000E+00
9.05.18 3:37:12,+00.0000E+00
9.05.18 3:37:13,-00.0000E+00
9.05.18 3:37:13,+00.0000E+00
9.05.18 3:37:13,+00.0001E+00
9.05.18 3:37:13,+00.0000E+00
9.05.18 3:37:13,+00.0001E+00
9.05.18 3:37:14,+00.0001E+00
9.05.18 3:37:14,+00.0000E+00
9.05.18 3:37:14,+00.0000E+00
9.05.18 3:37:14,+00.0001E+00
9.05.18 3:37:14,-00.0001E+00
9.05.18 3:37:15,+00.0001E+00
9.05.18 3:37:15,+00.0001E+00
9.05.18 3:37:15,-00.0000E+00
9.05.18 3:37:15,+00.0001E+00
9.05.18 3:37:16,-00.0000E+00
9.05.18 3:37:16,+00.0000E+00
9.05.18 3:37:16,+00.0000E+00
9.05.18 3:37:16,-00.0000E+00
9.05.18 3:37:16,+00.0001E+00
9.05.18 3:37:17,+00.0000E+00
9.05.18 3:37:17,+00.0000E+00
9.05.18 3:37:17,-00.0000E+00
9.05.18 3:37:17,+00.0000E+00
9.05.18 3:37:17,-00.0000E+00
9.05.18 3:37:18,+00.0000E+00
9.05.18 3:37:18,+00.0000E+00
9.05.18 3:37:18,+00.0000E+00
9.05.18 3:37:18,-00.0001E+00
9.05.18 3:37:19,+00.0000E+00
9.05.18 3:37:19,+00.0001E+00
9.05.18 3:37:19,-00.0000E+00
9.05.18 3:37:19,+00.0000E+00
9.05.18 3:37:19,-00.0000E+00
9.05.18 3:37:20,-00.0000E+00
9.05.18 3:37:20,+00.0000E+00
9.05.18 3:37:20,+00.0001E+00
9.05.18 3:37:20,+00.0001E+00
9.05.18 3:37:20,-00.0001E+00
9.05.18 3:37:21,-00.0000E+00
9.05.18 3:37:21,+00.0000E+00
9.05.18 3:37:21,-00.0000E+00
9.05.18 3:37:21,+00.0000E+00
9.05.18 3:37:22,-00.0001E+00
9.05.18 3:37:22,+00.0000E+00
9.05.18 3:37:22,+00.0001E+00
9.05.18 3:37:22,+00.0000E+00
9.05.18 3:37:22,+00.0001E+00
9.05.18 3:37:23,-00.0000E+00
9.05.18 3:37:23,+00.0001E+00
9.05.18 3:37:23,+00.0000E+00
9.05.18 3:37:23,+00.0000E+00
9.05.18 3:37:23,-00.0000E+00
9.05.18 3:37:24,+00.0000E+00
9.05.18 3:37:24,-00.0000E+00
9.05.18 3:37:24,-00.0000E+00
9.05.18 3:37:24,-00.0000E+00
9.05.18 3:37:25,-00.0000E+00
9.05.18 3:37:25,+00.0000E+00
9.05.18 3:37:25,-00.0000E+00
9.05.18 3:37:25,-00.0000E+00
9.05.18 3:37:25,+00.0000E+00
9.05.18 3:37:26,+00.0001E+00
9.05.18 3:37:26,+00.0000E+00
9.05.18 3:37:26,+00.0001E+00
9.05.18 3:37:26,+00.0000E+00
9.05.18 3:37:27,+00.0000E+00
9.05.18 3:37:27,+00.0001E+00
9.05.18 3:37:27,-00.0000E+00
9.05.18 3:37:27,+00.0000E+00
9.05.18 3:37:27,+00.0000E+00
9.05.18 3:37:28,-00.0000E+00
9.05.18 3:37:28,+00.0000E+00
9.05.18 3:37:28,+00.0000E+00
9.05.18 3:37:28,-00.0001E+00
9.05.18 3:37:28,-00.0001E+00
9.05.18 3:37:29,-00.0000E+00
9.05.18 3:37:29,+00.0000E+00
9.05.18 3:37:29,+00.0001E+00
9.05.18 3:37:29,-00.0000E+00
9.05.18 3:37:30,+00.0001E+00
9.05.18 3:37:30,+00.0000E+00
9.05.18 3:37:30,-00.0000E+00
9.05.18 3:37:30,+00.0001E+00
9.05.18 3:37:30,+00.0001E+00
9.05.18 3:37:31,-00.0000E+00
9.05.18 3:37:31,+00.0001E+00
9.05.18 3:37:31,-00.0000E+00
9.05.18 3:37:31,+00.0000E+00
9.05.18 3:37:31,-00.0000E+00
9.05.18 3:37:32,+00.0000E+00
9.05.18 3:37:32,+00.0001E+00
9.05.18 3:37:32,+00.0000E+00
9.05.18 3:37:32,-00.0000E+00
9.05.18 3:37:33,+00.0000E+00
9.05.18 3:37:33,+00.0001E+00
9.05.18 3:37:33,+00.0000E+00
9.05.18 3:37:33,+00.0000E+00
9.05.18 3:37:33,-00.0000E+00
9.05.18 3:37:34,-00.0001E+00
9.05.18 3:37:34,+00.0000E+00
9.05.18 3:37:34,+00.0000E+00
9.05.18 3:37:34,-00.0000E+00
9.05.18 3:37:34,+00.0001E+00
9.05.18 3:37:35,+00.0000E+00
9.05.18 3:37:35,-00.0000E+00
9.05.18 3:37:35,-00.0001E+00
9.05.18 3:37:35,+00.0000E+00
9.05.18 3:37:36,-00.0000E+00
9.05.18 3:37:36,-00.0000E+00
9.05.18 3:37:36,-00.0000E+00
9.05.18 3:37:36,+00.0000E+00
9.05.18 3:37:36,-00.0000E+00
9.05.18 3:37:37,-00.0001E+00
9.05.18 3:37:37,+00.0000E+00
9.05.18 3:37:37,-00.0000E+00
9.05.18 3:37:37,+00.0001E+00
9.05.18 3:37:38,+00.0000E+00
9.05.18 3:37:38,+00.0001E+00
9.05.18 3:37:38,-00.0000E+00
9.05.18 3:37:38,+00.0000E+00
9.05.18 3:37:38,+00.0000E+00
9.05.18 3:37:39,+00.0000E+00
9.05.18 3:37:39,+00.0001E+00
9.05.18 3:37:39,+00.0000E+00
9.05.18 3:37:39,+00.0001E+00
9.05.18 3:37:39,+00.0000E+00
9.05.18 3:37:40,+00.0000E+00
9.05.18 3:37:40,-00.0000E+00
9.05.18 3:37:40,+00.0000E+00
9.05.18 3:37:40,-00.0000E+00
9.05.18 3:37:41,-00.0000E+00
9.05.18 3:37:41,-00.0000E+00
9.05.18 3:37:41,-00.0000E+00
9.05.18 3:37:41,-00.0000E+00
9.05.18 3:37:41,-00.0001E+00
9.05.18 3:37:42,-00.0001E+00
9.05.18 3:37:42,+00.0000E+00
9.05.18 3:37:42,+00.0000E+00
9.05.18 3:37:42,-00.0000E+00
9.05.18 3:37:42,+00.0000E+00
9.05.18 3:37:43,+00.0001E+00
9.05.18 3:37:43,+00.0000E+00
9.05.18 3:37:43,-00.0000E+00
9.05.18 3:37:43,-00.0000E+00
9.05.18 3:37:44,-00.0001E+00
9.05.18 3:37:44,+00.0000E+00
9.05.18 3:37:44,-00.0000E+00
9.05.18 3:37:44,+00.0000E+00
9.05.18 3:37:44,-00.0000E+00
9.05.18 3:37:45,-00.0000E+00
9.05.18 3:37:45,-00.0001E+00
9.05.18 3:37:45,+00.0001E+00
9.05.18 3:37:45,-00.0000E+00
9.05.18 3:37:45,+00.0000E+00
9.05.18 3:37:46,+00.0001E+00
9.05.18 3:37:46,+00.0001E+00
9.05.18 3:37:46,+00.0000E+00
9.05.18 3:37:46,+00.0000E+00
9.05.18 3:37:47,+00.0000E+00
9.05.18 3:37:47,-00.0000E+00
9.05.18 3:37:47,+00.0001E+00
9.05.18 3:37:47,-00.0000E+00
9.05.18 3:37:47,+00.0001E+00
9.05.18 3:37:48,+00.0000E+00
9.05.18 3:37:48,+00.0001E+00
9.05.18 3:37:48,-00.0000E+00
9.05.18 3:37:48,-00.0000E+00
9.05.18 3:37:48,-00.0000E+00
9.05.18 3:37:49,-00.0000E+00
9.05.18 3:37:49,+00.0000E+00
9.05.18 3:37:49,+00.0001E+00
9.05.18 3:37:49,+00.0000E+00
9.05.18 3:37:50,-00.0000E+00
9.05.18 3:37:50,+00.0000E+00
9.05.18 3:37:50,+00.0000E+00
9.05.18 3:37:50,+00.0000E+00
9.05.18 3:37:50,-00.0000E+00
9.05.18 3:37:51,+00.0001E+00
9.05.18 3:37:51,+00.0000E+00
9.05.18 3:37:51,+00.0000E+00
9.05.18 3:37:51,-00.0001E+00
9.05.18 3:37:52,+00.0000E+00
9.05.18 3:37:52,+00.0000E+00
9.05.18 3:37:52,+00.0000E+00
9.05.18 3:37:52,+00.0000E+00
9.05.18 3:37:52,+00.0000E+00
9.05.18 3:37:53,+00.0000E+00
9.05.18 3:37:53,-00.0000E+00
9.05.18 3:37:53,+00.0000E+00
9.05.18 3:37:53,+00.0000E+00
9.05.18 3:37:53,-00.0001E+00
9.05.18 3:37:54,-00.0000E+00
9.05.18 3:37:54,-00.0000E+00
9.05.18 3:37:54,+00.0000E+00
9.05.18 3:37:54,+00.0000E+00
9.05.18 3:37:55,+00.0001E+00
9.05.18 3:37:55,-00.0001E+00
9.05.18 3:37:55,-00.0001E+00
9.05.18 3:37:55,-00.0001E+00
9.05.18 3:37:55,-00.0000E+00
9.05.18 3:37:56,-00.0000E+00
9.05.18 3:37:56,+00.0000E+00
9.05.18 3:37:56,+00.0000E+00
9.05.18 3:37:56,-00.0000E+00
9.05.18 3:37:56,-00.0000E+00
9.05.18 3:37:57,+00.0001E+00
9.05.18 3:37:57,-00.0000E+00
9.05.18 3:37:57,+00.0001E+00
9.05.18 3:37:57,-00.0000E+00
9.05.18 3:37:58,-00.0000E+00
9.05.18 3:37:58,-00.0000E+00
9.05.18 3:37:58,+00.0001E+00
9.05.18 3:37:58,+00.0000E+00
9.05.18 3:37:58,+00.0000E+00
9.05.18 3:37:59,-00.0000E+00
9.05.18 3:37:59,+00.0000E+00
9.05.18 3:37:59,+00.0000E+00
9.05.18 3:37:59,+00.0001E+00
9.05.18 3:37:59,+00.0001E+00
9.05.18 3:38:00,-00.0000E+00
9.05.18 3:38:00,-00.0001E+00
9.05.18 3:38:00,-00.0001E+00
9.05.18 3:38:00,+00.0000E+00
9.05.18 3:38:01,-00.0000E+00
9.05.18 3:38:01,+00.0001E+00
9.05.18 3:38:01,-00.0000E+00
9.05.18 3:38:01,-00.0000E+00
9.05.18 3:38:01,+00.0000E+00
9.05.18 3:38:02,+00.0000E+00
9.05.18 3:38:02,-00.0000E+00
9.05.18 3:38:02,+00.0000E+00
9.05.18 3:38:02,+00.0000E+00
9.05.18 3:38:02,+00.0001E+00
9.05.18 3:38:03,+00.0001E+00
9.05.18 3:38:03,+00.0000E+00
9.05.18 3:38:03,+00.0000E+00
9.05.18 3:38:03,+00.0001E+00
9.05.18 3:38:04,-00.0000E+00
9.05.18 3:38:04,-00.0000E+00
9.05.18 3:38:04,+00.0000E+00
9.05.18 3:38:04,-00.0001E+00
9.05.18 3:38:04,+00.0000E+00
9.05.18 3:38:05,-00.0000E+00
9.05.18 3:38:05,-00.0000E+00
9.05.18 3:38:05,-00.0000E+00
9.05.18 3:38:05,-00.0000E+00
9.05.18 3:38:06,+00.0001E+00
9.05.18 3:38:06,-00.0000E+00
9.05.18 3:38:06,-00.0001E+00
9.05.18 3:38:06,+00.0001E+00
9.05.18 3:38:06,-00.0000E+00
9.05.18 3:38:07,+00.0000E+00
9.05.18 3:38:07,-00.0000E+00
9.05.18 3:38:07,-00.0000E+00
9.05.18 3:38:07,+00.0001E+00
9.05.18 3:38:07,+00.0000E+00
9.05.18 3:38:08,+00.0000E+00
9.05.18 3:38:08,-00.0000E+00
9.05.18 3:38:08,+00.0001E+00
9.05.18 3:38:08,+00.0000E+00
9.05.18 3:38:09,-00.0000E+00
9.05.18 3:38:09,+00.0000E+00
9.05.18 3:38:09,+00.0001E+00
9.05.18 3:38:09,+00.0000E+00
9.05.18 3:38:09,-00.0001E+00
9.05.18 3:38:10,+00.0000E+00
9.05.18 3:38:10,+00.0001E+00
9.05.18 3:38:10,+00.0000E+00
9.05.18 3:38:10,-00.0000E+00
9.05.18 3:38:10,-00.0001E+00
9.05.18 3:38:11,-00.0000E+00
9.05.18 3:38:11,+00.0000E+00
9.05.18 3:38:11,-00.0001E+00
9.05.18 3:38:11,+00.0001E+00
9.05.18 3:38:12,+00.0000E+00
9.05.18 3:38:12,-00.0000E+00
9.05.18 3:38:12,-00.0001E+00
9.05.18 3:38:12,-00.0000E+00
9.05.18 3:38:12,+00.0000E+00
9.05.18 3:38:13,+00.0001E+00
9.05.18 3:38:13,+00.0001E+00
9.05.18 3:38:13,+00.0001E+00
9.05.18 3:38:13,+00.0000E+00
9.05.18 3:38:13,-00.0000E+00
9.05.18 3:38:14,+00.0001E+00
9.05.18 3:38:14,+00.0000E+00
9.05.18 3:38:14,-00.0000E+00
9.05.18 3:38:14,+00.0000E+00
9.05.18 3:38:15,-00.0001E+00
9.05.18 3:38:15,-00.0001E+00
9.05.18 3:38:15,+00.0000E+00
9.05.18 3:38:15,+00.0000E+00
9.05.18 3:38:15,-00.0001E+00
9.05.18 3:38:16,-00.0001E+00
9.05.18 3:38:16,-00.0000E+00
9.05.18 3:38:16,+00.0000E+00
9.05.18 3:38:16,+00.0000E+00
9.05.18 3:38:17,+00.0000E+00
9.05.18 3:38:17,+00.0000E+00
9.05.18 3:38:17,-00.0000E+00
9.05.18 3:38:17,+00.0000E+00
9.05.18 3:38:17,+00.0000E+00
9.05.18 3:38:18,+00.0000E+00
9.05.18 3:38:18,-00.0000E+00
9.05.18 3:38:18,+00.0000E+00
9.05.18 3:38:18,+00.0001E+00
9.05.18 3:38:18,+00.0001E+00
9.05.18 3:38:19,+00.0001E+00
9.05.18 3:38:19,+00.0000E+00
9.05.18 3:38:19,+00.0001E+00
9.05.18 3:38:19,+00.0001E+00
9.05.18 3:38:20,+00.0000E+00
9.05.18 3:38:20,-00.0000E+00
9.05.18 3:38:20,+00.0000E+00
9.05.18 3:38:20,+00.0000E+00
9.05.18 3:38:20,-00.0000E+00
9.05.18 3:38:21,-00.0000E+00
9.05.18 3:38:21,-00.0000E+00
9.05.18 3:38:21,-00.0001E+00
9.05.18 3:38:21,+00.0001E+00
9.05.18 3:38:21,+00.0000E+00
9.05.18 3:38:22,+00.0000E+00
9.05.18 3:38:22,-00.0000E+00
9.05.18 3:38:22,+00.0000E+00
9.05.18 3:38:22,+00.0001E+00
9.05.18 3:38:23,-00.0000E+00
9.05.18 3:38:23,+00.0000E+00
9.05.18 3:38:23,-00.0000E+00
9.05.18 3:38:23,-00.0000E+00
9.05.18 3:38:23,-00.0000E+00
9.05.18 3:38:24,+00.0000E+00
9.05.18 3:38:24,+00.0001E+00
9.05.18 3:38:24,+00.0000E+00
9.05.18 3:38:24,-00.0000E+00
9.05.18 3:38:24,+00.0001E+00
9.05.18 3:38:25,+00.0000E+00
9.05.18 3:38:25,+00.0000E+00
9.05.18 3:38:25,-00.0000E+00
9.05.18 3:38:25,+00.0000E+00
9.05.18 3:38:26,+00.0001E+00
9.05.18 3:38:26,+00.0000E+00
9.05.18 3:38:26,+00.0000E+00
9.05.18 3:38:26,+00.0000E+00
9.05.18 3:38:26,+00.0000E+00
9.05.18 3:38:27,-00.0000E+00
9.05.18 3:38:27,-00.0000E+00
9.05.18 3:38:27,-00.0000E+00
9.05.18 3:38:27,+00.0001E+00
9.05.18 3:38:27,+00.0000E+00
9.05.18 3:38:28,+00.0000E+00
9.05.18 3:38:28,+00.0001E+00
9.05.18 3:38:28,-00.0000E+00
9.05.18 3:38:28,-00.0000E+00
9.05.18 3:38:29,+00.0000E+00
9.05.18 3:38:29,-00.0000E+00
9.05.18 3:38:29,-00.0000E+00
9.05.18 3:38:29,+00.0001E+00
9.05.18 3:38:29,-00.0001E+00
9.05.18 3:38:30,-00.0000E+00
9.05.18 3:38:30,-00.0000E+00
9.05.18 3:38:30,-00.0001E+00
9.05.18 3:38:30,+00.0000E+00
9.05.18 3:38:31,+00.0000E+00
9.05.18 3:38:31,-00.0000E+00
9.05.18 3:38:31,-00.0000E+00
9.05.18 3:38:31,+00.0000E+00
9.05.18 3:38:31,+00.0000E+00
9.05.18 3:38:32,+00.0000E+00
9.05.18 3:38:32,-00.0001E+00
9.05.18 3:38:32,+00.0000E+00
9.05.18 3:38:32,-00.0000E+00
9.05.18 3:38:32,+00.0001E+00
9.05.18 3:38:33,+00.0000E+00
9.05.18 3:38:33,+00.0000E+00
9.05.18 3:38:33,+00.0001E+00
9.05.18 3:38:33,+00.0001E+00
9.05.18 3:38:34,-00.0000E+00
9.05.18 3:38:34,+00.0000E+00
9.05.18 3:38:34,-00.0001E+00
9.05.18 3:38:34,+00.0000E+00
9.05.18 3:38:34,-00.0000E+00
9.05.18 3:38:35,-00.0000E+00
9.05.18 3:38:35,+00.0001E+00
9.05.18 3:38:35,+00.0000E+00
9.05.18 3:38:35,+00.0000E+00
9.05.18 3:38:35,+00.0000E+00
9.05.18 3:38:36,+00.0001E+00
9.05.18 3:38:36,-00.0000E+00
9.05.18 3:38:36,+00.0000E+00
9.05.18 3:38:36,-00.0000E+00
9.05.18 3:38:37,-00.0001E+00
9.05.18 3:38:37,+00.0001E+00
9.05.18 3:38:37,-00.0000E+00
9.05.18 3:38:37,+00.0000E+00
9.05.18 3:38:37,-00.0001E+00
9.05.18 3:38:38,-00.0000E+00
9.05.18 3:38:38,+00.0000E+00
9.05.18 3:38:38,+00.0000E+00
9.05.18 3:38:38,-00.0000E+00
9.05.18 3:38:38,-00.0001E+00
9.05.18 3:38:39,+00.0000E+00
9.05.18 3:38:39,+00.0000E+00
9.05.18 3:38:39,-00.0000E+00
9.05.18 3:38:39,+00.0001E+00
9.05.18 3:38:40,-00.0001E+00
9.05.18 3:38:40,-00.0001E+00
9.05.18 3:38:40,+00.0000E+00
9.05.18 3:38:40,+00.0000E+00
9.05.18 3:38:40,-00.0000E+00
9.05.18 3:38:41,+00.0001E+00
9.05.18 3:38:41,+00.0000E+00
9.05.18 3:38:41,-00.0000E+00
9.05.18 3:38:41,+00.0001E+00
9.05.18 3:38:42,+00.0000E+00
9.05.18 3:38:42,-00.0000E+00
9.05.18 3:38:42,-00.0001E+00
9.05.18 3:38:42,+00.0000E+00
9.05.18 3:38:42,+00.0000E+00
9.05.18 3:38:43,-00.0000E+00
9.05.18 3:38:43,+00.0000E+00
9.05.18 3:38:43,-00.0000E+00
9.05.18 3:38:43,+00.0000E+00
9.05.18 3:38:43,+00.0000E+00
9.05.18 3:38:44,+00.0001E+00
9.05.18 3:38:44,-00.0000E+00
9.05.18 3:38:44,-00.0000E+00
9.05.18 3:38:44,+00.0000E+00
9.05.18 3:38:45,-00.0002E+00
9.05.18 3:38:45,+00.0001E+00
9.05.18 3:38:45,-00.0000E+00
9.05.18 3:38:45,-00.0000E+00
9.05.18 3:38:45,-00.0000E+00
9.05.18 3:38:46,+00.0001E+00
9.05.18 3:38:46,+00.0000E+00
9.05.18 3:38:46,-00.0001E+00
9.05.18 3:38:46,-00.0001E+00
9.05.18 3:38:46,+00.0000E+00
9.05.18 3:38:47,+00.0000E+00
9.05.18 3:38:47,+00.0000E+00
9.05.18 3:38:47,-00.0001E+00
9.05.18 3:38:47,+00.0000E+00
9.05.18 3:38:48,+00.0000E+00
9.05.18 3:38:48,+00.0000E+00
9.05.18 3:38:48,+00.0000E+00
9.05.18 3:38:48,+00.0000E+00
9.05.18 3:38:48,+00.0000E+00
9.05.18 3:38:49,+00.0000E+00
9.05.18 3:38:49,+00.0000E+00
9.05.18 3:38:49,+00.0001E+00
9.05.18 3:38:49,-00.0000E+00
9.05.18 3:38:49,+00.0001E+00
9.05.18 3:38:50,+00.0000E+00
9.05.18 3:38:50,+00.0000E+00
9.05.18 3:38:50,-00.0000E+00
9.05.18 3:38:50,-00.0001E+00
9.05.18 3:38:51,+00.0000E+00
9.05.18 3:38:51,-00.0000E+00
9.05.18 3:38:51,+00.0001E+00
9.05.18 3:38:51,-00.0000E+00
9.05.18 3:38:51,+00.0000E+00
9.05.18 3:38:52,+00.0000E+00
9.05.18 3:38:52,+00.0001E+00
9.05.18 3:38:52,-00.0000E+00
9.05.18 3:38:52,-00.0001E+00
9.05.18 3:38:52,+00.0001E+00
9.05.18 3:38:53,-00.0000E+00
9.05.18 3:38:53,+00.0000E+00
9.05.18 3:38:53,+00.0000E+00
9.05.18 3:38:53,+00.0001E+00
9.05.18 3:38:54,+00.0000E+00
9.05.18 3:38:54,+00.0000E+00
9.05.18 3:38:54,+00.0000E+00
9.05.18 3:38:54,-00.0000E+00
9.05.18 3:38:54,-00.0000E+00
9.05.18 3:38:55,-00.0000E+00
9.05.18 3:38:55,+00.0000E+00
9.05.18 3:38:55,-00.0000E+00
9.05.18 3:38:55,+00.0001E+00
9.05.18 3:38:56,-00.0000E+00
9.05.18 3:38:56,-00.0000E+00
9.05.18 3:38:56,-00.0000E+00
9.05.18 3:38:56,+00.0001E+00
9.05.18 3:38:56,+00.0001E+00
9.05.18 3:38:57,+00.0000E+00
9.05.18 3:38:57,+00.0000E+00
9.05.18 3:38:57,+00.0000E+00
9.05.18 3:38:57,+00.0000E+00
9.05.18 3:38:57,+00.0000E+00
9.05.18 3:38:58,-00.0001E+00
9.05.18 3:38:58,-00.0000E+00
9.05.18 3:38:58,+00.0001E+00
9.05.18 3:38:58,-00.0000E+00
9.05.18 3:38:59,+00.0000E+00
9.05.18 3:38:59,+00.0000E+00
9.05.18 3:38:59,+00.0001E+00
9.05.18 3:38:59,+00.0000E+00
9.05.18 3:38:59,-00.0000E+00
9.05.18 3:39:00,+00.0000E+00
9.05.18 3:39:00,+00.0000E+00
9.05.18 3:39:00,+00.0000E+00
9.05.18 3:39:00,+00.0000E+00
9.05.18 3:39:00,-00.0000E+00
9.05.18 3:39:01,-00.0001E+00
9.05.18 3:39:01,-00.0000E+00
9.05.18 3:39:01,+00.0001E+00
9.05.18 3:39:01,-00.0000E+00
9.05.18 3:39:02,-00.0000E+00
9.05.18 3:39:02,+00.0000E+00
9.05.18 3:39:02,+00.0000E+00
9.05.18 3:39:02,-00.0000E+00
9.05.18 3:39:02,-00.0000E+00
