date,F8508A_FAST2
9.05.18 4:26:43,-0.000002E+00
9.05.18 4:26:43,-0.000000E+00
9.05.18 4:26:43,+0.000001E+00
9.05.18 4:26:44,-0.000000E+00
9.05.18 4:26:44,+0.000001E+00
9.05.18 4:26:44,+0.000001E+00
9.05.18 4:26:44,+0.000000E+00
9.05.18 4:26:45,+0.000000E+00
9.05.18 4:26:45,+0.000001E+00
9.05.18 4:26:45,+0.000000E+00
9.05.18 4:26:45,+0.000000E+00
9.05.18 4:26:46,-0.000002E+00
9.05.18 4:26:46,-0.000000E+00
9.05.18 4:26:46,+0.000001E+00
9.05.18 4:26:46,+0.000001E+00
9.05.18 4:26:47,+0.000001E+00
9.05.18 4:26:47,+0.000001E+00
9.05.18 4:26:47,-0.000000E+00
9.05.18 4:26:47,+0.000000E+00
9.05.18 4:26:48,+0.000001E+00
9.05.18 4:26:48,+0.000000E+00
9.05.18 4:26:48,+0.000000E+00
9.05.18 4:26:49,+0.000001E+00
9.05.18 4:26:49,+0.000000E+00
9.05.18 4:26:49,+0.000001E+00
9.05.18 4:26:49,-0.000001E+00
9.05.18 4:26:50,+0.000003E+00
9.05.18 4:26:50,+0.000000E+00
9.05.18 4:26:50,-0.000001E+00
9.05.18 4:26:50,+0.000002E+00
9.05.18 4:26:51,+0.000000E+00
9.05.18 4:26:51,+0.000004E+00
9.05.18 4:26:51,-0.000002E+00
9.05.18 4:26:51,+0.000000E+00
9.05.18 4:26:52,-0.000001E+00
9.05.18 4:26:52,+0.000001E+00
9.05.18 4:26:52,+0.000001E+00
9.05.18 4:26:52,+0.000000E+00
9.05.18 4:26:53,+0.000001E+00
9.05.18 4:26:53,+0.000001E+00
9.05.18 4:26:53,+0.000000E+00
9.05.18 4:26:53,+0.000000E+00
9.05.18 4:26:54,+0.000001E+00
9.05.18 4:26:54,+0.000001E+00
9.05.18 4:26:54,+0.000001E+00
9.05.18 4:26:54,-0.000000E+00
9.05.18 4:26:55,+0.000000E+00
9.05.18 4:26:55,+0.000001E+00
9.05.18 4:26:55,+0.000001E+00
9.05.18 4:26:55,-0.000000E+00
9.05.18 4:26:56,+0.000001E+00
9.05.18 4:26:56,+0.000000E+00
9.05.18 4:26:56,+0.000001E+00
9.05.18 4:26:57,+0.000001E+00
9.05.18 4:26:57,+0.000002E+00
9.05.18 4:26:57,+0.000001E+00
9.05.18 4:26:57,+0.000001E+00
9.05.18 4:26:58,-0.000002E+00
9.05.18 4:26:58,+0.000001E+00
9.05.18 4:26:58,+0.000001E+00
9.05.18 4:26:58,-0.000000E+00
9.05.18 4:26:59,+0.000001E+00
9.05.18 4:26:59,-0.000000E+00
9.05.18 4:26:59,-0.000001E+00
9.05.18 4:26:59,+0.000000E+00
9.05.18 4:27:00,+0.000001E+00
9.05.18 4:27:00,+0.000000E+00
9.05.18 4:27:00,-0.000001E+00
9.05.18 4:27:00,+0.000000E+00
9.05.18 4:27:01,+0.000001E+00
9.05.18 4:27:01,+0.000001E+00
9.05.18 4:27:01,+0.000003E+00
9.05.18 4:27:01,-0.000001E+00
9.05.18 4:27:02,+0.000001E+00
9.05.18 4:27:02,+0.000001E+00
9.05.18 4:27:02,+0.000000E+00
9.05.18 4:27:02,+0.000001E+00
9.05.18 4:27:03,+0.000002E+00
9.05.18 4:27:03,+0.000000E+00
9.05.18 4:27:03,-0.000000E+00
9.05.18 4:27:03,-0.000001E+00
9.05.18 4:27:04,+0.000001E+00
9.05.18 4:27:04,+0.000001E+00
9.05.18 4:27:04,+0.000000E+00
9.05.18 4:27:05,+0.000000E+00
9.05.18 4:27:05,+0.000000E+00
9.05.18 4:27:05,+0.000000E+00
9.05.18 4:27:05,-0.000001E+00
9.05.18 4:27:06,+0.000001E+00
9.05.18 4:27:06,+0.000000E+00
9.05.18 4:27:06,+0.000001E+00
9.05.18 4:27:06,+0.000002E+00
9.05.18 4:27:07,+0.000001E+00
9.05.18 4:27:07,-0.000001E+00
9.05.18 4:27:07,-0.000002E+00
9.05.18 4:27:07,+0.000000E+00
9.05.18 4:27:08,+0.000001E+00
9.05.18 4:27:08,+0.000001E+00
9.05.18 4:27:08,-0.000001E+00
9.05.18 4:27:08,+0.000001E+00
9.05.18 4:27:09,+0.000001E+00
9.05.18 4:27:09,+0.000000E+00
9.05.18 4:27:09,+0.000001E+00
9.05.18 4:27:09,+0.000003E+00
9.05.18 4:27:10,+0.000001E+00
9.05.18 4:27:10,+0.000001E+00
9.05.18 4:27:10,-0.000001E+00
9.05.18 4:27:10,+0.000001E+00
9.05.18 4:27:11,+0.000001E+00
9.05.18 4:27:11,+0.000000E+00
9.05.18 4:27:11,+0.000001E+00
9.05.18 4:27:11,+0.000001E+00
9.05.18 4:27:12,+0.000001E+00
9.05.18 4:27:12,-0.000000E+00
9.05.18 4:27:12,+0.000002E+00
9.05.18 4:27:13,-0.000001E+00
9.05.18 4:27:13,+0.000001E+00
9.05.18 4:27:13,+0.000002E+00
9.05.18 4:27:13,+0.000001E+00
9.05.18 4:27:14,+0.000000E+00
9.05.18 4:27:14,+0.000001E+00
9.05.18 4:27:14,-0.000001E+00
9.05.18 4:27:14,+0.000001E+00
9.05.18 4:27:15,+0.000001E+00
9.05.18 4:27:15,+0.000002E+00
9.05.18 4:27:15,+0.000001E+00
9.05.18 4:27:15,+0.000001E+00
9.05.18 4:27:16,-0.000001E+00
9.05.18 4:27:16,+0.000000E+00
9.05.18 4:27:16,+0.000001E+00
9.05.18 4:27:16,-0.000001E+00
9.05.18 4:27:17,+0.000002E+00
9.05.18 4:27:17,+0.000000E+00
9.05.18 4:27:17,+0.000001E+00
9.05.18 4:27:17,+0.000001E+00
9.05.18 4:27:18,+0.000001E+00
9.05.18 4:27:18,+0.000000E+00
9.05.18 4:27:18,+0.000001E+00
9.05.18 4:27:18,-0.000000E+00
9.05.18 4:27:19,+0.000000E+00
9.05.18 4:27:19,+0.000000E+00
9.05.18 4:27:19,+0.000001E+00
9.05.18 4:27:19,-0.000001E+00
9.05.18 4:27:20,+0.000001E+00
9.05.18 4:27:20,+0.000003E+00
9.05.18 4:27:20,+0.000001E+00
9.05.18 4:27:21,+0.000001E+00
9.05.18 4:27:21,-0.000001E+00
9.05.18 4:27:21,+0.000001E+00
9.05.18 4:27:21,+0.000000E+00
9.05.18 4:27:22,+0.000000E+00
9.05.18 4:27:22,-0.000000E+00
9.05.18 4:27:22,+0.000000E+00
9.05.18 4:27:22,-0.000000E+00
9.05.18 4:27:23,-0.000000E+00
9.05.18 4:27:23,+0.000001E+00
9.05.18 4:27:23,+0.000002E+00
9.05.18 4:27:23,+0.000000E+00
9.05.18 4:27:24,+0.000001E+00
9.05.18 4:27:24,-0.000000E+00
9.05.18 4:27:24,-0.000000E+00
9.05.18 4:27:24,-0.000000E+00
9.05.18 4:27:25,+0.000001E+00
9.05.18 4:27:25,+0.000000E+00
9.05.18 4:27:25,-0.000001E+00
9.05.18 4:27:25,+0.000001E+00
9.05.18 4:27:26,-0.000000E+00
9.05.18 4:27:26,+0.000000E+00
9.05.18 4:27:26,-0.000000E+00
9.05.18 4:27:26,+0.000001E+00
9.05.18 4:27:27,+0.000000E+00
9.05.18 4:27:27,+0.000002E+00
9.05.18 4:27:27,+0.000001E+00
9.05.18 4:27:27,+0.000000E+00
9.05.18 4:27:28,+0.000001E+00
9.05.18 4:27:28,+0.000000E+00
9.05.18 4:27:28,-0.000000E+00
9.05.18 4:27:29,-0.000001E+00
9.05.18 4:27:29,+0.000001E+00
9.05.18 4:27:29,+0.000002E+00
9.05.18 4:27:29,+0.000000E+00
9.05.18 4:27:30,+0.000002E+00
9.05.18 4:27:30,+0.000000E+00
9.05.18 4:27:30,+0.000002E+00
9.05.18 4:27:30,-0.000001E+00
9.05.18 4:27:31,+0.000002E+00
9.05.18 4:27:31,+0.000001E+00
9.05.18 4:27:31,+0.000001E+00
9.05.18 4:27:31,-0.000001E+00
9.05.18 4:27:32,+0.000001E+00
9.05.18 4:27:32,-0.000000E+00
9.05.18 4:27:32,+0.000000E+00
9.05.18 4:27:32,+0.000000E+00
9.05.18 4:27:33,+0.000001E+00
9.05.18 4:27:33,+0.000001E+00
9.05.18 4:27:33,-0.000000E+00
9.05.18 4:27:33,+0.000001E+00
9.05.18 4:27:34,-0.000002E+00
9.05.18 4:27:34,-0.000000E+00
9.05.18 4:27:34,+0.000001E+00
9.05.18 4:27:34,-0.000001E+00
9.05.18 4:27:35,-0.000002E+00
9.05.18 4:27:35,+0.000001E+00
9.05.18 4:27:35,-0.000001E+00
9.05.18 4:27:35,+0.000002E+00
9.05.18 4:27:36,-0.000001E+00
9.05.18 4:27:36,+0.000001E+00
9.05.18 4:27:36,-0.000001E+00
9.05.18 4:27:37,+0.000000E+00
9.05.18 4:27:37,+0.000001E+00
9.05.18 4:27:37,+0.000001E+00
9.05.18 4:27:37,-0.000000E+00
9.05.18 4:27:38,+0.000003E+00
9.05.18 4:27:38,-0.000001E+00
9.05.18 4:27:38,+0.000000E+00
9.05.18 4:27:38,-0.000001E+00
9.05.18 4:27:39,-0.000001E+00
9.05.18 4:27:39,+0.000002E+00
9.05.18 4:27:39,+0.000002E+00
9.05.18 4:27:39,-0.000000E+00
9.05.18 4:27:40,+0.000001E+00
9.05.18 4:27:40,+0.000000E+00
9.05.18 4:27:40,+0.000002E+00
9.05.18 4:27:40,+0.000001E+00
9.05.18 4:27:41,+0.000001E+00
9.05.18 4:27:41,-0.000000E+00
9.05.18 4:27:41,+0.000001E+00
9.05.18 4:27:41,+0.000001E+00
9.05.18 4:27:42,+0.000003E+00
9.05.18 4:27:42,+0.000000E+00
9.05.18 4:27:42,+0.000000E+00
9.05.18 4:27:42,+0.000002E+00
9.05.18 4:27:43,+0.000002E+00
9.05.18 4:27:43,+0.000001E+00
9.05.18 4:27:43,+0.000001E+00
9.05.18 4:27:44,+0.000001E+00
9.05.18 4:27:44,+0.000000E+00
9.05.18 4:27:44,+0.000001E+00
9.05.18 4:27:44,+0.000001E+00
9.05.18 4:27:45,+0.000001E+00
9.05.18 4:27:45,+0.000001E+00
9.05.18 4:27:45,-0.000001E+00
9.05.18 4:27:45,+0.000002E+00
9.05.18 4:27:46,+0.000000E+00
9.05.18 4:27:46,+0.000000E+00
9.05.18 4:27:46,+0.000000E+00
9.05.18 4:27:46,+0.000001E+00
9.05.18 4:27:47,-0.000001E+00
9.05.18 4:27:47,+0.000001E+00
9.05.18 4:27:47,-0.000000E+00
9.05.18 4:27:47,+0.000002E+00
9.05.18 4:27:48,-0.000001E+00
9.05.18 4:27:48,+0.000001E+00
9.05.18 4:27:48,+0.000002E+00
9.05.18 4:27:48,+0.000001E+00
9.05.18 4:27:49,+0.000001E+00
9.05.18 4:27:49,+0.000000E+00
9.05.18 4:27:49,+0.000000E+00
9.05.18 4:27:49,+0.000000E+00
9.05.18 4:27:50,+0.000001E+00
9.05.18 4:27:50,+0.000001E+00
9.05.18 4:27:50,+0.000001E+00
9.05.18 4:27:50,+0.000001E+00
9.05.18 4:27:51,+0.000001E+00
9.05.18 4:27:51,+0.000001E+00
9.05.18 4:27:51,+0.000000E+00
9.05.18 4:27:52,-0.000001E+00
9.05.18 4:27:52,+0.000001E+00
9.05.18 4:27:52,+0.000002E+00
9.05.18 4:27:52,+0.000001E+00
9.05.18 4:27:53,+0.000001E+00
9.05.18 4:27:53,+0.000002E+00
9.05.18 4:27:53,-0.000000E+00
9.05.18 4:27:53,+0.000002E+00
9.05.18 4:27:54,+0.000001E+00
9.05.18 4:27:54,+0.000001E+00
9.05.18 4:27:54,+0.000000E+00
9.05.18 4:27:54,+0.000000E+00
9.05.18 4:27:55,-0.000002E+00
9.05.18 4:27:55,+0.000001E+00
9.05.18 4:27:55,-0.000000E+00
9.05.18 4:27:55,+0.000000E+00
9.05.18 4:27:56,+0.000001E+00
9.05.18 4:27:56,+0.000001E+00
9.05.18 4:27:56,+0.000001E+00
9.05.18 4:27:56,-0.000001E+00
9.05.18 4:27:57,+0.000001E+00
9.05.18 4:27:57,-0.000000E+00
9.05.18 4:27:57,+0.000002E+00
9.05.18 4:27:57,+0.000000E+00
9.05.18 4:27:58,-0.000002E+00
9.05.18 4:27:58,-0.000001E+00
9.05.18 4:27:58,-0.000001E+00
9.05.18 4:27:58,+0.000000E+00
9.05.18 4:27:59,+0.000001E+00
9.05.18 4:27:59,+0.000001E+00
9.05.18 4:27:59,-0.000000E+00
9.05.18 4:28:00,+0.000000E+00
9.05.18 4:28:00,+0.000000E+00
9.05.18 4:28:00,-0.000001E+00
9.05.18 4:28:00,+0.000001E+00
9.05.18 4:28:01,-0.000000E+00
9.05.18 4:28:01,-0.000000E+00
9.05.18 4:28:01,-0.000000E+00
9.05.18 4:28:01,-0.000000E+00
9.05.18 4:28:02,-0.000001E+00
9.05.18 4:28:02,+0.000000E+00
9.05.18 4:28:02,+0.000001E+00
9.05.18 4:28:02,+0.000000E+00
9.05.18 4:28:03,+0.000000E+00
9.05.18 4:28:03,+0.000001E+00
9.05.18 4:28:03,-0.000000E+00
9.05.18 4:28:03,+0.000001E+00
9.05.18 4:28:04,-0.000000E+00
9.05.18 4:28:04,+0.000000E+00
9.05.18 4:28:04,+0.000001E+00
9.05.18 4:28:04,+0.000002E+00
9.05.18 4:28:05,-0.000001E+00
9.05.18 4:28:05,-0.000000E+00
9.05.18 4:28:05,+0.000002E+00
9.05.18 4:28:05,+0.000002E+00
9.05.18 4:28:06,+0.000001E+00
9.05.18 4:28:06,-0.000001E+00
9.05.18 4:28:06,+0.000001E+00
9.05.18 4:28:06,+0.000001E+00
9.05.18 4:28:07,-0.000001E+00
9.05.18 4:28:07,-0.000001E+00
9.05.18 4:28:07,-0.000000E+00
9.05.18 4:28:08,+0.000001E+00
9.05.18 4:28:08,+0.000001E+00
9.05.18 4:28:08,+0.000001E+00
9.05.18 4:28:08,+0.000001E+00
9.05.18 4:28:09,+0.000001E+00
9.05.18 4:28:09,+0.000000E+00
9.05.18 4:28:09,+0.000000E+00
9.05.18 4:28:09,+0.000000E+00
9.05.18 4:28:10,-0.000000E+00
9.05.18 4:28:10,+0.000000E+00
9.05.18 4:28:10,+0.000001E+00
9.05.18 4:28:10,+0.000000E+00
9.05.18 4:28:11,+0.000001E+00
9.05.18 4:28:11,-0.000000E+00
9.05.18 4:28:11,+0.000001E+00
9.05.18 4:28:11,+0.000001E+00
9.05.18 4:28:12,+0.000000E+00
9.05.18 4:28:12,-0.000000E+00
9.05.18 4:28:12,+0.000002E+00
9.05.18 4:28:12,+0.000000E+00
9.05.18 4:28:13,-0.000000E+00
9.05.18 4:28:13,+0.000001E+00
9.05.18 4:28:13,+0.000000E+00
9.05.18 4:28:13,-0.000000E+00
9.05.18 4:28:14,+0.000004E+00
9.05.18 4:28:14,+0.000001E+00
9.05.18 4:28:14,+0.000001E+00
9.05.18 4:28:14,+0.000000E+00
9.05.18 4:28:15,+0.000001E+00
9.05.18 4:28:15,-0.000001E+00
9.05.18 4:28:15,+0.000001E+00
9.05.18 4:28:16,+0.000001E+00
9.05.18 4:28:16,+0.000000E+00
9.05.18 4:28:16,+0.000002E+00
9.05.18 4:28:16,+0.000002E+00
9.05.18 4:28:17,-0.000001E+00
9.05.18 4:28:17,-0.000001E+00
9.05.18 4:28:17,-0.000000E+00
9.05.18 4:28:17,+0.000001E+00
9.05.18 4:28:18,+0.000001E+00
9.05.18 4:28:18,-0.000000E+00
9.05.18 4:28:18,-0.000001E+00
9.05.18 4:28:18,+0.000000E+00
9.05.18 4:28:19,-0.000000E+00
9.05.18 4:28:19,+0.000001E+00
9.05.18 4:28:19,-0.000000E+00
9.05.18 4:28:19,+0.000000E+00
9.05.18 4:28:20,-0.000003E+00
9.05.18 4:28:20,+0.000001E+00
9.05.18 4:28:20,+0.000000E+00
9.05.18 4:28:20,-0.000001E+00
9.05.18 4:28:21,-0.000001E+00
9.05.18 4:28:21,+0.000001E+00
9.05.18 4:28:21,+0.000001E+00
9.05.18 4:28:21,+0.000002E+00
9.05.18 4:28:22,+0.000001E+00
9.05.18 4:28:22,+0.000001E+00
9.05.18 4:28:22,+0.000000E+00
9.05.18 4:28:22,+0.000000E+00
9.05.18 4:28:23,-0.000001E+00
9.05.18 4:28:23,+0.000001E+00
9.05.18 4:28:23,+0.000001E+00
9.05.18 4:28:24,+0.000001E+00
9.05.18 4:28:24,+0.000001E+00
9.05.18 4:28:24,+0.000002E+00
9.05.18 4:28:24,+0.000001E+00
9.05.18 4:28:25,+0.000001E+00
9.05.18 4:28:25,+0.000000E+00
9.05.18 4:28:25,+0.000001E+00
9.05.18 4:28:25,-0.000000E+00
9.05.18 4:28:26,-0.000000E+00
9.05.18 4:28:26,+0.000001E+00
9.05.18 4:28:26,+0.000001E+00
9.05.18 4:28:26,+0.000001E+00
9.05.18 4:28:27,+0.000002E+00
9.05.18 4:28:27,+0.000001E+00
9.05.18 4:28:27,-0.000000E+00
9.05.18 4:28:27,+0.000001E+00
9.05.18 4:28:28,+0.000001E+00
9.05.18 4:28:28,+0.000001E+00
9.05.18 4:28:28,-0.000001E+00
9.05.18 4:28:28,-0.000000E+00
9.05.18 4:28:29,+0.000001E+00
9.05.18 4:28:29,+0.000002E+00
9.05.18 4:28:29,-0.000001E+00
9.05.18 4:28:29,-0.000001E+00
9.05.18 4:28:30,-0.000001E+00
9.05.18 4:28:30,+0.000002E+00
9.05.18 4:28:30,+0.000001E+00
9.05.18 4:28:30,+0.000000E+00
9.05.18 4:28:31,-0.000001E+00
9.05.18 4:28:31,+0.000002E+00
9.05.18 4:28:31,+0.000001E+00
9.05.18 4:28:32,-0.000000E+00
9.05.18 4:28:32,-0.000001E+00
9.05.18 4:28:32,+0.000002E+00
9.05.18 4:28:32,-0.000001E+00
9.05.18 4:28:33,+0.000001E+00
9.05.18 4:28:33,-0.000001E+00
9.05.18 4:28:33,+0.000000E+00
9.05.18 4:28:33,+0.000001E+00
9.05.18 4:28:34,-0.000001E+00
9.05.18 4:28:34,+0.000001E+00
9.05.18 4:28:34,+0.000001E+00
9.05.18 4:28:34,+0.000001E+00
9.05.18 4:28:35,+0.000002E+00
9.05.18 4:28:35,-0.000001E+00
9.05.18 4:28:35,+0.000001E+00
9.05.18 4:28:35,-0.000001E+00
9.05.18 4:28:36,+0.000001E+00
9.05.18 4:28:36,-0.000000E+00
9.05.18 4:28:36,+0.000001E+00
9.05.18 4:28:36,+0.000001E+00
9.05.18 4:28:37,+0.000001E+00
9.05.18 4:28:37,+0.000001E+00
9.05.18 4:28:37,+0.000001E+00
9.05.18 4:28:37,+0.000000E+00
9.05.18 4:28:38,+0.000002E+00
9.05.18 4:28:38,+0.000001E+00
9.05.18 4:28:38,-0.000002E+00
9.05.18 4:28:38,+0.000000E+00
9.05.18 4:28:39,+0.000001E+00
9.05.18 4:28:39,+0.000001E+00
9.05.18 4:28:39,+0.000001E+00
9.05.18 4:28:40,-0.000001E+00
9.05.18 4:28:40,-0.000001E+00
9.05.18 4:28:40,+0.000002E+00
9.05.18 4:28:40,+0.000001E+00
9.05.18 4:28:41,+0.000001E+00
9.05.18 4:28:41,+0.000001E+00
9.05.18 4:28:41,+0.000000E+00
9.05.18 4:28:41,-0.000000E+00
9.05.18 4:28:42,+0.000001E+00
9.05.18 4:28:42,-0.000000E+00
9.05.18 4:28:42,+0.000003E+00
9.05.18 4:28:42,+0.000001E+00
9.05.18 4:28:43,+0.000001E+00
9.05.18 4:28:43,-0.000000E+00
9.05.18 4:28:43,+0.000002E+00
9.05.18 4:28:43,-0.000000E+00
9.05.18 4:28:44,+0.000001E+00
9.05.18 4:28:44,-0.000000E+00
9.05.18 4:28:44,+0.000001E+00
9.05.18 4:28:44,+0.000001E+00
9.05.18 4:28:45,+0.000000E+00
9.05.18 4:28:45,+0.000001E+00
9.05.18 4:28:45,-0.000001E+00
9.05.18 4:28:45,+0.000001E+00
9.05.18 4:28:46,+0.000001E+00
9.05.18 4:28:46,-0.000002E+00
9.05.18 4:28:46,+0.000001E+00
9.05.18 4:28:46,+0.000001E+00
9.05.18 4:28:47,-0.000002E+00
9.05.18 4:28:47,-0.000001E+00
9.05.18 4:28:47,+0.000001E+00
9.05.18 4:28:48,+0.000001E+00
9.05.18 4:28:48,+0.000000E+00
9.05.18 4:28:48,+0.000002E+00
9.05.18 4:28:48,+0.000001E+00
9.05.18 4:28:49,+0.000001E+00
9.05.18 4:28:49,-0.000001E+00
9.05.18 4:28:49,+0.000001E+00
9.05.18 4:28:49,-0.000000E+00
9.05.18 4:28:50,+0.000000E+00
9.05.18 4:28:50,-0.000001E+00
9.05.18 4:28:50,-0.000000E+00
9.05.18 4:28:50,-0.000001E+00
9.05.18 4:28:51,-0.000000E+00
9.05.18 4:28:51,+0.000001E+00
9.05.18 4:28:51,+0.000000E+00
9.05.18 4:28:51,+0.000001E+00
9.05.18 4:28:52,-0.000001E+00
9.05.18 4:28:52,+0.000000E+00
9.05.18 4:28:52,-0.000001E+00
9.05.18 4:28:52,+0.000000E+00
9.05.18 4:28:53,-0.000001E+00
9.05.18 4:28:53,+0.000001E+00
9.05.18 4:28:53,+0.000001E+00
9.05.18 4:28:53,+0.000001E+00
9.05.18 4:28:54,+0.000000E+00
9.05.18 4:28:54,+0.000001E+00
9.05.18 4:28:54,-0.000001E+00
9.05.18 4:28:54,+0.000001E+00
9.05.18 4:28:55,+0.000000E+00
9.05.18 4:28:55,+0.000000E+00
9.05.18 4:28:55,+0.000000E+00
9.05.18 4:28:56,+0.000001E+00
9.05.18 4:28:56,+0.000001E+00
9.05.18 4:28:56,-0.000001E+00
9.05.18 4:28:56,+0.000001E+00
9.05.18 4:28:57,+0.000001E+00
9.05.18 4:28:57,-0.000001E+00
9.05.18 4:28:57,-0.000001E+00
9.05.18 4:28:57,-0.000001E+00
9.05.18 4:28:58,+0.000001E+00
9.05.18 4:28:58,+0.000000E+00
9.05.18 4:28:58,+0.000001E+00
9.05.18 4:28:58,+0.000001E+00
9.05.18 4:28:59,-0.000001E+00
9.05.18 4:28:59,+0.000002E+00
9.05.18 4:28:59,-0.000001E+00
9.05.18 4:28:59,+0.000003E+00
9.05.18 4:29:00,+0.000001E+00
9.05.18 4:29:00,+0.000001E+00
9.05.18 4:29:00,-0.000000E+00
9.05.18 4:29:00,+0.000000E+00
9.05.18 4:29:01,+0.000002E+00
9.05.18 4:29:01,+0.000001E+00
9.05.18 4:29:01,+0.000003E+00
9.05.18 4:29:01,+0.000000E+00
9.05.18 4:29:02,+0.000001E+00
9.05.18 4:29:02,-0.000001E+00
9.05.18 4:29:02,+0.000001E+00
9.05.18 4:29:02,-0.000000E+00
9.05.18 4:29:03,-0.000000E+00
9.05.18 4:29:03,+0.000002E+00
9.05.18 4:29:03,+0.000001E+00
9.05.18 4:29:04,+0.000000E+00
9.05.18 4:29:04,+0.000001E+00
9.05.18 4:29:04,+0.000000E+00
9.05.18 4:29:04,-0.000001E+00
9.05.18 4:29:05,+0.000002E+00
9.05.18 4:29:05,+0.000000E+00
9.05.18 4:29:05,-0.000001E+00
9.05.18 4:29:05,+0.000001E+00
9.05.18 4:29:06,+0.000002E+00
9.05.18 4:29:06,+0.000001E+00
9.05.18 4:29:06,+0.000001E+00
9.05.18 4:29:06,-0.000002E+00
9.05.18 4:29:07,+0.000001E+00
9.05.18 4:29:07,+0.000001E+00
9.05.18 4:29:07,+0.000001E+00
9.05.18 4:29:07,-0.000001E+00
9.05.18 4:29:08,-0.000001E+00
9.05.18 4:29:08,+0.000002E+00
9.05.18 4:29:08,+0.000000E+00
9.05.18 4:29:08,+0.000001E+00
9.05.18 4:29:09,-0.000000E+00
9.05.18 4:29:09,-0.000001E+00
9.05.18 4:29:09,-0.000000E+00
9.05.18 4:29:09,+0.000001E+00
9.05.18 4:29:10,+0.000000E+00
9.05.18 4:29:10,+0.000001E+00
9.05.18 4:29:10,-0.000000E+00
9.05.18 4:29:10,+0.000001E+00
9.05.18 4:29:11,+0.000000E+00
9.05.18 4:29:11,+0.000001E+00
9.05.18 4:29:11,-0.000002E+00
9.05.18 4:29:12,+0.000001E+00
9.05.18 4:29:12,-0.000000E+00
9.05.18 4:29:12,+0.000000E+00
9.05.18 4:29:12,+0.000000E+00
9.05.18 4:29:13,+0.000001E+00
9.05.18 4:29:13,+0.000002E+00
9.05.18 4:29:13,-0.000001E+00
9.05.18 4:29:13,-0.000001E+00
9.05.18 4:29:14,+0.000001E+00
9.05.18 4:29:14,+0.000002E+00
9.05.18 4:29:14,-0.000000E+00
9.05.18 4:29:14,+0.000002E+00
9.05.18 4:29:15,-0.000002E+00
9.05.18 4:29:15,-0.000001E+00
9.05.18 4:29:15,+0.000001E+00
9.05.18 4:29:15,-0.000000E+00
9.05.18 4:29:16,-0.000000E+00
9.05.18 4:29:16,+0.000001E+00
9.05.18 4:29:16,+0.000001E+00
9.05.18 4:29:16,+0.000000E+00
9.05.18 4:29:17,+0.000001E+00
9.05.18 4:29:17,-0.000000E+00
9.05.18 4:29:17,-0.000001E+00
9.05.18 4:29:17,+0.000001E+00
9.05.18 4:29:18,+0.000001E+00
9.05.18 4:29:18,+0.000000E+00
9.05.18 4:29:18,+0.000001E+00
9.05.18 4:29:18,+0.000001E+00
9.05.18 4:29:19,+0.000003E+00
9.05.18 4:29:19,+0.000001E+00
9.05.18 4:29:19,+0.000002E+00
9.05.18 4:29:20,-0.000000E+00
9.05.18 4:29:20,+0.000001E+00
9.05.18 4:29:20,-0.000001E+00
9.05.18 4:29:20,-0.000001E+00
9.05.18 4:29:21,-0.000000E+00
9.05.18 4:29:21,+0.000000E+00
9.05.18 4:29:21,-0.000001E+00
9.05.18 4:29:21,+0.000001E+00
9.05.18 4:29:22,+0.000001E+00
9.05.18 4:29:22,-0.000001E+00
9.05.18 4:29:22,+0.000001E+00
9.05.18 4:29:22,-0.000000E+00
9.05.18 4:29:23,+0.000001E+00
9.05.18 4:29:23,-0.000001E+00
9.05.18 4:29:23,+0.000002E+00
9.05.18 4:29:23,-0.000002E+00
9.05.18 4:29:24,+0.000000E+00
9.05.18 4:29:24,+0.000001E+00
9.05.18 4:29:24,+0.000002E+00
9.05.18 4:29:24,+0.000001E+00
9.05.18 4:29:25,+0.000001E+00
9.05.18 4:29:25,+0.000000E+00
9.05.18 4:29:25,-0.000002E+00
9.05.18 4:29:25,+0.000001E+00
9.05.18 4:29:26,-0.000001E+00
9.05.18 4:29:26,+0.000002E+00
9.05.18 4:29:26,-0.000001E+00
9.05.18 4:29:26,+0.000001E+00
9.05.18 4:29:27,+0.000001E+00
9.05.18 4:29:27,+0.000002E+00
9.05.18 4:29:27,-0.000001E+00
9.05.18 4:29:28,+0.000001E+00
9.05.18 4:29:28,-0.000000E+00
9.05.18 4:29:28,+0.000001E+00
9.05.18 4:29:28,-0.000002E+00
9.05.18 4:29:29,+0.000001E+00
9.05.18 4:29:29,+0.000001E+00
9.05.18 4:29:29,+0.000001E+00
9.05.18 4:29:29,+0.000000E+00
9.05.18 4:29:30,-0.000001E+00
9.05.18 4:29:30,-0.000003E+00
9.05.18 4:29:30,+0.000001E+00
9.05.18 4:29:30,+0.000001E+00
9.05.18 4:29:31,+0.000001E+00
9.05.18 4:29:31,+0.000001E+00
9.05.18 4:29:31,+0.000000E+00
9.05.18 4:29:31,-0.000001E+00
9.05.18 4:29:32,-0.000000E+00
9.05.18 4:29:32,-0.000001E+00
9.05.18 4:29:32,-0.000001E+00
9.05.18 4:29:32,+0.000001E+00
9.05.18 4:29:33,+0.000001E+00
9.05.18 4:29:33,+0.000001E+00
9.05.18 4:29:33,+0.000001E+00
9.05.18 4:29:33,+0.000001E+00
9.05.18 4:29:34,-0.000002E+00
9.05.18 4:29:34,+0.000002E+00
9.05.18 4:29:34,+0.000001E+00
9.05.18 4:29:34,+0.000001E+00
