date,F8508A_FAST2
9.05.18 5:46:50,+000.0001E+00
9.05.18 5:46:50,-000.0001E+00
9.05.18 5:46:50,-000.0001E+00
9.05.18 5:46:50,+000.0000E+00
9.05.18 5:46:51,-000.0000E+00
9.05.18 5:46:51,-000.0001E+00
9.05.18 5:46:51,-000.0002E+00
9.05.18 5:46:51,-000.0000E+00
9.05.18 5:46:52,-000.0000E+00
9.05.18 5:46:52,-000.0002E+00
9.05.18 5:46:52,-000.0001E+00
9.05.18 5:46:52,-000.0001E+00
9.05.18 5:46:53,+000.0000E+00
9.05.18 5:46:53,-000.0000E+00
9.05.18 5:46:53,-000.0000E+00
9.05.18 5:46:54,-000.0000E+00
9.05.18 5:46:54,-000.0001E+00
9.05.18 5:46:54,+000.0001E+00
9.05.18 5:46:54,+000.0000E+00
9.05.18 5:46:55,+000.0001E+00
9.05.18 5:46:55,-000.0001E+00
9.05.18 5:46:55,-000.0001E+00
9.05.18 5:46:55,+000.0001E+00
9.05.18 5:46:56,+000.0000E+00
9.05.18 5:46:56,-000.0001E+00
9.05.18 5:46:56,-000.0001E+00
9.05.18 5:46:56,-000.0000E+00
9.05.18 5:46:57,+000.0001E+00
9.05.18 5:46:57,-000.0001E+00
9.05.18 5:46:57,+000.0001E+00
9.05.18 5:46:57,+000.0000E+00
9.05.18 5:46:58,-000.0000E+00
9.05.18 5:46:58,+000.0001E+00
9.05.18 5:46:58,+000.0001E+00
9.05.18 5:46:58,-000.0000E+00
9.05.18 5:46:59,+000.0000E+00
9.05.18 5:46:59,-000.0002E+00
9.05.18 5:46:59,+000.0000E+00
9.05.18 5:46:59,+000.0001E+00
9.05.18 5:47:00,-000.0001E+00
9.05.18 5:47:00,-000.0000E+00
9.05.18 5:47:00,+000.0001E+00
9.05.18 5:47:00,-000.0001E+00
9.05.18 5:47:01,-000.0001E+00
9.05.18 5:47:01,+000.0000E+00
9.05.18 5:47:01,-000.0001E+00
9.05.18 5:47:02,+000.0000E+00
9.05.18 5:47:02,-000.0002E+00
9.05.18 5:47:02,+000.0000E+00
9.05.18 5:47:02,-000.0000E+00
9.05.18 5:47:03,-000.0002E+00
9.05.18 5:47:03,-000.0000E+00
9.05.18 5:47:03,+000.0001E+00
9.05.18 5:47:03,+000.0001E+00
9.05.18 5:47:04,-000.0002E+00
9.05.18 5:47:04,-000.0001E+00
9.05.18 5:47:04,-000.0001E+00
9.05.18 5:47:04,+000.0001E+00
9.05.18 5:47:05,-000.0001E+00
9.05.18 5:47:05,+000.0001E+00
9.05.18 5:47:05,-000.0000E+00
9.05.18 5:47:05,-000.0001E+00
9.05.18 5:47:06,-000.0000E+00
9.05.18 5:47:06,-000.0000E+00
9.05.18 5:47:06,-000.0000E+00
9.05.18 5:47:06,-000.0000E+00
9.05.18 5:47:07,+000.0001E+00
9.05.18 5:47:07,-000.0000E+00
9.05.18 5:47:07,+000.0000E+00
9.05.18 5:47:07,-000.0001E+00
9.05.18 5:47:08,-000.0003E+00
9.05.18 5:47:08,+000.0000E+00
9.05.18 5:47:08,-000.0002E+00
9.05.18 5:47:08,+000.0001E+00
9.05.18 5:47:09,-000.0000E+00
9.05.18 5:47:09,-000.0001E+00
9.05.18 5:47:09,-000.0001E+00
9.05.18 5:47:10,-000.0002E+00
9.05.18 5:47:10,+000.0001E+00
9.05.18 5:47:10,-000.0001E+00
9.05.18 5:47:10,-000.0002E+00
9.05.18 5:47:11,+000.0000E+00
9.05.18 5:47:11,+000.0000E+00
9.05.18 5:47:11,-000.0000E+00
9.05.18 5:47:11,-000.0001E+00
9.05.18 5:47:12,-000.0001E+00
9.05.18 5:47:12,+000.0001E+00
9.05.18 5:47:12,-000.0001E+00
9.05.18 5:47:12,-000.0000E+00
9.05.18 5:47:13,+000.0002E+00
9.05.18 5:47:13,+000.0001E+00
9.05.18 5:47:13,-000.0000E+00
9.05.18 5:47:13,+000.0000E+00
9.05.18 5:47:14,-000.0000E+00
9.05.18 5:47:14,-000.0001E+00
9.05.18 5:47:14,+000.0001E+00
9.05.18 5:47:14,-000.0000E+00
9.05.18 5:47:15,+000.0001E+00
9.05.18 5:47:15,+000.0001E+00
9.05.18 5:47:15,-000.0001E+00
9.05.18 5:47:15,-000.0002E+00
9.05.18 5:47:16,-000.0001E+00
9.05.18 5:47:16,-000.0001E+00
9.05.18 5:47:16,+000.0000E+00
9.05.18 5:47:16,-000.0000E+00
9.05.18 5:47:17,+000.0000E+00
9.05.18 5:47:17,-000.0002E+00
9.05.18 5:47:17,-000.0001E+00
9.05.18 5:47:17,+000.0001E+00
9.05.18 5:47:18,+000.0001E+00
9.05.18 5:47:18,-000.0000E+00
9.05.18 5:47:18,+000.0000E+00
9.05.18 5:47:19,-000.0000E+00
9.05.18 5:47:19,-000.0001E+00
9.05.18 5:47:19,+000.0000E+00
9.05.18 5:47:19,+000.0000E+00
9.05.18 5:47:20,-000.0001E+00
9.05.18 5:47:20,-000.0002E+00
9.05.18 5:47:20,-000.0001E+00
9.05.18 5:47:20,-000.0001E+00
9.05.18 5:47:21,+000.0001E+00
9.05.18 5:47:21,-000.0001E+00
9.05.18 5:47:21,+000.0001E+00
9.05.18 5:47:21,+000.0001E+00
9.05.18 5:47:22,+000.0000E+00
9.05.18 5:47:22,-000.0001E+00
9.05.18 5:47:22,+000.0001E+00
9.05.18 5:47:22,-000.0001E+00
9.05.18 5:47:23,-000.0001E+00
9.05.18 5:47:23,+000.0000E+00
9.05.18 5:47:23,+000.0000E+00
9.05.18 5:47:23,+000.0000E+00
9.05.18 5:47:24,-000.0002E+00
9.05.18 5:47:24,-000.0001E+00
9.05.18 5:47:24,-000.0000E+00
9.05.18 5:47:24,+000.0001E+00
9.05.18 5:47:25,+000.0001E+00
9.05.18 5:47:25,+000.0001E+00
9.05.18 5:47:25,-000.0001E+00
9.05.18 5:47:25,+000.0001E+00
9.05.18 5:47:26,+000.0000E+00
9.05.18 5:47:26,-000.0001E+00
9.05.18 5:47:26,-000.0001E+00
9.05.18 5:47:27,-000.0001E+00
9.05.18 5:47:27,+000.0000E+00
9.05.18 5:47:27,+000.0001E+00
9.05.18 5:47:27,+000.0000E+00
9.05.18 5:47:28,-000.0001E+00
9.05.18 5:47:28,-000.0000E+00
9.05.18 5:47:28,-000.0000E+00
9.05.18 5:47:28,-000.0000E+00
9.05.18 5:47:29,-000.0000E+00
9.05.18 5:47:29,+000.0001E+00
9.05.18 5:47:29,+000.0000E+00
9.05.18 5:47:29,+000.0000E+00
9.05.18 5:47:30,-000.0001E+00
9.05.18 5:47:30,-000.0003E+00
9.05.18 5:47:30,-000.0000E+00
9.05.18 5:47:30,+000.0001E+00
9.05.18 5:47:31,-000.0000E+00
9.05.18 5:47:31,+000.0001E+00
9.05.18 5:47:31,+000.0000E+00
9.05.18 5:47:31,-000.0001E+00
9.05.18 5:47:32,+000.0000E+00
9.05.18 5:47:32,-000.0001E+00
9.05.18 5:47:32,+000.0000E+00
9.05.18 5:47:32,+000.0001E+00
9.05.18 5:47:33,-000.0002E+00
9.05.18 5:47:33,-000.0000E+00
9.05.18 5:47:33,+000.0001E+00
9.05.18 5:47:33,+000.0000E+00
9.05.18 5:47:34,-000.0001E+00
9.05.18 5:47:34,-000.0002E+00
9.05.18 5:47:34,-000.0000E+00
9.05.18 5:47:35,-000.0001E+00
9.05.18 5:47:35,-000.0001E+00
9.05.18 5:47:35,-000.0000E+00
9.05.18 5:47:35,-000.0000E+00
9.05.18 5:47:36,-000.0000E+00
9.05.18 5:47:36,-000.0000E+00
9.05.18 5:47:36,-000.0000E+00
9.05.18 5:47:36,-000.0000E+00
9.05.18 5:47:37,-000.0000E+00
9.05.18 5:47:37,+000.0000E+00
9.05.18 5:47:37,+000.0000E+00
9.05.18 5:47:37,+000.0001E+00
9.05.18 5:47:38,+000.0000E+00
9.05.18 5:47:38,-000.0002E+00
9.05.18 5:47:38,-000.0000E+00
9.05.18 5:47:38,+000.0001E+00
9.05.18 5:47:39,-000.0000E+00
9.05.18 5:47:39,+000.0000E+00
9.05.18 5:47:39,-000.0002E+00
9.05.18 5:47:39,+000.0001E+00
9.05.18 5:47:40,+000.0001E+00
9.05.18 5:47:40,-000.0001E+00
9.05.18 5:47:40,+000.0002E+00
9.05.18 5:47:40,-000.0000E+00
9.05.18 5:47:41,-000.0000E+00
9.05.18 5:47:41,+000.0001E+00
9.05.18 5:47:41,-000.0000E+00
9.05.18 5:47:41,-000.0000E+00
9.05.18 5:47:42,+000.0001E+00
9.05.18 5:47:42,+000.0001E+00
9.05.18 5:47:42,+000.0000E+00
9.05.18 5:47:43,-000.0000E+00
9.05.18 5:47:43,+000.0001E+00
9.05.18 5:47:43,+000.0000E+00
9.05.18 5:47:43,-000.0001E+00
9.05.18 5:47:44,-000.0000E+00
9.05.18 5:47:44,+000.0000E+00
9.05.18 5:47:44,-000.0002E+00
9.05.18 5:47:44,-000.0000E+00
9.05.18 5:47:45,-000.0001E+00
9.05.18 5:47:45,-000.0001E+00
9.05.18 5:47:45,-000.0002E+00
9.05.18 5:47:45,-000.0001E+00
9.05.18 5:47:46,-000.0001E+00
9.05.18 5:47:46,-000.0001E+00
9.05.18 5:47:46,+000.0000E+00
9.05.18 5:47:46,-000.0000E+00
9.05.18 5:47:47,-000.0000E+00
9.05.18 5:47:47,-000.0001E+00
9.05.18 5:47:47,+000.0001E+00
9.05.18 5:47:47,-000.0000E+00
9.05.18 5:47:48,+000.0001E+00
9.05.18 5:47:48,+000.0001E+00
9.05.18 5:47:48,-000.0000E+00
9.05.18 5:47:48,-000.0002E+00
9.05.18 5:47:49,-000.0001E+00
9.05.18 5:47:49,+000.0001E+00
9.05.18 5:47:49,+000.0001E+00
9.05.18 5:47:49,+000.0001E+00
9.05.18 5:47:50,-000.0002E+00
9.05.18 5:47:50,-000.0001E+00
9.05.18 5:47:50,-000.0000E+00
9.05.18 5:47:51,+000.0002E+00
9.05.18 5:47:51,+000.0001E+00
9.05.18 5:47:51,+000.0001E+00
9.05.18 5:47:51,+000.0000E+00
9.05.18 5:47:52,+000.0001E+00
9.05.18 5:47:52,-000.0001E+00
9.05.18 5:47:52,-000.0001E+00
9.05.18 5:47:52,-000.0000E+00
9.05.18 5:47:53,+000.0001E+00
9.05.18 5:47:53,+000.0001E+00
9.05.18 5:47:53,+000.0000E+00
9.05.18 5:47:53,-000.0000E+00
9.05.18 5:47:54,-000.0000E+00
9.05.18 5:47:54,+000.0000E+00
9.05.18 5:47:54,+000.0001E+00
9.05.18 5:47:54,-000.0001E+00
9.05.18 5:47:55,+000.0001E+00
9.05.18 5:47:55,-000.0000E+00
9.05.18 5:47:55,-000.0002E+00
9.05.18 5:47:55,+000.0001E+00
9.05.18 5:47:56,+000.0001E+00
9.05.18 5:47:56,-000.0001E+00
9.05.18 5:47:56,-000.0000E+00
9.05.18 5:47:56,+000.0002E+00
9.05.18 5:47:57,+000.0000E+00
9.05.18 5:47:57,-000.0000E+00
9.05.18 5:47:57,+000.0001E+00
9.05.18 5:47:57,+000.0001E+00
9.05.18 5:47:58,+000.0001E+00
9.05.18 5:47:58,+000.0000E+00
9.05.18 5:47:58,+000.0000E+00
9.05.18 5:47:59,-000.0001E+00
9.05.18 5:47:59,+000.0002E+00
9.05.18 5:47:59,-000.0000E+00
9.05.18 5:47:59,+000.0001E+00
9.05.18 5:48:00,-000.0000E+00
9.05.18 5:48:00,+000.0001E+00
9.05.18 5:48:00,-000.0001E+00
9.05.18 5:48:00,+000.0000E+00
9.05.18 5:48:01,-000.0001E+00
9.05.18 5:48:01,-000.0001E+00
9.05.18 5:48:01,-000.0002E+00
9.05.18 5:48:01,-000.0001E+00
9.05.18 5:48:02,+000.0000E+00
9.05.18 5:48:02,-000.0001E+00
9.05.18 5:48:02,+000.0000E+00
9.05.18 5:48:02,-000.0000E+00
9.05.18 5:48:03,-000.0002E+00
9.05.18 5:48:03,+000.0001E+00
9.05.18 5:48:03,-000.0000E+00
9.05.18 5:48:03,+000.0000E+00
9.05.18 5:48:04,-000.0001E+00
9.05.18 5:48:04,+000.0001E+00
9.05.18 5:48:04,+000.0001E+00
9.05.18 5:48:04,+000.0000E+00
9.05.18 5:48:05,+000.0001E+00
9.05.18 5:48:05,+000.0001E+00
9.05.18 5:48:05,-000.0001E+00
9.05.18 5:48:05,-000.0000E+00
9.05.18 5:48:06,-000.0002E+00
9.05.18 5:48:06,-000.0000E+00
9.05.18 5:48:06,-000.0000E+00
9.05.18 5:48:07,+000.0000E+00
9.05.18 5:48:07,+000.0001E+00
9.05.18 5:48:07,+000.0003E+00
9.05.18 5:48:07,+000.0001E+00
9.05.18 5:48:08,-000.0001E+00
9.05.18 5:48:08,+000.0000E+00
9.05.18 5:48:08,+000.0002E+00
9.05.18 5:48:08,-000.0000E+00
9.05.18 5:48:09,-000.0002E+00
9.05.18 5:48:09,+000.0000E+00
9.05.18 5:48:09,-000.0002E+00
9.05.18 5:48:09,-000.0001E+00
9.05.18 5:48:10,-000.0000E+00
9.05.18 5:48:10,+000.0001E+00
9.05.18 5:48:10,+000.0001E+00
9.05.18 5:48:10,-000.0000E+00
9.05.18 5:48:11,-000.0001E+00
9.05.18 5:48:11,+000.0001E+00
9.05.18 5:48:11,-000.0000E+00
9.05.18 5:48:11,-000.0001E+00
9.05.18 5:48:12,+000.0000E+00
9.05.18 5:48:12,+000.0001E+00
9.05.18 5:48:12,-000.0001E+00
9.05.18 5:48:12,-000.0002E+00
9.05.18 5:48:13,-000.0000E+00
9.05.18 5:48:13,-000.0002E+00
9.05.18 5:48:13,+000.0001E+00
9.05.18 5:48:13,+000.0001E+00
9.05.18 5:48:14,-000.0002E+00
9.05.18 5:48:14,-000.0001E+00
9.05.18 5:48:14,-000.0001E+00
9.05.18 5:48:15,-000.0001E+00
9.05.18 5:48:15,+000.0000E+00
9.05.18 5:48:15,+000.0001E+00
9.05.18 5:48:15,+000.0001E+00
9.05.18 5:48:16,-000.0001E+00
9.05.18 5:48:16,-000.0002E+00
9.05.18 5:48:16,+000.0000E+00
9.05.18 5:48:16,-000.0001E+00
9.05.18 5:48:17,+000.0001E+00
9.05.18 5:48:17,+000.0001E+00
9.05.18 5:48:17,+000.0000E+00
9.05.18 5:48:17,+000.0001E+00
9.05.18 5:48:18,+000.0001E+00
9.05.18 5:48:18,-000.0001E+00
9.05.18 5:48:18,+000.0001E+00
9.05.18 5:48:18,-000.0000E+00
9.05.18 5:48:19,-000.0002E+00
9.05.18 5:48:19,-000.0001E+00
9.05.18 5:48:19,-000.0001E+00
9.05.18 5:48:19,+000.0001E+00
9.05.18 5:48:20,+000.0001E+00
9.05.18 5:48:20,-000.0000E+00
9.05.18 5:48:20,+000.0000E+00
9.05.18 5:48:20,-000.0001E+00
9.05.18 5:48:21,-000.0000E+00
9.05.18 5:48:21,-000.0000E+00
9.05.18 5:48:21,-000.0000E+00
9.05.18 5:48:21,-000.0002E+00
9.05.18 5:48:22,-000.0001E+00
9.05.18 5:48:22,-000.0000E+00
9.05.18 5:48:22,+000.0000E+00
9.05.18 5:48:23,+000.0001E+00
9.05.18 5:48:23,-000.0003E+00
9.05.18 5:48:23,+000.0001E+00
9.05.18 5:48:23,-000.0002E+00
9.05.18 5:48:24,+000.0001E+00
9.05.18 5:48:24,-000.0000E+00
9.05.18 5:48:24,-000.0000E+00
9.05.18 5:48:24,-000.0000E+00
9.05.18 5:48:25,-000.0000E+00
9.05.18 5:48:25,-000.0001E+00
9.05.18 5:48:25,-000.0000E+00
9.05.18 5:48:25,+000.0000E+00
9.05.18 5:48:26,-000.0000E+00
9.05.18 5:48:26,+000.0001E+00
9.05.18 5:48:26,+000.0001E+00
9.05.18 5:48:26,-000.0001E+00
9.05.18 5:48:27,-000.0001E+00
9.05.18 5:48:27,+000.0000E+00
9.05.18 5:48:27,-000.0001E+00
9.05.18 5:48:27,-000.0001E+00
9.05.18 5:48:28,+000.0001E+00
9.05.18 5:48:28,-000.0002E+00
9.05.18 5:48:28,-000.0000E+00
9.05.18 5:48:28,+000.0000E+00
9.05.18 5:48:29,-000.0001E+00
9.05.18 5:48:29,-000.0001E+00
9.05.18 5:48:29,-000.0000E+00
9.05.18 5:48:29,-000.0001E+00
9.05.18 5:48:30,+000.0001E+00
9.05.18 5:48:30,-000.0002E+00
9.05.18 5:48:30,+000.0001E+00
9.05.18 5:48:30,+000.0001E+00
9.05.18 5:48:31,-000.0001E+00
9.05.18 5:48:31,+000.0000E+00
9.05.18 5:48:31,-000.0001E+00
9.05.18 5:48:32,+000.0001E+00
9.05.18 5:48:32,-000.0000E+00
9.05.18 5:48:32,+000.0000E+00
9.05.18 5:48:32,-000.0001E+00
9.05.18 5:48:33,+000.0001E+00
9.05.18 5:48:33,+000.0000E+00
9.05.18 5:48:33,+000.0000E+00
9.05.18 5:48:33,-000.0001E+00
9.05.18 5:48:34,+000.0001E+00
9.05.18 5:48:34,-000.0002E+00
9.05.18 5:48:34,+000.0001E+00
9.05.18 5:48:34,+000.0002E+00
9.05.18 5:48:35,+000.0000E+00
9.05.18 5:48:35,+000.0000E+00
9.05.18 5:48:35,-000.0002E+00
9.05.18 5:48:35,+000.0001E+00
9.05.18 5:48:36,+000.0001E+00
9.05.18 5:48:36,+000.0000E+00
9.05.18 5:48:36,+000.0000E+00
9.05.18 5:48:36,+000.0000E+00
9.05.18 5:48:37,-000.0000E+00
9.05.18 5:48:37,+000.0001E+00
9.05.18 5:48:37,+000.0001E+00
9.05.18 5:48:37,-000.0000E+00
9.05.18 5:48:38,+000.0000E+00
9.05.18 5:48:38,-000.0001E+00
9.05.18 5:48:38,-000.0000E+00
9.05.18 5:48:38,-000.0001E+00
9.05.18 5:48:39,-000.0000E+00
9.05.18 5:48:39,+000.0000E+00
9.05.18 5:48:39,-000.0001E+00
9.05.18 5:48:40,-000.0001E+00
9.05.18 5:48:40,-000.0001E+00
9.05.18 5:48:40,+000.0001E+00
9.05.18 5:48:40,-000.0001E+00
9.05.18 5:48:41,+000.0001E+00
9.05.18 5:48:41,-000.0000E+00
9.05.18 5:48:41,+000.0000E+00
9.05.18 5:48:41,+000.0001E+00
9.05.18 5:48:42,+000.0000E+00
9.05.18 5:48:42,+000.0002E+00
9.05.18 5:48:42,-000.0001E+00
9.05.18 5:48:42,-000.0001E+00
9.05.18 5:48:43,+000.0001E+00
9.05.18 5:48:43,-000.0000E+00
9.05.18 5:48:43,+000.0000E+00
9.05.18 5:48:43,-000.0000E+00
9.05.18 5:48:44,+000.0001E+00
9.05.18 5:48:44,-000.0000E+00
9.05.18 5:48:44,-000.0001E+00
9.05.18 5:48:44,+000.0001E+00
9.05.18 5:48:45,+000.0000E+00
9.05.18 5:48:45,-000.0000E+00
9.05.18 5:48:45,-000.0001E+00
9.05.18 5:48:45,+000.0001E+00
9.05.18 5:48:46,+000.0001E+00
9.05.18 5:48:46,+000.0000E+00
9.05.18 5:48:46,+000.0001E+00
9.05.18 5:48:46,+000.0000E+00
9.05.18 5:48:47,-000.0001E+00
9.05.18 5:48:47,-000.0000E+00
9.05.18 5:48:47,+000.0001E+00
9.05.18 5:48:48,+000.0001E+00
9.05.18 5:48:48,+000.0000E+00
9.05.18 5:48:48,-000.0000E+00
9.05.18 5:48:48,+000.0000E+00
9.05.18 5:48:49,-000.0000E+00
9.05.18 5:48:49,+000.0001E+00
9.05.18 5:48:49,+000.0001E+00
9.05.18 5:48:49,-000.0000E+00
9.05.18 5:48:50,-000.0001E+00
9.05.18 5:48:50,-000.0001E+00
9.05.18 5:48:50,+000.0001E+00
9.05.18 5:48:50,-000.0000E+00
9.05.18 5:48:51,+000.0001E+00
9.05.18 5:48:51,-000.0000E+00
9.05.18 5:48:51,-000.0001E+00
9.05.18 5:48:51,-000.0000E+00
9.05.18 5:48:52,+000.0001E+00
9.05.18 5:48:52,-000.0001E+00
9.05.18 5:48:52,-000.0002E+00
9.05.18 5:48:52,-000.0001E+00
9.05.18 5:48:53,-000.0001E+00
9.05.18 5:48:53,+000.0000E+00
9.05.18 5:48:53,-000.0000E+00
9.05.18 5:48:53,-000.0001E+00
9.05.18 5:48:54,+000.0001E+00
9.05.18 5:48:54,-000.0001E+00
9.05.18 5:48:54,-000.0000E+00
9.05.18 5:48:54,-000.0001E+00
9.05.18 5:48:55,-000.0001E+00
9.05.18 5:48:55,-000.0000E+00
9.05.18 5:48:55,-000.0001E+00
9.05.18 5:48:56,-000.0000E+00
9.05.18 5:48:56,-000.0002E+00
9.05.18 5:48:56,-000.0001E+00
9.05.18 5:48:56,-000.0001E+00
9.05.18 5:48:57,-000.0000E+00
9.05.18 5:48:57,-000.0000E+00
9.05.18 5:48:57,+000.0001E+00
9.05.18 5:48:57,+000.0001E+00
9.05.18 5:48:58,+000.0001E+00
9.05.18 5:48:58,-000.0001E+00
9.05.18 5:48:58,-000.0001E+00
9.05.18 5:48:58,-000.0001E+00
9.05.18 5:48:59,-000.0000E+00
9.05.18 5:48:59,+000.0001E+00
9.05.18 5:48:59,+000.0001E+00
9.05.18 5:48:59,+000.0001E+00
9.05.18 5:49:00,-000.0002E+00
9.05.18 5:49:00,-000.0002E+00
9.05.18 5:49:00,-000.0000E+00
9.05.18 5:49:00,-000.0000E+00
9.05.18 5:49:01,+000.0001E+00
9.05.18 5:49:01,-000.0000E+00
9.05.18 5:49:01,-000.0001E+00
9.05.18 5:49:01,+000.0001E+00
9.05.18 5:49:02,+000.0000E+00
9.05.18 5:49:02,-000.0002E+00
9.05.18 5:49:02,+000.0000E+00
9.05.18 5:49:02,-000.0001E+00
9.05.18 5:49:03,+000.0000E+00
9.05.18 5:49:03,-000.0000E+00
9.05.18 5:49:03,-000.0000E+00
9.05.18 5:49:04,+000.0001E+00
9.05.18 5:49:04,-000.0002E+00
9.05.18 5:49:04,+000.0001E+00
9.05.18 5:49:04,-000.0002E+00
9.05.18 5:49:05,-000.0000E+00
9.05.18 5:49:05,+000.0000E+00
9.05.18 5:49:05,-000.0003E+00
9.05.18 5:49:05,+000.0001E+00
9.05.18 5:49:06,+000.0000E+00
9.05.18 5:49:06,-000.0000E+00
9.05.18 5:49:06,-000.0001E+00
9.05.18 5:49:06,-000.0000E+00
9.05.18 5:49:07,+000.0000E+00
9.05.18 5:49:07,+000.0001E+00
9.05.18 5:49:07,+000.0000E+00
9.05.18 5:49:07,-000.0002E+00
9.05.18 5:49:08,+000.0000E+00
9.05.18 5:49:08,+000.0002E+00
9.05.18 5:49:08,+000.0000E+00
9.05.18 5:49:08,-000.0000E+00
9.05.18 5:49:09,+000.0001E+00
9.05.18 5:49:09,+000.0000E+00
9.05.18 5:49:09,+000.0001E+00
9.05.18 5:49:09,+000.0000E+00
9.05.18 5:49:10,-000.0000E+00
9.05.18 5:49:10,+000.0001E+00
9.05.18 5:49:10,+000.0001E+00
9.05.18 5:49:10,-000.0003E+00
9.05.18 5:49:11,+000.0001E+00
9.05.18 5:49:11,-000.0001E+00
9.05.18 5:49:11,-000.0001E+00
9.05.18 5:49:12,-000.0000E+00
9.05.18 5:49:12,-000.0000E+00
9.05.18 5:49:12,-000.0000E+00
9.05.18 5:49:12,+000.0001E+00
9.05.18 5:49:13,-000.0000E+00
9.05.18 5:49:13,-000.0000E+00
9.05.18 5:49:13,-000.0001E+00
9.05.18 5:49:13,+000.0000E+00
9.05.18 5:49:14,-000.0000E+00
9.05.18 5:49:14,-000.0000E+00
9.05.18 5:49:14,-000.0002E+00
9.05.18 5:49:14,+000.0000E+00
9.05.18 5:49:15,-000.0001E+00
9.05.18 5:49:15,-000.0001E+00
9.05.18 5:49:15,-000.0001E+00
9.05.18 5:49:15,+000.0001E+00
9.05.18 5:49:16,+000.0001E+00
9.05.18 5:49:16,+000.0001E+00
9.05.18 5:49:16,-000.0000E+00
9.05.18 5:49:16,-000.0002E+00
9.05.18 5:49:17,-000.0001E+00
9.05.18 5:49:17,-000.0001E+00
9.05.18 5:49:17,-000.0001E+00
9.05.18 5:49:17,+000.0001E+00
9.05.18 5:49:18,-000.0001E+00
9.05.18 5:49:18,-000.0000E+00
9.05.18 5:49:18,+000.0001E+00
9.05.18 5:49:18,-000.0001E+00
9.05.18 5:49:19,-000.0001E+00
9.05.18 5:49:19,-000.0001E+00
9.05.18 5:49:19,-000.0000E+00
9.05.18 5:49:20,-000.0001E+00
9.05.18 5:49:20,-000.0001E+00
9.05.18 5:49:20,+000.0001E+00
9.05.18 5:49:20,-000.0004E+00
9.05.18 5:49:21,-000.0002E+00
9.05.18 5:49:21,-000.0000E+00
9.05.18 5:49:21,-000.0000E+00
9.05.18 5:49:21,-000.0001E+00
9.05.18 5:49:22,-000.0002E+00
9.05.18 5:49:22,+000.0001E+00
9.05.18 5:49:22,+000.0001E+00
9.05.18 5:49:22,+000.0001E+00
9.05.18 5:49:23,-000.0001E+00
9.05.18 5:49:23,+000.0001E+00
9.05.18 5:49:23,+000.0000E+00
9.05.18 5:49:23,-000.0001E+00
9.05.18 5:49:24,-000.0000E+00
9.05.18 5:49:24,-000.0000E+00
9.05.18 5:49:24,-000.0001E+00
9.05.18 5:49:24,-000.0001E+00
9.05.18 5:49:25,-000.0000E+00
9.05.18 5:49:25,+000.0000E+00
9.05.18 5:49:25,+000.0001E+00
9.05.18 5:49:25,+000.0000E+00
9.05.18 5:49:26,+000.0000E+00
9.05.18 5:49:26,+000.0001E+00
9.05.18 5:49:26,-000.0002E+00
9.05.18 5:49:26,+000.0001E+00
9.05.18 5:49:27,-000.0001E+00
9.05.18 5:49:27,-000.0001E+00
9.05.18 5:49:27,-000.0000E+00
9.05.18 5:49:28,-000.0000E+00
9.05.18 5:49:28,-000.0001E+00
9.05.18 5:49:28,-000.0001E+00
9.05.18 5:49:28,-000.0001E+00
9.05.18 5:49:29,-000.0000E+00
9.05.18 5:49:29,-000.0001E+00
9.05.18 5:49:29,-000.0001E+00
9.05.18 5:49:29,-000.0001E+00
9.05.18 5:49:30,-000.0000E+00
9.05.18 5:49:30,-000.0001E+00
9.05.18 5:49:30,-000.0001E+00
9.05.18 5:49:30,-000.0000E+00
9.05.18 5:49:31,+000.0001E+00
9.05.18 5:49:31,+000.0000E+00
9.05.18 5:49:31,-000.0000E+00
9.05.18 5:49:31,-000.0002E+00
9.05.18 5:49:32,+000.0000E+00
9.05.18 5:49:32,-000.0002E+00
9.05.18 5:49:32,-000.0000E+00
9.05.18 5:49:32,-000.0001E+00
9.05.18 5:49:33,+000.0001E+00
9.05.18 5:49:33,+000.0001E+00
9.05.18 5:49:33,-000.0001E+00
9.05.18 5:49:33,-000.0000E+00
9.05.18 5:49:34,+000.0000E+00
9.05.18 5:49:34,+000.0001E+00
9.05.18 5:49:34,-000.0000E+00
9.05.18 5:49:34,+000.0001E+00
9.05.18 5:49:35,-000.0002E+00
9.05.18 5:49:35,-000.0000E+00
9.05.18 5:49:35,-000.0000E+00
9.05.18 5:49:36,+000.0001E+00
9.05.18 5:49:36,-000.0002E+00
9.05.18 5:49:36,+000.0001E+00
9.05.18 5:49:36,-000.0000E+00
9.05.18 5:49:37,-000.0001E+00
9.05.18 5:49:37,-000.0000E+00
9.05.18 5:49:37,+000.0001E+00
9.05.18 5:49:37,-000.0001E+00
9.05.18 5:49:38,-000.0000E+00
9.05.18 5:49:38,+000.0001E+00
9.05.18 5:49:38,-000.0000E+00
9.05.18 5:49:38,+000.0001E+00
9.05.18 5:49:39,-000.0001E+00
9.05.18 5:49:39,+000.0000E+00
9.05.18 5:49:39,+000.0000E+00
9.05.18 5:49:39,-000.0001E+00
9.05.18 5:49:40,+000.0000E+00
9.05.18 5:49:40,-000.0000E+00
9.05.18 5:49:40,+000.0000E+00
9.05.18 5:49:40,+000.0000E+00
9.05.18 5:49:41,+000.0001E+00
9.05.18 5:49:41,-000.0001E+00
9.05.18 5:49:41,-000.0000E+00
