date,F8508A_FAST2
9.05.18 4:56:46,+000.001E-03
9.05.18 4:56:46,-000.001E-03
9.05.18 4:56:47,-000.003E-03
9.05.18 4:56:47,-000.002E-03
9.05.18 4:56:47,-000.001E-03
9.05.18 4:56:47,-000.001E-03
9.05.18 4:56:47,+000.000E-03
9.05.18 4:56:48,+000.000E-03
9.05.18 4:56:48,+000.001E-03
9.05.18 4:56:48,+000.002E-03
9.05.18 4:56:48,+000.002E-03
9.05.18 4:56:49,+000.003E-03
9.05.18 4:56:49,+000.005E-03
9.05.18 4:56:49,+000.004E-03
9.05.18 4:56:49,+000.001E-03
9.05.18 4:56:49,-000.004E-03
9.05.18 4:56:50,-000.002E-03
9.05.18 4:56:50,-000.001E-03
9.05.18 4:56:50,+000.000E-03
9.05.18 4:56:50,+000.001E-03
9.05.18 4:56:50,-000.000E-03
9.05.18 4:56:51,+000.000E-03
9.05.18 4:56:51,+000.001E-03
9.05.18 4:56:51,+000.002E-03
9.05.18 4:56:51,+000.002E-03
9.05.18 4:56:52,+000.003E-03
9.05.18 4:56:52,+000.004E-03
9.05.18 4:56:52,+000.002E-03
9.05.18 4:56:52,+000.001E-03
9.05.18 4:56:52,-000.004E-03
9.05.18 4:56:53,-000.002E-03
9.05.18 4:56:53,-000.001E-03
9.05.18 4:56:53,+000.000E-03
9.05.18 4:56:53,-000.001E-03
9.05.18 4:56:54,-000.002E-03
9.05.18 4:56:54,-000.000E-03
9.05.18 4:56:54,+000.001E-03
9.05.18 4:56:54,+000.003E-03
9.05.18 4:56:54,+000.002E-03
9.05.18 4:56:55,+000.004E-03
9.05.18 4:56:55,+000.004E-03
9.05.18 4:56:55,+000.004E-03
9.05.18 4:56:55,-000.001E-03
9.05.18 4:56:55,-000.003E-03
9.05.18 4:56:56,-000.003E-03
9.05.18 4:56:56,-000.001E-03
9.05.18 4:56:56,+000.001E-03
9.05.18 4:56:56,-000.002E-03
9.05.18 4:56:57,-000.001E-03
9.05.18 4:56:57,-000.001E-03
9.05.18 4:56:57,+000.001E-03
9.05.18 4:56:57,+000.002E-03
9.05.18 4:56:57,+000.003E-03
9.05.18 4:56:58,+000.003E-03
9.05.18 4:56:58,+000.004E-03
9.05.18 4:56:58,+000.004E-03
9.05.18 4:56:58,+000.001E-03
9.05.18 4:56:58,-000.002E-03
9.05.18 4:56:59,-000.004E-03
9.05.18 4:56:59,-000.002E-03
9.05.18 4:56:59,-000.001E-03
9.05.18 4:56:59,-000.000E-03
9.05.18 4:57:00,-000.002E-03
9.05.18 4:57:00,-000.000E-03
9.05.18 4:57:00,+000.001E-03
9.05.18 4:57:00,+000.002E-03
9.05.18 4:57:00,+000.002E-03
9.05.18 4:57:01,+000.003E-03
9.05.18 4:57:01,+000.003E-03
9.05.18 4:57:01,+000.004E-03
9.05.18 4:57:01,+000.002E-03
9.05.18 4:57:01,-000.002E-03
9.05.18 4:57:02,-000.003E-03
9.05.18 4:57:02,-000.002E-03
9.05.18 4:57:02,-000.000E-03
9.05.18 4:57:02,+000.000E-03
9.05.18 4:57:03,-000.001E-03
9.05.18 4:57:03,-000.000E-03
9.05.18 4:57:03,+000.001E-03
9.05.18 4:57:03,+000.002E-03
9.05.18 4:57:03,+000.002E-03
9.05.18 4:57:04,+000.004E-03
9.05.18 4:57:04,+000.006E-03
9.05.18 4:57:04,+000.003E-03
9.05.18 4:57:04,+000.002E-03
9.05.18 4:57:04,-000.001E-03
9.05.18 4:57:05,-000.002E-03
9.05.18 4:57:05,-000.002E-03
9.05.18 4:57:05,-000.001E-03
9.05.18 4:57:05,-000.001E-03
9.05.18 4:57:06,-000.001E-03
9.05.18 4:57:06,+000.000E-03
9.05.18 4:57:06,+000.001E-03
9.05.18 4:57:06,+000.001E-03
9.05.18 4:57:06,+000.002E-03
9.05.18 4:57:07,+000.003E-03
9.05.18 4:57:07,+000.004E-03
9.05.18 4:57:07,+000.003E-03
9.05.18 4:57:07,+000.001E-03
9.05.18 4:57:07,-000.003E-03
9.05.18 4:57:08,-000.003E-03
9.05.18 4:57:08,-000.002E-03
9.05.18 4:57:08,-000.001E-03
9.05.18 4:57:08,-000.001E-03
9.05.18 4:57:09,-000.001E-03
9.05.18 4:57:09,+000.000E-03
9.05.18 4:57:09,+000.001E-03
9.05.18 4:57:09,+000.001E-03
9.05.18 4:57:09,+000.002E-03
9.05.18 4:57:10,+000.004E-03
9.05.18 4:57:10,+000.005E-03
9.05.18 4:57:10,+000.003E-03
9.05.18 4:57:10,-000.002E-03
9.05.18 4:57:11,-000.003E-03
9.05.18 4:57:11,-000.001E-03
9.05.18 4:57:11,-000.000E-03
9.05.18 4:57:11,-000.000E-03
9.05.18 4:57:11,-000.001E-03
9.05.18 4:57:12,-000.000E-03
9.05.18 4:57:12,+000.002E-03
9.05.18 4:57:12,+000.002E-03
9.05.18 4:57:12,+000.003E-03
9.05.18 4:57:12,+000.004E-03
9.05.18 4:57:13,+000.003E-03
9.05.18 4:57:13,+000.004E-03
9.05.18 4:57:13,-000.001E-03
9.05.18 4:57:13,-000.003E-03
9.05.18 4:57:14,-000.001E-03
9.05.18 4:57:14,-000.000E-03
9.05.18 4:57:14,-000.000E-03
9.05.18 4:57:14,-000.000E-03
9.05.18 4:57:14,-000.001E-03
9.05.18 4:57:15,+000.001E-03
9.05.18 4:57:15,+000.001E-03
9.05.18 4:57:15,+000.003E-03
9.05.18 4:57:15,+000.003E-03
9.05.18 4:57:15,+000.005E-03
9.05.18 4:57:16,+000.003E-03
9.05.18 4:57:16,-000.001E-03
9.05.18 4:57:16,-000.003E-03
9.05.18 4:57:16,-000.001E-03
9.05.18 4:57:17,-000.000E-03
9.05.18 4:57:17,-000.000E-03
9.05.18 4:57:17,-000.002E-03
9.05.18 4:57:17,+000.000E-03
9.05.18 4:57:17,+000.001E-03
9.05.18 4:57:18,+000.001E-03
9.05.18 4:57:18,+000.003E-03
9.05.18 4:57:18,+000.004E-03
9.05.18 4:57:18,+000.004E-03
9.05.18 4:57:18,+000.002E-03
9.05.18 4:57:19,-000.002E-03
9.05.18 4:57:19,-000.004E-03
9.05.18 4:57:19,-000.002E-03
9.05.18 4:57:19,-000.002E-03
9.05.18 4:57:20,-000.000E-03
9.05.18 4:57:20,-000.001E-03
9.05.18 4:57:20,-000.000E-03
9.05.18 4:57:20,+000.001E-03
9.05.18 4:57:20,+000.002E-03
9.05.18 4:57:21,+000.004E-03
9.05.18 4:57:21,+000.003E-03
9.05.18 4:57:21,+000.003E-03
9.05.18 4:57:21,+000.002E-03
9.05.18 4:57:21,-000.002E-03
9.05.18 4:57:22,-000.002E-03
9.05.18 4:57:22,-000.000E-03
9.05.18 4:57:22,-000.001E-03
9.05.18 4:57:22,-000.000E-03
9.05.18 4:57:23,-000.001E-03
9.05.18 4:57:23,+000.001E-03
9.05.18 4:57:23,+000.001E-03
9.05.18 4:57:23,+000.004E-03
9.05.18 4:57:23,+000.005E-03
9.05.18 4:57:24,+000.003E-03
9.05.18 4:57:24,+000.001E-03
9.05.18 4:57:24,-000.003E-03
9.05.18 4:57:24,-000.001E-03
9.05.18 4:57:25,-000.002E-03
9.05.18 4:57:25,-000.000E-03
9.05.18 4:57:25,-000.000E-03
9.05.18 4:57:25,+000.000E-03
9.05.18 4:57:25,+000.002E-03
9.05.18 4:57:26,+000.002E-03
9.05.18 4:57:26,+000.004E-03
9.05.18 4:57:26,+000.005E-03
9.05.18 4:57:26,+000.003E-03
9.05.18 4:57:26,-000.003E-03
9.05.18 4:57:27,-000.003E-03
9.05.18 4:57:27,-000.002E-03
9.05.18 4:57:27,-000.001E-03
9.05.18 4:57:27,-000.002E-03
9.05.18 4:57:28,-000.002E-03
9.05.18 4:57:28,+000.002E-03
9.05.18 4:57:28,+000.002E-03
9.05.18 4:57:28,+000.003E-03
9.05.18 4:57:28,+000.003E-03
9.05.18 4:57:29,+000.003E-03
9.05.18 4:57:29,-000.000E-03
9.05.18 4:57:29,-000.003E-03
9.05.18 4:57:29,-000.003E-03
9.05.18 4:57:29,-000.001E-03
9.05.18 4:57:30,-000.000E-03
9.05.18 4:57:30,-000.000E-03
9.05.18 4:57:30,+000.001E-03
9.05.18 4:57:30,+000.003E-03
9.05.18 4:57:31,+000.002E-03
9.05.18 4:57:31,+000.004E-03
9.05.18 4:57:31,+000.004E-03
9.05.18 4:57:31,+000.000E-03
9.05.18 4:57:31,-000.003E-03
9.05.18 4:57:32,-000.003E-03
9.05.18 4:57:32,-000.001E-03
9.05.18 4:57:32,-000.000E-03
9.05.18 4:57:32,-000.001E-03
9.05.18 4:57:32,+000.001E-03
9.05.18 4:57:33,+000.001E-03
9.05.18 4:57:33,+000.002E-03
9.05.18 4:57:33,+000.005E-03
9.05.18 4:57:33,+000.004E-03
9.05.18 4:57:34,+000.000E-03
9.05.18 4:57:34,-000.002E-03
9.05.18 4:57:34,-000.002E-03
9.05.18 4:57:34,-000.000E-03
9.05.18 4:57:34,-000.002E-03
9.05.18 4:57:35,-000.002E-03
9.05.18 4:57:35,+000.002E-03
9.05.18 4:57:35,+000.003E-03
9.05.18 4:57:35,+000.003E-03
9.05.18 4:57:35,+000.004E-03
9.05.18 4:57:36,+000.004E-03
9.05.18 4:57:36,-000.001E-03
9.05.18 4:57:36,-000.003E-03
9.05.18 4:57:36,-000.002E-03
9.05.18 4:57:37,-000.001E-03
9.05.18 4:57:37,-000.001E-03
9.05.18 4:57:37,-000.001E-03
9.05.18 4:57:37,+000.001E-03
9.05.18 4:57:37,+000.002E-03
9.05.18 4:57:38,+000.002E-03
9.05.18 4:57:38,+000.004E-03
9.05.18 4:57:38,+000.003E-03
9.05.18 4:57:38,-000.001E-03
9.05.18 4:57:39,-000.003E-03
9.05.18 4:57:39,-000.002E-03
9.05.18 4:57:39,+000.000E-03
9.05.18 4:57:39,-000.002E-03
9.05.18 4:57:39,-000.001E-03
9.05.18 4:57:40,+000.001E-03
9.05.18 4:57:40,+000.002E-03
9.05.18 4:57:40,+000.003E-03
9.05.18 4:57:40,+000.005E-03
9.05.18 4:57:40,+000.004E-03
9.05.18 4:57:41,-000.002E-03
9.05.18 4:57:41,-000.004E-03
9.05.18 4:57:41,-000.001E-03
9.05.18 4:57:41,-000.000E-03
9.05.18 4:57:42,-000.002E-03
9.05.18 4:57:42,+000.001E-03
9.05.18 4:57:42,+000.002E-03
9.05.18 4:57:42,+000.002E-03
9.05.18 4:57:42,+000.003E-03
9.05.18 4:57:43,+000.004E-03
9.05.18 4:57:43,+000.002E-03
9.05.18 4:57:43,-000.002E-03
9.05.18 4:57:43,-000.003E-03
9.05.18 4:57:43,-000.001E-03
