date,F8508A_FAST2
9.05.18 6:36:55,+0.0000001E+03
9.05.18 6:36:58,+0.0000002E+03
9.05.18 6:37:01,+0.0000001E+03
9.05.18 6:37:03,+0.0000001E+03
9.05.18 6:37:06,+0.0000002E+03
9.05.18 6:37:09,+0.0000001E+03
9.05.18 6:37:11,+0.0000001E+03
9.05.18 6:37:14,+0.0000002E+03
9.05.18 6:37:17,+0.0000001E+03
9.05.18 6:37:19,+0.0000002E+03
9.05.18 6:37:22,+0.0000002E+03
9.05.18 6:37:25,+0.0000002E+03
9.05.18 6:37:27,+0.0000002E+03
9.05.18 6:37:30,+0.0000001E+03
9.05.18 6:37:33,+0.0000001E+03
9.05.18 6:37:35,+0.0000002E+03
9.05.18 6:37:38,+0.0000002E+03
9.05.18 6:37:41,+0.0000001E+03
9.05.18 6:37:43,+0.0000002E+03
9.05.18 6:37:46,+0.0000001E+03
9.05.18 6:37:49,+0.0000002E+03
9.05.18 6:37:51,+0.0000001E+03
9.05.18 6:37:54,+0.0000001E+03
9.05.18 6:37:57,+0.0000002E+03
9.05.18 6:37:59,+0.0000002E+03
9.05.18 6:38:02,+0.0000002E+03
9.05.18 6:38:05,+0.0000002E+03
9.05.18 6:38:07,+0.0000001E+03
9.05.18 6:38:10,+0.0000002E+03
9.05.18 6:38:13,+0.0000001E+03
9.05.18 6:38:15,+0.0000002E+03
9.05.18 6:38:18,+0.0000002E+03
9.05.18 6:38:20,+0.0000001E+03
9.05.18 6:38:23,+0.0000001E+03
9.05.18 6:38:26,+0.0000001E+03
9.05.18 6:38:28,+0.0000002E+03
9.05.18 6:38:31,+0.0000002E+03
9.05.18 6:38:34,+0.0000001E+03
9.05.18 6:38:36,+0.0000002E+03
9.05.18 6:38:39,+0.0000002E+03
9.05.18 6:38:42,+0.0000001E+03
9.05.18 6:38:44,+0.0000002E+03
9.05.18 6:38:47,+0.0000001E+03
9.05.18 6:38:50,+0.0000002E+03
9.05.18 6:38:52,+0.0000002E+03
9.05.18 6:38:55,+0.0000001E+03
9.05.18 6:38:58,+0.0000001E+03
9.05.18 6:39:00,+0.0000000E+03
9.05.18 6:39:03,+0.0000001E+03
9.05.18 6:39:06,+0.0000001E+03
9.05.18 6:39:08,+0.0000001E+03
9.05.18 6:39:11,+0.0000002E+03
9.05.18 6:39:14,+0.0000001E+03
9.05.18 6:39:16,+0.0000001E+03
9.05.18 6:39:19,+0.0000002E+03
9.05.18 6:39:22,+0.0000002E+03
9.05.18 6:39:24,+0.0000002E+03
9.05.18 6:39:27,+0.0000002E+03
9.05.18 6:39:30,+0.0000002E+03
9.05.18 6:39:32,+0.0000001E+03
9.05.18 6:39:35,+0.0000002E+03
9.05.18 6:39:38,+0.0000002E+03
9.05.18 6:39:40,+0.0000002E+03
9.05.18 6:39:43,+0.0000001E+03
9.05.18 6:39:46,+0.0000001E+03
9.05.18 6:39:48,+0.0000001E+03
9.05.18 6:39:51,+0.0000002E+03
9.05.18 6:39:54,+0.0000001E+03
9.05.18 6:39:56,+0.0000001E+03
9.05.18 6:39:59,+0.0000001E+03
9.05.18 6:40:02,+0.0000002E+03
9.05.18 6:40:04,+0.0000001E+03
9.05.18 6:40:07,+0.0000002E+03
9.05.18 6:40:09,+0.0000002E+03
9.05.18 6:40:12,+0.0000002E+03
9.05.18 6:40:15,+0.0000001E+03
9.05.18 6:40:17,+0.0000002E+03
9.05.18 6:40:20,+0.0000001E+03
9.05.18 6:40:23,+0.0000001E+03
9.05.18 6:40:25,+0.0000001E+03
9.05.18 6:40:28,+0.0000001E+03
9.05.18 6:40:31,+0.0000001E+03
9.05.18 6:40:33,+0.0000002E+03
9.05.18 6:40:36,+0.0000001E+03
9.05.18 6:40:39,+0.0000001E+03
9.05.18 6:40:41,+0.0000001E+03
9.05.18 6:40:44,+0.0000002E+03
9.05.18 6:40:47,+0.0000001E+03
9.05.18 6:40:49,+0.0000001E+03
9.05.18 6:40:52,+0.0000002E+03
9.05.18 6:40:55,+0.0000001E+03
9.05.18 6:40:57,+0.0000002E+03
9.05.18 6:41:00,+0.0000002E+03
9.05.18 6:41:03,+0.0000002E+03
9.05.18 6:41:05,+0.0000001E+03
9.05.18 6:41:08,+0.0000002E+03
9.05.18 6:41:11,+0.0000002E+03
9.05.18 6:41:13,+0.0000001E+03
9.05.18 6:41:16,+0.0000001E+03
9.05.18 6:41:19,+0.0000001E+03
9.05.18 6:41:21,+0.0000002E+03
9.05.18 6:41:24,+0.0000001E+03
9.05.18 6:41:27,+0.0000002E+03
9.05.18 6:41:29,+0.0000002E+03
9.05.18 6:41:32,+0.0000001E+03
9.05.18 6:41:35,+0.0000002E+03
9.05.18 6:41:37,+0.0000002E+03
9.05.18 6:41:40,+0.0000002E+03
9.05.18 6:41:43,+0.0000002E+03
9.05.18 6:41:45,+0.0000001E+03
9.05.18 6:41:48,+0.0000001E+03
9.05.18 6:41:51,+0.0000002E+03
9.05.18 6:41:53,+0.0000002E+03
9.05.18 6:41:56,+0.0000002E+03
9.05.18 6:41:59,+0.0000002E+03
9.05.18 6:42:01,+0.0000002E+03
9.05.18 6:42:04,+0.0000002E+03
9.05.18 6:42:06,+0.0000002E+03
9.05.18 6:42:09,+0.0000001E+03
9.05.18 6:42:12,+0.0000002E+03
9.05.18 6:42:14,+0.0000001E+03
9.05.18 6:42:17,+0.0000001E+03
9.05.18 6:42:20,+0.0000002E+03
9.05.18 6:42:22,+0.0000001E+03
9.05.18 6:42:25,+0.0000002E+03
9.05.18 6:42:28,+0.0000002E+03
9.05.18 6:42:30,+0.0000001E+03
9.05.18 6:42:33,+0.0000002E+03
9.05.18 6:42:36,+0.0000001E+03
9.05.18 6:42:38,+0.0000001E+03
9.05.18 6:42:41,+0.0000001E+03
9.05.18 6:42:44,+0.0000002E+03
9.05.18 6:42:46,+0.0000002E+03
9.05.18 6:42:49,+0.0000002E+03
9.05.18 6:42:52,+0.0000002E+03
9.05.18 6:42:54,+0.0000002E+03
9.05.18 6:42:57,+0.0000002E+03
9.05.18 6:43:00,+0.0000002E+03
9.05.18 6:43:02,+0.0000002E+03
9.05.18 6:43:05,+0.0000002E+03
9.05.18 6:43:08,+0.0000001E+03
9.05.18 6:43:10,+0.0000002E+03
9.05.18 6:43:13,+0.0000001E+03
9.05.18 6:43:16,+0.0000002E+03
9.05.18 6:43:18,+0.0000002E+03
9.05.18 6:43:21,+0.0000002E+03
9.05.18 6:43:24,+0.0000002E+03
9.05.18 6:43:26,+0.0000001E+03
9.05.18 6:43:29,+0.0000002E+03
9.05.18 6:43:32,+0.0000002E+03
9.05.18 6:43:34,+0.0000001E+03
9.05.18 6:43:37,+0.0000001E+03
9.05.18 6:43:40,+0.0000001E+03
9.05.18 6:43:42,+0.0000002E+03
9.05.18 6:43:45,+0.0000001E+03
9.05.18 6:43:48,+0.0000002E+03
9.05.18 6:43:50,+0.0000002E+03
9.05.18 6:43:53,+0.0000002E+03
9.05.18 6:43:55,+0.0000001E+03
9.05.18 6:43:58,+0.0000001E+03
9.05.18 6:44:01,+0.0000001E+03
9.05.18 6:44:03,+0.0000001E+03
9.05.18 6:44:06,+0.0000003E+03
9.05.18 6:44:09,+0.0000002E+03
9.05.18 6:44:11,+0.0000001E+03
9.05.18 6:44:14,+0.0000001E+03
9.05.18 6:44:17,+0.0000001E+03
9.05.18 6:44:19,+0.0000002E+03
9.05.18 6:44:22,+0.0000002E+03
9.05.18 6:44:25,+0.0000001E+03
9.05.18 6:44:27,+0.0000002E+03
9.05.18 6:44:30,+0.0000002E+03
9.05.18 6:44:33,+0.0000001E+03
9.05.18 6:44:35,+0.0000001E+03
9.05.18 6:44:38,+0.0000002E+03
9.05.18 6:44:41,+0.0000001E+03
9.05.18 6:44:43,+0.0000002E+03
9.05.18 6:44:46,+0.0000002E+03
9.05.18 6:44:49,+0.0000002E+03
9.05.18 6:44:51,+0.0000001E+03
9.05.18 6:44:54,+0.0000001E+03
9.05.18 6:44:57,+0.0000001E+03
9.05.18 6:44:59,+0.0000002E+03
9.05.18 6:45:02,+0.0000001E+03
9.05.18 6:45:05,+0.0000002E+03
9.05.18 6:45:07,+0.0000001E+03
9.05.18 6:45:10,+0.0000002E+03
9.05.18 6:45:13,+0.0000001E+03
9.05.18 6:45:15,+0.0000002E+03
9.05.18 6:45:18,+0.0000002E+03
9.05.18 6:45:21,+0.0000001E+03
9.05.18 6:45:23,+0.0000002E+03
9.05.18 6:45:26,+0.0000002E+03
9.05.18 6:45:29,+0.0000002E+03
9.05.18 6:45:31,+0.0000001E+03
9.05.18 6:45:34,+0.0000001E+03
9.05.18 6:45:37,+0.0000002E+03
9.05.18 6:45:39,+0.0000001E+03
9.05.18 6:45:42,+0.0000001E+03
9.05.18 6:45:45,+0.0000001E+03
9.05.18 6:45:47,+0.0000002E+03
9.05.18 6:45:50,+0.0000002E+03
9.05.18 6:45:52,+0.0000002E+03
9.05.18 6:45:55,+0.0000002E+03
9.05.18 6:45:58,+0.0000001E+03
9.05.18 6:46:00,+0.0000002E+03
9.05.18 6:46:03,+0.0000001E+03
9.05.18 6:46:06,+0.0000002E+03
9.05.18 6:46:08,+0.0000001E+03
9.05.18 6:46:11,+0.0000002E+03
9.05.18 6:46:14,+0.0000002E+03
9.05.18 6:46:16,+0.0000001E+03
9.05.18 6:46:19,+0.0000001E+03
9.05.18 6:46:22,+0.0000002E+03
9.05.18 6:46:24,+0.0000001E+03
9.05.18 6:46:27,+0.0000002E+03
9.05.18 6:46:30,+0.0000002E+03
9.05.18 6:46:32,+0.0000002E+03
9.05.18 6:46:35,+0.0000002E+03
9.05.18 6:46:38,+0.0000001E+03
9.05.18 6:46:40,+0.0000001E+03
9.05.18 6:46:43,+0.0000001E+03
9.05.18 6:46:46,+0.0000001E+03
9.05.18 6:46:48,+0.0000002E+03
9.05.18 6:46:51,+0.0000002E+03
9.05.18 6:46:54,+0.0000002E+03
