date,F8508A_FAST2
9.05.18 6:07:02,+000.000019E+00
9.05.18 6:07:13,+000.000013E+00
9.05.18 6:07:24,+000.000015E+00
9.05.18 6:07:36,+000.000011E+00
9.05.18 6:07:47,+000.000016E+00
9.05.18 6:07:58,+000.000016E+00
9.05.18 6:08:10,+000.000012E+00
9.05.18 6:08:21,+000.000016E+00
9.05.18 6:08:33,+000.000010E+00
9.05.18 6:08:44,+000.000010E+00
9.05.18 6:08:55,+000.000013E+00
9.05.18 6:09:07,+000.000013E+00
9.05.18 6:09:18,+000.000014E+00
9.05.18 6:09:29,+000.000011E+00
9.05.18 6:09:41,+000.000013E+00
9.05.18 6:09:52,+000.000013E+00
9.05.18 6:10:03,+000.000011E+00
9.05.18 6:10:15,+000.000011E+00
9.05.18 6:10:26,+000.000009E+00
9.05.18 6:10:37,+000.000014E+00
9.05.18 6:10:49,+000.000015E+00
9.05.18 6:11:00,+000.000012E+00
9.05.18 6:11:12,+000.000012E+00
9.05.18 6:11:23,+000.000012E+00
9.05.18 6:11:34,+000.000016E+00
9.05.18 6:11:46,+000.000016E+00
9.05.18 6:11:57,+000.000011E+00
9.05.18 6:12:08,+000.000008E+00
9.05.18 6:12:20,+000.000010E+00
9.05.18 6:12:31,+000.000015E+00
9.05.18 6:12:42,+000.000013E+00
9.05.18 6:12:54,+000.000011E+00
9.05.18 6:13:05,+000.000016E+00
9.05.18 6:13:16,+000.000013E+00
9.05.18 6:13:28,+000.000010E+00
9.05.18 6:13:39,+000.000014E+00
9.05.18 6:13:51,+000.000018E+00
9.05.18 6:14:02,+000.000014E+00
9.05.18 6:14:13,+000.000010E+00
9.05.18 6:14:25,+000.000010E+00
9.05.18 6:14:36,+000.000010E+00
9.05.18 6:14:47,+000.000010E+00
9.05.18 6:14:59,+000.000013E+00
9.05.18 6:15:10,+000.000011E+00
9.05.18 6:15:21,+000.000009E+00
9.05.18 6:15:33,+000.000011E+00
9.05.18 6:15:44,+000.000010E+00
9.05.18 6:15:55,+000.000011E+00
9.05.18 6:16:07,+000.000005E+00
9.05.18 6:16:18,+000.000010E+00
9.05.18 6:16:30,+000.000010E+00
9.05.18 6:16:41,+000.000007E+00
9.05.18 6:16:52,+000.000005E+00
