date,F8508A_SLOW
9.04.18 19:39:47,+00.0000035E+00
9.04.18 19:40:18,+00.0000034E+00
9.04.18 19:40:48,+00.0000034E+00
9.04.18 19:41:18,+00.0000034E+00
9.04.18 19:41:48,+00.0000032E+00
9.04.18 19:42:18,+00.0000035E+00
9.04.18 19:42:48,+00.0000032E+00
9.04.18 19:43:18,+00.0000033E+00
9.04.18 19:43:48,+00.0000032E+00
9.04.18 19:44:19,+00.0000034E+00
9.04.18 19:44:49,+00.0000034E+00
9.04.18 19:45:19,+00.0000032E+00
9.04.18 19:45:49,+00.0000033E+00
9.04.18 19:46:19,+00.0000033E+00
9.04.18 19:46:49,+00.0000033E+00
9.04.18 19:47:19,+00.0000031E+00
9.04.18 19:47:49,+00.0000032E+00
9.04.18 19:48:20,+00.0000032E+00
9.04.18 19:48:50,+00.0000033E+00
9.04.18 19:49:20,+00.0000033E+00
