date,F8508A_SLOW
9.04.18 19:19:15,+00.00000E+00
9.04.18 19:19:16,+00.00000E+00
9.04.18 19:19:16,+00.00000E+00
9.04.18 19:19:17,+00.00000E+00
9.04.18 19:19:17,+00.00000E+00
9.04.18 19:19:18,+00.00000E+00
9.04.18 19:19:19,+00.00000E+00
9.04.18 19:19:19,+00.00000E+00
9.04.18 19:19:20,+00.00000E+00
9.04.18 19:19:20,+00.00000E+00
9.04.18 19:19:21,+00.00000E+00
9.04.18 19:19:21,+00.00000E+00
9.04.18 19:19:22,+00.00000E+00
9.04.18 19:19:23,+00.00000E+00
9.04.18 19:19:23,+00.00000E+00
9.04.18 19:19:24,+00.00000E+00
9.04.18 19:19:24,+00.00000E+00
9.04.18 19:19:25,+00.00000E+00
9.04.18 19:19:26,+00.00000E+00
9.04.18 19:19:26,+00.00000E+00
9.04.18 19:19:27,+00.00000E+00
9.04.18 19:19:27,+00.00000E+00
9.04.18 19:19:28,+00.00000E+00
9.04.18 19:19:29,+00.00000E+00
9.04.18 19:19:29,+00.00000E+00
9.04.18 19:19:30,+00.00000E+00
9.04.18 19:19:30,+00.00000E+00
9.04.18 19:19:31,+00.00000E+00
9.04.18 19:19:32,+00.00000E+00
9.04.18 19:19:32,+00.00000E+00
9.04.18 19:19:33,+00.00000E+00
9.04.18 19:19:33,+00.00000E+00
9.04.18 19:19:34,+00.00000E+00
9.04.18 19:19:35,+00.00000E+00
9.04.18 19:19:35,+00.00000E+00
9.04.18 19:19:36,+00.00000E+00
9.04.18 19:19:36,+00.00000E+00
9.04.18 19:19:37,+00.00000E+00
9.04.18 19:19:37,+00.00000E+00
9.04.18 19:19:38,+00.00000E+00
9.04.18 19:19:39,+00.00000E+00
9.04.18 19:19:39,+00.00000E+00
9.04.18 19:19:40,+00.00001E+00
9.04.18 19:19:40,+00.00000E+00
9.04.18 19:19:41,+00.00000E+00
9.04.18 19:19:42,+00.00000E+00
9.04.18 19:19:42,+00.00000E+00
9.04.18 19:19:43,+00.00000E+00
9.04.18 19:19:43,+00.00000E+00
9.04.18 19:19:44,+00.00000E+00
9.04.18 19:19:45,+00.00000E+00
9.04.18 19:19:45,+00.00000E+00
9.04.18 19:19:46,+00.00000E+00
9.04.18 19:19:46,+00.00000E+00
9.04.18 19:19:47,+00.00000E+00
9.04.18 19:19:48,+00.00000E+00
9.04.18 19:19:48,+00.00000E+00
9.04.18 19:19:49,+00.00000E+00
9.04.18 19:19:49,+00.00000E+00
9.04.18 19:19:50,+00.00000E+00
9.04.18 19:19:51,+00.00000E+00
9.04.18 19:19:51,+00.00000E+00
9.04.18 19:19:52,+00.00000E+00
9.04.18 19:19:52,+00.00000E+00
9.04.18 19:19:53,+00.00000E+00
9.04.18 19:19:53,+00.00000E+00
9.04.18 19:19:54,+00.00000E+00
9.04.18 19:19:55,+00.00000E+00
9.04.18 19:19:55,+00.00000E+00
9.04.18 19:19:56,+00.00000E+00
9.04.18 19:19:56,+00.00000E+00
9.04.18 19:19:57,+00.00000E+00
9.04.18 19:19:58,+00.00000E+00
9.04.18 19:19:58,+00.00000E+00
9.04.18 19:19:59,+00.00000E+00
9.04.18 19:19:59,+00.00000E+00
9.04.18 19:20:00,+00.00000E+00
9.04.18 19:20:01,+00.00000E+00
9.04.18 19:20:01,+00.00000E+00
9.04.18 19:20:02,+00.00000E+00
9.04.18 19:20:02,+00.00000E+00
9.04.18 19:20:03,+00.00000E+00
9.04.18 19:20:04,+00.00000E+00
9.04.18 19:20:04,+00.00000E+00
9.04.18 19:20:05,+00.00000E+00
9.04.18 19:20:05,+00.00000E+00
9.04.18 19:20:06,+00.00000E+00
9.04.18 19:20:07,+00.00000E+00
9.04.18 19:20:07,+00.00000E+00
9.04.18 19:20:08,+00.00000E+00
9.04.18 19:20:08,+00.00000E+00
9.04.18 19:20:09,+00.00000E+00
9.04.18 19:20:09,+00.00000E+00
9.04.18 19:20:10,+00.00000E+00
9.04.18 19:20:11,+00.00000E+00
9.04.18 19:20:11,+00.00000E+00
9.04.18 19:20:12,+00.00000E+00
9.04.18 19:20:12,+00.00000E+00
9.04.18 19:20:13,+00.00000E+00
9.04.18 19:20:14,+00.00000E+00
9.04.18 19:20:14,+00.00000E+00
9.04.18 19:20:15,+00.00000E+00
9.04.18 19:20:15,+00.00000E+00
9.04.18 19:20:16,+00.00000E+00
9.04.18 19:20:17,+00.00000E+00
9.04.18 19:20:17,+00.00000E+00
9.04.18 19:20:18,+00.00000E+00
9.04.18 19:20:18,+00.00000E+00
9.04.18 19:20:19,+00.00000E+00
