date,F8508A_SLOW
9.04.18 22:09:46,+0.0000003E+03
9.04.18 22:09:54,+0.0000002E+03
9.04.18 22:10:01,+0.0000002E+03
9.04.18 22:10:09,+0.0000002E+03
9.04.18 22:10:16,+0.0000002E+03
9.04.18 22:10:23,+0.0000002E+03
9.04.18 22:10:31,+0.0000002E+03
9.04.18 22:10:38,+0.0000002E+03
9.04.18 22:10:45,+0.0000002E+03
9.04.18 22:10:53,+0.0000003E+03
9.04.18 22:11:00,+0.0000002E+03
9.04.18 22:11:07,+0.0000002E+03
9.04.18 22:11:15,+0.0000002E+03
9.04.18 22:11:22,+0.0000002E+03
9.04.18 22:11:29,+0.0000002E+03
9.04.18 22:11:37,+0.0000002E+03
9.04.18 22:11:44,+0.0000003E+03
9.04.18 22:11:51,+0.0000002E+03
9.04.18 22:11:59,+0.0000002E+03
9.04.18 22:12:06,+0.0000002E+03
9.04.18 22:12:14,+0.0000002E+03
9.04.18 22:12:21,+0.0000002E+03
9.04.18 22:12:28,+0.0000002E+03
9.04.18 22:12:36,+0.0000003E+03
9.04.18 22:12:43,+0.0000002E+03
9.04.18 22:12:50,+0.0000002E+03
9.04.18 22:12:58,+0.0000003E+03
9.04.18 22:13:05,+0.0000002E+03
9.04.18 22:13:12,+0.0000002E+03
9.04.18 22:13:20,+0.0000002E+03
9.04.18 22:13:27,+0.0000002E+03
9.04.18 22:13:34,+0.0000002E+03
9.04.18 22:13:42,+0.0000002E+03
9.04.18 22:13:49,+0.0000002E+03
9.04.18 22:13:56,+0.0000003E+03
9.04.18 22:14:04,+0.0000003E+03
9.04.18 22:14:11,+0.0000002E+03
9.04.18 22:14:19,+0.0000003E+03
9.04.18 22:14:26,+0.0000002E+03
9.04.18 22:14:33,+0.0000003E+03
9.04.18 22:14:41,+0.0000002E+03
9.04.18 22:14:48,+0.0000002E+03
9.04.18 22:14:55,+0.0000002E+03
9.04.18 22:15:03,+0.0000002E+03
9.04.18 22:15:10,+0.0000002E+03
9.04.18 22:15:17,+0.0000002E+03
9.04.18 22:15:25,+0.0000002E+03
9.04.18 22:15:32,+0.0000002E+03
9.04.18 22:15:39,+0.0000003E+03
9.04.18 22:15:47,+0.0000003E+03
9.04.18 22:15:54,+0.0000002E+03
9.04.18 22:16:02,+0.0000002E+03
9.04.18 22:16:09,+0.0000002E+03
9.04.18 22:16:16,+0.0000003E+03
9.04.18 22:16:24,+0.0000002E+03
9.04.18 22:16:31,+0.0000002E+03
9.04.18 22:16:38,+0.0000002E+03
9.04.18 22:16:46,+0.0000002E+03
9.04.18 22:16:53,+0.0000002E+03
9.04.18 22:17:00,+0.0000003E+03
9.04.18 22:17:08,+0.0000002E+03
9.04.18 22:17:15,+0.0000002E+03
9.04.18 22:17:22,+0.0000002E+03
9.04.18 22:17:30,+0.0000002E+03
9.04.18 22:17:37,+0.0000002E+03
9.04.18 22:17:44,+0.0000002E+03
9.04.18 22:17:52,+0.0000002E+03
9.04.18 22:17:59,+0.0000003E+03
9.04.18 22:18:07,+0.0000002E+03
9.04.18 22:18:14,+0.0000002E+03
9.04.18 22:18:21,+0.0000002E+03
9.04.18 22:18:29,+0.0000002E+03
9.04.18 22:18:36,+0.0000002E+03
9.04.18 22:18:43,+0.0000003E+03
9.04.18 22:18:51,+0.0000002E+03
9.04.18 22:18:58,+0.0000003E+03
9.04.18 22:19:05,+0.0000002E+03
9.04.18 22:19:13,+0.0000002E+03
9.04.18 22:19:20,+0.0000002E+03
9.04.18 22:19:27,+0.0000002E+03
9.04.18 22:19:35,+0.0000003E+03
9.04.18 22:19:42,+0.0000003E+03
