date,F8508A_SLOW
9.04.18 21:09:33,+000.000E+00
9.04.18 21:09:33,+000.000E+00
9.04.18 21:09:33,+000.000E+00
9.04.18 21:09:33,+000.000E+00
9.04.18 21:09:34,+000.000E+00
9.04.18 21:09:34,-000.000E+00
9.04.18 21:09:34,+000.000E+00
9.04.18 21:09:34,+000.000E+00
9.04.18 21:09:35,+000.000E+00
9.04.18 21:09:35,+000.000E+00
9.04.18 21:09:35,-000.000E+00
9.04.18 21:09:35,-000.000E+00
9.04.18 21:09:36,+000.000E+00
9.04.18 21:09:36,+000.000E+00
9.04.18 21:09:36,-000.000E+00
9.04.18 21:09:36,+000.000E+00
9.04.18 21:09:37,+000.000E+00
9.04.18 21:09:37,-000.000E+00
9.04.18 21:09:37,+000.000E+00
9.04.18 21:09:37,-000.000E+00
9.04.18 21:09:38,+000.000E+00
9.04.18 21:09:38,+000.000E+00
9.04.18 21:09:38,+000.000E+00
9.04.18 21:09:38,+000.000E+00
9.04.18 21:09:38,-000.000E+00
9.04.18 21:09:39,+000.000E+00
9.04.18 21:09:39,+000.000E+00
9.04.18 21:09:39,+000.000E+00
9.04.18 21:09:39,+000.000E+00
9.04.18 21:09:40,-000.000E+00
9.04.18 21:09:40,-000.000E+00
9.04.18 21:09:40,+000.000E+00
9.04.18 21:09:40,+000.000E+00
9.04.18 21:09:41,-000.000E+00
9.04.18 21:09:41,-000.000E+00
9.04.18 21:09:41,+000.000E+00
9.04.18 21:09:41,-000.000E+00
9.04.18 21:09:42,-000.000E+00
9.04.18 21:09:42,-000.000E+00
9.04.18 21:09:42,-000.000E+00
9.04.18 21:09:42,+000.000E+00
9.04.18 21:09:42,+000.000E+00
9.04.18 21:09:43,-000.000E+00
9.04.18 21:09:43,-000.000E+00
9.04.18 21:09:43,+000.000E+00
9.04.18 21:09:43,+000.000E+00
9.04.18 21:09:44,+000.000E+00
9.04.18 21:09:44,+000.000E+00
9.04.18 21:09:44,-000.000E+00
9.04.18 21:09:44,+000.000E+00
9.04.18 21:09:45,-000.000E+00
9.04.18 21:09:45,-000.000E+00
9.04.18 21:09:45,-000.000E+00
9.04.18 21:09:45,-000.000E+00
9.04.18 21:09:46,+000.000E+00
9.04.18 21:09:46,+000.000E+00
9.04.18 21:09:46,-000.000E+00
9.04.18 21:09:46,+000.000E+00
9.04.18 21:09:46,+000.000E+00
9.04.18 21:09:47,+000.000E+00
9.04.18 21:09:47,-000.000E+00
9.04.18 21:09:47,+000.000E+00
9.04.18 21:09:47,+000.000E+00
9.04.18 21:09:48,-000.000E+00
9.04.18 21:09:48,+000.000E+00
9.04.18 21:09:48,-000.000E+00
9.04.18 21:09:48,+000.000E+00
9.04.18 21:09:49,+000.000E+00
9.04.18 21:09:49,+000.000E+00
9.04.18 21:09:49,+000.000E+00
9.04.18 21:09:49,-000.000E+00
9.04.18 21:09:50,+000.000E+00
9.04.18 21:09:50,-000.000E+00
9.04.18 21:09:50,-000.000E+00
9.04.18 21:09:50,-000.000E+00
9.04.18 21:09:51,-000.000E+00
9.04.18 21:09:51,+000.000E+00
9.04.18 21:09:51,-000.000E+00
9.04.18 21:09:51,+000.000E+00
9.04.18 21:09:51,+000.000E+00
9.04.18 21:09:52,+000.000E+00
9.04.18 21:09:52,+000.000E+00
9.04.18 21:09:52,-000.000E+00
9.04.18 21:09:52,+000.000E+00
9.04.18 21:09:53,-000.000E+00
9.04.18 21:09:53,+000.000E+00
9.04.18 21:09:53,-000.000E+00
9.04.18 21:09:53,+000.000E+00
9.04.18 21:09:54,+000.000E+00
9.04.18 21:09:54,+000.000E+00
9.04.18 21:09:54,-000.000E+00
9.04.18 21:09:54,-000.000E+00
9.04.18 21:09:55,-000.000E+00
9.04.18 21:09:55,+000.000E+00
9.04.18 21:09:55,-000.000E+00
9.04.18 21:09:55,+000.000E+00
9.04.18 21:09:55,+000.000E+00
9.04.18 21:09:56,-000.000E+00
9.04.18 21:09:56,-000.000E+00
9.04.18 21:09:56,+000.000E+00
9.04.18 21:09:56,+000.000E+00
9.04.18 21:09:57,-000.000E+00
9.04.18 21:09:57,+000.000E+00
9.04.18 21:09:57,+000.000E+00
9.04.18 21:09:57,+000.000E+00
9.04.18 21:09:58,+000.000E+00
9.04.18 21:09:58,+000.000E+00
9.04.18 21:09:58,+000.000E+00
9.04.18 21:09:58,+000.000E+00
9.04.18 21:09:59,+000.000E+00
9.04.18 21:09:59,-000.000E+00
9.04.18 21:09:59,-000.000E+00
9.04.18 21:09:59,-000.000E+00
9.04.18 21:09:59,-000.000E+00
9.04.18 21:10:00,+000.000E+00
9.04.18 21:10:00,+000.000E+00
9.04.18 21:10:00,-000.000E+00
9.04.18 21:10:00,+000.000E+00
9.04.18 21:10:01,-000.000E+00
9.04.18 21:10:01,+000.000E+00
9.04.18 21:10:01,+000.000E+00
9.04.18 21:10:01,-000.000E+00
9.04.18 21:10:02,-000.000E+00
9.04.18 21:10:02,-000.000E+00
9.04.18 21:10:02,-000.000E+00
9.04.18 21:10:02,-000.000E+00
9.04.18 21:10:03,-000.000E+00
9.04.18 21:10:03,-000.000E+00
9.04.18 21:10:03,+000.000E+00
9.04.18 21:10:03,+000.000E+00
9.04.18 21:10:04,-000.000E+00
9.04.18 21:10:04,-000.000E+00
9.04.18 21:10:04,+000.000E+00
9.04.18 21:10:04,-000.000E+00
9.04.18 21:10:04,-000.000E+00
9.04.18 21:10:05,+000.000E+00
9.04.18 21:10:05,-000.000E+00
9.04.18 21:10:05,-000.000E+00
9.04.18 21:10:05,-000.000E+00
9.04.18 21:10:06,-000.000E+00
9.04.18 21:10:06,+000.000E+00
9.04.18 21:10:06,-000.000E+00
9.04.18 21:10:06,-000.000E+00
9.04.18 21:10:07,+000.000E+00
9.04.18 21:10:07,+000.000E+00
9.04.18 21:10:07,+000.000E+00
9.04.18 21:10:07,+000.000E+00
9.04.18 21:10:08,+000.000E+00
9.04.18 21:10:08,-000.000E+00
9.04.18 21:10:08,-000.000E+00
9.04.18 21:10:08,+000.000E+00
9.04.18 21:10:08,-000.000E+00
9.04.18 21:10:09,-000.000E+00
9.04.18 21:10:09,-000.000E+00
9.04.18 21:10:09,+000.000E+00
9.04.18 21:10:09,-000.000E+00
9.04.18 21:10:10,-000.000E+00
9.04.18 21:10:10,+000.000E+00
9.04.18 21:10:10,+000.000E+00
9.04.18 21:10:10,-000.000E+00
9.04.18 21:10:11,-000.000E+00
9.04.18 21:10:11,-000.000E+00
9.04.18 21:10:11,-000.000E+00
9.04.18 21:10:11,-000.000E+00
9.04.18 21:10:12,-000.000E+00
9.04.18 21:10:12,+000.000E+00
9.04.18 21:10:12,-000.000E+00
9.04.18 21:10:12,-000.000E+00
9.04.18 21:10:12,+000.000E+00
9.04.18 21:10:13,-000.000E+00
9.04.18 21:10:13,+000.000E+00
9.04.18 21:10:13,+000.000E+00
9.04.18 21:10:13,+000.000E+00
9.04.18 21:10:14,-000.000E+00
9.04.18 21:10:14,-000.000E+00
9.04.18 21:10:14,-000.000E+00
9.04.18 21:10:14,-000.000E+00
9.04.18 21:10:15,+000.000E+00
9.04.18 21:10:15,+000.000E+00
9.04.18 21:10:15,+000.000E+00
9.04.18 21:10:15,-000.000E+00
9.04.18 21:10:16,-000.000E+00
9.04.18 21:10:16,+000.000E+00
9.04.18 21:10:16,+000.000E+00
9.04.18 21:10:16,-000.000E+00
9.04.18 21:10:17,-000.000E+00
9.04.18 21:10:17,-000.000E+00
9.04.18 21:10:17,-000.000E+00
9.04.18 21:10:17,-000.000E+00
9.04.18 21:10:17,-000.000E+00
9.04.18 21:10:18,+000.000E+00
9.04.18 21:10:18,-000.000E+00
9.04.18 21:10:18,+000.000E+00
9.04.18 21:10:18,+000.000E+00
9.04.18 21:10:19,+000.000E+00
9.04.18 21:10:19,+000.000E+00
9.04.18 21:10:19,+000.000E+00
9.04.18 21:10:19,-000.000E+00
9.04.18 21:10:20,-000.000E+00
9.04.18 21:10:20,-000.000E+00
9.04.18 21:10:20,-000.000E+00
9.04.18 21:10:20,+000.000E+00
9.04.18 21:10:21,-000.000E+00
9.04.18 21:10:21,-000.000E+00
9.04.18 21:10:21,-000.000E+00
9.04.18 21:10:21,+000.000E+00
9.04.18 21:10:21,-000.000E+00
9.04.18 21:10:22,+000.000E+00
9.04.18 21:10:22,-000.000E+00
9.04.18 21:10:22,+000.000E+00
9.04.18 21:10:22,-000.000E+00
9.04.18 21:10:23,+000.000E+00
9.04.18 21:10:23,-000.000E+00
9.04.18 21:10:23,-000.000E+00
9.04.18 21:10:23,-000.000E+00
9.04.18 21:10:24,-000.000E+00
9.04.18 21:10:24,-000.000E+00
9.04.18 21:10:24,-000.000E+00
9.04.18 21:10:24,-000.000E+00
9.04.18 21:10:25,-000.000E+00
9.04.18 21:10:25,+000.000E+00
9.04.18 21:10:25,-000.000E+00
9.04.18 21:10:25,-000.000E+00
9.04.18 21:10:25,-000.000E+00
9.04.18 21:10:26,-000.000E+00
9.04.18 21:10:26,+000.000E+00
9.04.18 21:10:26,-000.000E+00
9.04.18 21:10:26,+000.000E+00
9.04.18 21:10:27,-000.000E+00
9.04.18 21:10:27,+000.000E+00
9.04.18 21:10:27,+000.000E+00
9.04.18 21:10:27,-000.000E+00
9.04.18 21:10:28,+000.000E+00
9.04.18 21:10:28,-000.000E+00
9.04.18 21:10:28,-000.000E+00
9.04.18 21:10:28,+000.000E+00
9.04.18 21:10:29,-000.000E+00
9.04.18 21:10:29,-000.000E+00
9.04.18 21:10:29,-000.000E+00
9.04.18 21:10:29,+000.000E+00
9.04.18 21:10:29,+000.000E+00
9.04.18 21:10:30,+000.000E+00
9.04.18 21:10:30,-000.000E+00
9.04.18 21:10:30,-000.000E+00
9.04.18 21:10:30,+000.000E+00
9.04.18 21:10:31,+000.000E+00
9.04.18 21:10:31,+000.000E+00
9.04.18 21:10:31,+000.000E+00
9.04.18 21:10:31,-000.000E+00
9.04.18 21:10:32,-000.000E+00
9.04.18 21:10:32,-000.000E+00
9.04.18 21:10:32,+000.000E+00
9.04.18 21:10:32,+000.000E+00
9.04.18 21:10:33,+000.000E+00
9.04.18 21:10:33,+000.000E+00
9.04.18 21:10:33,-000.000E+00
9.04.18 21:10:33,-000.000E+00
9.04.18 21:10:34,+000.000E+00
9.04.18 21:10:34,-000.000E+00
9.04.18 21:10:34,-000.000E+00
9.04.18 21:10:34,+000.000E+00
9.04.18 21:10:34,-000.000E+00
9.04.18 21:10:35,-000.000E+00
9.04.18 21:10:35,-000.000E+00
9.04.18 21:10:35,+000.000E+00
9.04.18 21:10:35,+000.000E+00
9.04.18 21:10:36,+000.000E+00
9.04.18 21:10:36,-000.000E+00
9.04.18 21:10:36,+000.000E+00
9.04.18 21:10:36,+000.000E+00
9.04.18 21:10:37,+000.000E+00
9.04.18 21:10:37,-000.000E+00
9.04.18 21:10:37,-000.000E+00
9.04.18 21:10:37,-000.000E+00
9.04.18 21:10:38,-000.000E+00
9.04.18 21:10:38,+000.000E+00
9.04.18 21:10:38,+000.000E+00
9.04.18 21:10:38,-000.000E+00
9.04.18 21:10:38,-000.000E+00
9.04.18 21:10:39,+000.000E+00
9.04.18 21:10:39,+000.000E+00
9.04.18 21:10:39,+000.000E+00
9.04.18 21:10:39,-000.000E+00
9.04.18 21:10:40,-000.000E+00
9.04.18 21:10:40,-000.000E+00
9.04.18 21:10:40,-000.000E+00
9.04.18 21:10:40,+000.000E+00
9.04.18 21:10:41,-000.000E+00
9.04.18 21:10:41,+000.000E+00
9.04.18 21:10:41,-000.000E+00
9.04.18 21:10:41,+000.000E+00
9.04.18 21:10:42,+000.000E+00
9.04.18 21:10:42,+000.000E+00
9.04.18 21:10:42,+000.000E+00
9.04.18 21:10:42,-000.000E+00
9.04.18 21:10:42,+000.000E+00
9.04.18 21:10:43,-000.000E+00
9.04.18 21:10:43,+000.000E+00
9.04.18 21:10:43,+000.000E+00
9.04.18 21:10:43,+000.000E+00
9.04.18 21:10:44,-000.000E+00
9.04.18 21:10:44,-000.000E+00
9.04.18 21:10:44,+000.000E+00
9.04.18 21:10:44,-000.000E+00
9.04.18 21:10:45,-000.000E+00
9.04.18 21:10:45,+000.000E+00
9.04.18 21:10:45,+000.000E+00
9.04.18 21:10:45,-000.000E+00
9.04.18 21:10:46,-000.000E+00
9.04.18 21:10:46,+000.000E+00
9.04.18 21:10:46,-000.000E+00
9.04.18 21:10:46,-000.000E+00
9.04.18 21:10:47,-000.000E+00
9.04.18 21:10:47,-000.000E+00
9.04.18 21:10:47,+000.000E+00
9.04.18 21:10:47,+000.000E+00
9.04.18 21:10:47,-000.000E+00
9.04.18 21:10:48,-000.000E+00
9.04.18 21:10:48,+000.000E+00
9.04.18 21:10:48,-000.000E+00
9.04.18 21:10:48,-000.000E+00
9.04.18 21:10:49,+000.000E+00
9.04.18 21:10:49,-000.000E+00
9.04.18 21:10:49,+000.000E+00
9.04.18 21:10:49,+000.000E+00
9.04.18 21:10:50,+000.000E+00
9.04.18 21:10:50,+000.000E+00
9.04.18 21:10:50,-000.000E+00
9.04.18 21:10:50,+000.000E+00
9.04.18 21:10:51,-000.000E+00
9.04.18 21:10:51,-000.000E+00
9.04.18 21:10:51,-000.000E+00
9.04.18 21:10:51,-000.000E+00
9.04.18 21:10:51,-000.000E+00
9.04.18 21:10:52,-000.000E+00
9.04.18 21:10:52,+000.000E+00
9.04.18 21:10:52,+000.000E+00
9.04.18 21:10:52,+000.000E+00
9.04.18 21:10:53,+000.000E+00
9.04.18 21:10:53,-000.000E+00
9.04.18 21:10:53,+000.000E+00
9.04.18 21:10:53,+000.000E+00
9.04.18 21:10:54,+000.000E+00
9.04.18 21:10:54,+000.000E+00
9.04.18 21:10:54,-000.000E+00
9.04.18 21:10:54,+000.000E+00
9.04.18 21:10:55,+000.000E+00
9.04.18 21:10:55,+000.000E+00
9.04.18 21:10:55,-000.000E+00
9.04.18 21:10:55,+000.000E+00
9.04.18 21:10:55,+000.000E+00
9.04.18 21:10:56,+000.000E+00
9.04.18 21:10:56,+000.000E+00
9.04.18 21:10:56,-000.000E+00
9.04.18 21:10:56,-000.000E+00
9.04.18 21:10:57,+000.000E+00
9.04.18 21:10:57,+000.000E+00
9.04.18 21:10:57,-000.000E+00
9.04.18 21:10:57,-000.000E+00
9.04.18 21:10:58,+000.000E+00
9.04.18 21:10:58,-000.000E+00
9.04.18 21:10:58,+000.000E+00
9.04.18 21:10:58,-000.000E+00
9.04.18 21:10:59,-000.000E+00
9.04.18 21:10:59,+000.000E+00
9.04.18 21:10:59,-000.000E+00
9.04.18 21:10:59,-000.000E+00
9.04.18 21:11:00,+000.000E+00
9.04.18 21:11:00,-000.000E+00
9.04.18 21:11:00,-000.000E+00
9.04.18 21:11:00,-000.000E+00
9.04.18 21:11:00,-000.000E+00
9.04.18 21:11:01,-000.000E+00
9.04.18 21:11:01,-000.000E+00
9.04.18 21:11:01,-000.000E+00
9.04.18 21:11:01,-000.000E+00
9.04.18 21:11:02,-000.000E+00
9.04.18 21:11:02,+000.000E+00
9.04.18 21:11:02,+000.000E+00
9.04.18 21:11:02,-000.000E+00
9.04.18 21:11:03,-000.000E+00
9.04.18 21:11:03,+000.000E+00
9.04.18 21:11:03,+000.000E+00
9.04.18 21:11:03,+000.000E+00
9.04.18 21:11:04,+000.000E+00
9.04.18 21:11:04,-000.000E+00
9.04.18 21:11:04,+000.000E+00
9.04.18 21:11:04,+000.000E+00
9.04.18 21:11:04,-000.000E+00
9.04.18 21:11:05,-000.000E+00
9.04.18 21:11:05,+000.000E+00
9.04.18 21:11:05,-000.000E+00
9.04.18 21:11:05,+000.000E+00
9.04.18 21:11:06,-000.000E+00
9.04.18 21:11:06,-000.000E+00
9.04.18 21:11:06,+000.000E+00
9.04.18 21:11:06,+000.000E+00
9.04.18 21:11:07,+000.000E+00
9.04.18 21:11:07,+000.000E+00
9.04.18 21:11:07,-000.000E+00
9.04.18 21:11:07,-000.000E+00
9.04.18 21:11:08,-000.000E+00
9.04.18 21:11:08,+000.000E+00
9.04.18 21:11:08,-000.000E+00
9.04.18 21:11:08,-000.000E+00
9.04.18 21:11:08,+000.000E+00
9.04.18 21:11:09,-000.000E+00
9.04.18 21:11:09,+000.000E+00
9.04.18 21:11:09,+000.000E+00
9.04.18 21:11:09,+000.000E+00
9.04.18 21:11:10,-000.000E+00
9.04.18 21:11:10,-000.000E+00
9.04.18 21:11:10,+000.000E+00
9.04.18 21:11:10,+000.000E+00
9.04.18 21:11:11,-000.000E+00
9.04.18 21:11:11,-000.000E+00
9.04.18 21:11:11,+000.000E+00
9.04.18 21:11:11,+000.000E+00
9.04.18 21:11:12,-000.000E+00
9.04.18 21:11:12,+000.000E+00
9.04.18 21:11:12,-000.000E+00
9.04.18 21:11:12,-000.000E+00
9.04.18 21:11:13,+000.000E+00
9.04.18 21:11:13,-000.000E+00
9.04.18 21:11:13,-000.000E+00
9.04.18 21:11:13,-000.000E+00
9.04.18 21:11:13,+000.000E+00
9.04.18 21:11:14,-000.000E+00
9.04.18 21:11:14,-000.000E+00
9.04.18 21:11:14,-000.000E+00
9.04.18 21:11:14,-000.000E+00
9.04.18 21:11:15,-000.000E+00
9.04.18 21:11:15,-000.000E+00
9.04.18 21:11:15,-000.000E+00
9.04.18 21:11:15,-000.000E+00
9.04.18 21:11:16,+000.000E+00
9.04.18 21:11:16,-000.000E+00
9.04.18 21:11:16,+000.000E+00
9.04.18 21:11:16,-000.000E+00
9.04.18 21:11:17,-000.000E+00
9.04.18 21:11:17,-000.000E+00
9.04.18 21:11:17,-000.000E+00
9.04.18 21:11:17,+000.000E+00
9.04.18 21:11:17,-000.000E+00
9.04.18 21:11:18,+000.000E+00
9.04.18 21:11:18,+000.000E+00
9.04.18 21:11:18,-000.000E+00
9.04.18 21:11:18,-000.000E+00
9.04.18 21:11:19,+000.000E+00
9.04.18 21:11:19,-000.000E+00
9.04.18 21:11:19,-000.000E+00
9.04.18 21:11:19,-000.000E+00
9.04.18 21:11:20,-000.000E+00
9.04.18 21:11:20,+000.000E+00
9.04.18 21:11:20,+000.000E+00
9.04.18 21:11:20,-000.000E+00
9.04.18 21:11:21,+000.000E+00
9.04.18 21:11:21,+000.000E+00
9.04.18 21:11:21,-000.000E+00
9.04.18 21:11:21,-000.000E+00
9.04.18 21:11:21,+000.000E+00
9.04.18 21:11:22,+000.000E+00
9.04.18 21:11:22,-000.000E+00
9.04.18 21:11:22,-000.000E+00
9.04.18 21:11:22,-000.000E+00
9.04.18 21:11:23,-000.000E+00
9.04.18 21:11:23,-000.000E+00
9.04.18 21:11:23,+000.000E+00
9.04.18 21:11:23,-000.000E+00
9.04.18 21:11:24,+000.000E+00
9.04.18 21:11:24,+000.000E+00
9.04.18 21:11:24,+000.000E+00
9.04.18 21:11:24,+000.000E+00
9.04.18 21:11:25,+000.000E+00
9.04.18 21:11:25,+000.000E+00
9.04.18 21:11:25,-000.000E+00
9.04.18 21:11:25,+000.000E+00
9.04.18 21:11:26,+000.000E+00
9.04.18 21:11:26,+000.000E+00
9.04.18 21:11:26,+000.000E+00
9.04.18 21:11:26,+000.000E+00
9.04.18 21:11:26,+000.000E+00
9.04.18 21:11:27,-000.000E+00
9.04.18 21:11:27,-000.000E+00
9.04.18 21:11:27,-000.000E+00
9.04.18 21:11:27,+000.000E+00
9.04.18 21:11:28,-000.000E+00
9.04.18 21:11:28,+000.000E+00
9.04.18 21:11:28,-000.000E+00
9.04.18 21:11:28,+000.000E+00
9.04.18 21:11:29,+000.000E+00
9.04.18 21:11:29,-000.000E+00
9.04.18 21:11:29,+000.000E+00
9.04.18 21:11:29,+000.000E+00
9.04.18 21:11:30,-000.000E+00
9.04.18 21:11:30,+000.000E+00
9.04.18 21:11:30,-000.000E+00
9.04.18 21:11:30,-000.000E+00
9.04.18 21:11:30,-000.000E+00
9.04.18 21:11:31,+000.000E+00
9.04.18 21:11:31,-000.000E+00
9.04.18 21:11:31,-000.000E+00
9.04.18 21:11:31,+000.000E+00
9.04.18 21:11:32,+000.000E+00
9.04.18 21:11:32,-000.000E+00
9.04.18 21:11:32,+000.000E+00
9.04.18 21:11:32,+000.000E+00
9.04.18 21:11:33,-000.000E+00
9.04.18 21:11:33,-000.000E+00
9.04.18 21:11:33,+000.000E+00
9.04.18 21:11:33,+000.000E+00
9.04.18 21:11:34,-000.000E+00
9.04.18 21:11:34,-000.000E+00
9.04.18 21:11:34,-000.000E+00
9.04.18 21:11:34,-000.000E+00
9.04.18 21:11:34,-000.000E+00
9.04.18 21:11:35,-000.000E+00
9.04.18 21:11:35,-000.000E+00
9.04.18 21:11:35,-000.000E+00
9.04.18 21:11:35,+000.000E+00
9.04.18 21:11:36,+000.000E+00
9.04.18 21:11:36,-000.000E+00
9.04.18 21:11:36,+000.000E+00
9.04.18 21:11:36,-000.000E+00
9.04.18 21:11:37,-000.000E+00
9.04.18 21:11:37,-000.000E+00
9.04.18 21:11:37,-000.000E+00
9.04.18 21:11:37,-000.000E+00
9.04.18 21:11:38,-000.000E+00
9.04.18 21:11:38,-000.000E+00
9.04.18 21:11:38,-000.000E+00
9.04.18 21:11:38,+000.000E+00
9.04.18 21:11:38,+000.000E+00
9.04.18 21:11:39,+000.000E+00
9.04.18 21:11:39,+000.000E+00
9.04.18 21:11:39,+000.000E+00
9.04.18 21:11:39,-000.000E+00
9.04.18 21:11:40,-000.000E+00
9.04.18 21:11:40,-000.000E+00
9.04.18 21:11:40,-000.000E+00
9.04.18 21:11:40,-000.000E+00
9.04.18 21:11:41,-000.000E+00
9.04.18 21:11:41,-000.000E+00
9.04.18 21:11:41,-000.000E+00
9.04.18 21:11:41,-000.000E+00
9.04.18 21:11:42,+000.000E+00
9.04.18 21:11:42,-000.000E+00
9.04.18 21:11:42,+000.000E+00
9.04.18 21:11:42,+000.000E+00
9.04.18 21:11:43,+000.000E+00
9.04.18 21:11:43,-000.000E+00
9.04.18 21:11:43,+000.000E+00
9.04.18 21:11:43,-000.000E+00
9.04.18 21:11:43,-000.000E+00
9.04.18 21:11:44,-000.000E+00
9.04.18 21:11:44,-000.000E+00
9.04.18 21:11:44,+000.000E+00
9.04.18 21:11:44,+000.000E+00
9.04.18 21:11:45,+000.000E+00
9.04.18 21:11:45,-000.000E+00
9.04.18 21:11:45,-000.000E+00
9.04.18 21:11:45,-000.000E+00
9.04.18 21:11:46,-000.000E+00
9.04.18 21:11:46,+000.000E+00
9.04.18 21:11:46,+000.000E+00
9.04.18 21:11:46,-000.000E+00
9.04.18 21:11:47,+000.000E+00
9.04.18 21:11:47,+000.000E+00
9.04.18 21:11:47,+000.000E+00
9.04.18 21:11:47,+000.000E+00
9.04.18 21:11:47,-000.000E+00
9.04.18 21:11:48,-000.000E+00
9.04.18 21:11:48,-000.000E+00
9.04.18 21:11:48,+000.000E+00
9.04.18 21:11:48,-000.000E+00
9.04.18 21:11:49,+000.000E+00
9.04.18 21:11:49,+000.000E+00
9.04.18 21:11:49,-000.000E+00
9.04.18 21:11:49,-000.000E+00
9.04.18 21:11:50,+000.000E+00
9.04.18 21:11:50,-000.000E+00
9.04.18 21:11:50,+000.000E+00
9.04.18 21:11:50,-000.000E+00
9.04.18 21:11:51,+000.000E+00
9.04.18 21:11:51,-000.000E+00
9.04.18 21:11:51,-000.000E+00
9.04.18 21:11:51,-000.000E+00
9.04.18 21:11:51,+000.000E+00
9.04.18 21:11:52,+000.000E+00
9.04.18 21:11:52,+000.000E+00
9.04.18 21:11:52,-000.000E+00
9.04.18 21:11:52,+000.000E+00
9.04.18 21:11:53,-000.000E+00
9.04.18 21:11:53,+000.000E+00
9.04.18 21:11:53,+000.000E+00
9.04.18 21:11:53,-000.000E+00
9.04.18 21:11:54,+000.000E+00
9.04.18 21:11:54,-000.000E+00
9.04.18 21:11:54,+000.000E+00
9.04.18 21:11:54,+000.000E+00
9.04.18 21:11:55,-000.000E+00
9.04.18 21:11:55,-000.000E+00
9.04.18 21:11:55,-000.000E+00
9.04.18 21:11:55,+000.000E+00
9.04.18 21:11:56,+000.000E+00
9.04.18 21:11:56,-000.000E+00
9.04.18 21:11:56,-000.000E+00
9.04.18 21:11:56,-000.000E+00
9.04.18 21:11:56,+000.000E+00
9.04.18 21:11:57,-000.000E+00
9.04.18 21:11:57,+000.000E+00
9.04.18 21:11:57,-000.000E+00
9.04.18 21:11:57,-000.000E+00
9.04.18 21:11:58,-000.000E+00
9.04.18 21:11:58,+000.000E+00
9.04.18 21:11:58,+000.000E+00
9.04.18 21:11:58,-000.000E+00
9.04.18 21:11:59,-000.000E+00
9.04.18 21:11:59,-000.000E+00
9.04.18 21:11:59,-000.000E+00
9.04.18 21:11:59,-000.000E+00
9.04.18 21:12:00,-000.000E+00
9.04.18 21:12:00,-000.000E+00
9.04.18 21:12:00,+000.000E+00
9.04.18 21:12:00,-000.000E+00
9.04.18 21:12:00,-000.000E+00
9.04.18 21:12:01,+000.000E+00
9.04.18 21:12:01,-000.000E+00
9.04.18 21:12:01,+000.000E+00
9.04.18 21:12:01,-000.000E+00
9.04.18 21:12:02,+000.000E+00
9.04.18 21:12:02,-000.000E+00
9.04.18 21:12:02,+000.000E+00
9.04.18 21:12:02,+000.000E+00
9.04.18 21:12:03,+000.000E+00
9.04.18 21:12:03,-000.000E+00
9.04.18 21:12:03,+000.000E+00
9.04.18 21:12:03,-000.000E+00
9.04.18 21:12:04,-000.000E+00
9.04.18 21:12:04,-000.000E+00
9.04.18 21:12:04,-000.000E+00
9.04.18 21:12:04,-000.000E+00
9.04.18 21:12:04,+000.000E+00
9.04.18 21:12:05,+000.000E+00
9.04.18 21:12:05,-000.000E+00
9.04.18 21:12:05,+000.000E+00
9.04.18 21:12:05,+000.000E+00
9.04.18 21:12:06,+000.000E+00
9.04.18 21:12:06,+000.000E+00
9.04.18 21:12:06,-000.000E+00
9.04.18 21:12:06,+000.000E+00
9.04.18 21:12:07,-000.000E+00
9.04.18 21:12:07,+000.000E+00
9.04.18 21:12:07,-000.000E+00
9.04.18 21:12:07,+000.000E+00
9.04.18 21:12:08,+000.000E+00
9.04.18 21:12:08,+000.000E+00
9.04.18 21:12:08,-000.000E+00
9.04.18 21:12:08,-000.000E+00
9.04.18 21:12:09,+000.000E+00
9.04.18 21:12:09,+000.000E+00
9.04.18 21:12:09,-000.000E+00
9.04.18 21:12:09,+000.000E+00
9.04.18 21:12:09,-000.000E+00
9.04.18 21:12:10,+000.000E+00
9.04.18 21:12:10,-000.000E+00
9.04.18 21:12:10,-000.000E+00
9.04.18 21:12:10,+000.000E+00
9.04.18 21:12:11,+000.000E+00
9.04.18 21:12:11,-000.000E+00
9.04.18 21:12:11,+000.000E+00
9.04.18 21:12:11,+000.000E+00
9.04.18 21:12:12,-000.000E+00
9.04.18 21:12:12,-000.000E+00
9.04.18 21:12:12,+000.000E+00
9.04.18 21:12:12,+000.000E+00
9.04.18 21:12:13,+000.000E+00
9.04.18 21:12:13,-000.000E+00
9.04.18 21:12:13,-000.000E+00
9.04.18 21:12:13,+000.000E+00
9.04.18 21:12:13,-000.000E+00
9.04.18 21:12:14,-000.000E+00
9.04.18 21:12:14,-000.000E+00
9.04.18 21:12:14,-000.000E+00
9.04.18 21:12:14,+000.000E+00
9.04.18 21:12:15,-000.000E+00
9.04.18 21:12:15,+000.000E+00
9.04.18 21:12:15,-000.000E+00
9.04.18 21:12:15,-000.000E+00
9.04.18 21:12:16,+000.000E+00
9.04.18 21:12:16,-000.000E+00
9.04.18 21:12:16,-000.000E+00
9.04.18 21:12:16,+000.000E+00
9.04.18 21:12:17,+000.000E+00
9.04.18 21:12:17,+000.000E+00
9.04.18 21:12:17,-000.000E+00
9.04.18 21:12:17,-000.000E+00
9.04.18 21:12:17,-000.000E+00
9.04.18 21:12:18,-000.000E+00
