date,k2002,k2001
2015-04-11 06:00:01,-0.00000218,0.00000070
2015-04-11 06:00:06,-0.00000221,0.00000081
2015-04-11 06:00:10,-0.00000213,0.00000088
2015-04-11 06:00:15,-0.00000202,0.00000058
2015-04-11 06:00:19,-0.00000222,0.00000056
2015-04-11 06:00:24,-0.00000222,0.00000079
2015-04-11 06:00:28,-0.00000205,0.00000053
2015-04-11 06:00:33,-0.00000216,0.00000046
2015-04-11 06:00:37,-0.00000204,0.00000053
2015-04-11 06:00:42,-0.00000225,0.00000063
2015-04-11 06:00:46,-0.00000218,0.00000063
2015-04-11 06:00:51,-0.00000196,0.00000093
2015-04-11 06:00:55,-0.00000204,0.00000102
2015-04-11 06:01:00,-0.00000212,0.00000056
2015-04-11 06:01:04,-0.00000209,0.00000060
2015-04-11 06:01:09,-0.00000180,0.00000020
2015-04-11 06:01:13,-0.00000188,0.00000060
2015-04-11 06:01:18,-0.00000212,0.00000053
2015-04-11 06:01:22,-0.00000201,0.00000093
2015-04-11 06:01:27,-0.00000222,0.00000065
2015-04-11 06:01:31,-0.00000203,0.00000048
2015-04-11 06:01:36,-0.00000213,0.00000084
2015-04-11 06:01:40,-0.00000215,0.00000098
2015-04-11 06:01:45,-0.00000195,0.00000051
2015-04-11 06:01:49,-0.00000216,0.00000020
2015-04-11 06:01:54,-0.00000198,0.00000067
2015-04-11 06:01:58,-0.00000209,0.00000065
2015-04-11 06:02:03,-0.00000195,0.00000060
2015-04-11 06:02:07,-0.00000209,0.00000072
2015-04-11 06:02:12,-0.00000213,0.00000091
2015-04-11 06:02:16,-0.00000211,0.00000086
2015-04-11 06:02:21,-0.00000201,0.00000041
2015-04-11 06:02:25,-0.00000188,0.00000056
2015-04-11 06:02:30,-0.00000213,0.00000063
2015-04-11 06:02:34,-0.00000225,0.00000048
2015-04-11 06:02:39,-0.00000215,0.00000070
2015-04-11 06:02:43,-0.00000229,0.00000060
2015-04-11 06:02:48,-0.00000212,0.00000079
2015-04-11 06:02:52,-0.00000213,0.00000070
2015-04-11 06:02:57,-0.00000221,0.00000091
2015-04-11 06:03:01,-0.00000203,0.00000079
2015-04-11 06:03:06,-0.00000207,0.00000041
2015-04-11 06:03:10,-0.00000210,0.00000044
2015-04-11 06:03:15,-0.00000227,0.00000077
2015-04-11 06:03:19,-0.00000197,0.00000065
2015-04-11 06:03:24,-0.00000215,0.00000067
2015-04-11 06:03:28,-0.00000206,0.00000070
2015-04-11 06:03:33,-0.00000213,0.00000077
2015-04-11 06:03:37,-0.00000216,0.00000056
2015-04-11 06:03:42,-0.00000218,0.00000093
2015-04-11 06:03:46,-0.00000208,0.00000074
2015-04-11 06:03:51,-0.00000212,0.00000063
2015-04-11 06:03:55,-0.00000178,0.00000067
2015-04-11 06:04:00,-0.00000188,0.00000070
2015-04-11 06:04:04,-0.00000209,0.00000060
2015-04-11 06:04:09,-0.00000210,0.00000074
2015-04-11 06:04:13,-0.00000210,0.00000098
2015-04-11 06:04:18,-0.00000204,0.00000067
2015-04-11 06:04:22,-0.00000201,0.00000063
2015-04-11 06:04:27,-0.00000217,0.00000077
2015-04-11 06:04:31,-0.00000213,0.00000058
2015-04-11 06:04:36,-0.00000218,0.00000074
2015-04-11 06:04:40,-0.00000215,0.00000067
2015-04-11 06:04:45,-0.00000229,0.00000095
2015-04-11 06:04:49,-0.00000210,0.00000060
2015-04-11 06:04:54,-0.00000211,0.00000079
2015-04-11 06:04:58,-0.00000201,0.00000048
2015-04-11 06:05:03,-0.00000215,0.00000079
2015-04-11 06:05:07,-0.00000197,0.00000046
2015-04-11 06:05:12,-0.00000199,0.00000053
2015-04-11 06:05:16,-0.00000226,0.00000077
2015-04-11 06:05:21,-0.00000216,0.00000060
2015-04-11 06:05:25,-0.00000204,0.00000067
2015-04-11 06:05:30,-0.00000197,0.00000074
2015-04-11 06:05:34,-0.00000210,0.00000051
2015-04-11 06:05:39,-0.00000204,0.00000067
2015-04-11 06:05:43,-0.00000217,0.00000074
2015-04-11 06:05:48,-0.00000200,0.00000114
2015-04-11 06:05:52,-0.00000213,0.00000086
2015-04-11 06:05:57,-0.00000221,0.00000039
2015-04-11 06:06:01,-0.00000214,0.00000053
2015-04-11 06:06:06,-0.00000208,0.00000088
2015-04-11 06:06:10,-0.00000196,0.00000053
2015-04-11 06:06:15,-0.00000208,0.00000058
2015-04-11 06:06:19,-0.00000214,0.00000065
2015-04-11 06:06:24,-0.00000207,0.00000065
2015-04-11 06:06:28,-0.00000216,0.00000060
2015-04-11 06:06:33,-0.00000210,0.00000063
2015-04-11 06:06:37,-0.00000196,0.00000067
2015-04-11 06:06:42,-0.00000205,0.00000056
2015-04-11 06:06:46,-0.00000211,0.00000081
2015-04-11 06:06:51,-0.00000208,0.00000088
2015-04-11 06:06:55,-0.00000193,0.00000077
2015-04-11 06:07:00,-0.00000220,0.00000048
2015-04-11 06:07:04,-0.00000198,0.00000079
2015-04-11 06:07:09,-0.00000196,0.00000053
2015-04-11 06:07:13,-0.00000213,0.00000070
2015-04-11 06:07:18,-0.00000200,0.00000056
2015-04-11 06:07:22,-0.00000207,0.00000086
2015-04-11 06:07:27,-0.00000209,0.00000070
2015-04-11 06:07:31,-0.00000197,0.00000095
2015-04-11 06:07:36,-0.00000236,0.00000048
2015-04-11 06:07:40,-0.00000191,0.00000056
2015-04-11 06:07:45,-0.00000237,0.00000032
2015-04-11 06:07:49,-0.00000200,0.00000056
2015-04-11 06:07:54,-0.00000234,0.00000032
2015-04-11 06:07:58,-0.00000194,0.00000025
2015-04-11 06:08:03,-0.00000198,0.00000091
2015-04-11 06:08:07,-0.00000211,0.00000088
2015-04-11 06:08:12,-0.00000225,0.00000070
2015-04-11 06:08:16,-0.00000211,0.00000074
2015-04-11 06:08:21,-0.00000212,0.00000048
2015-04-11 06:08:25,-0.00000197,0.00000053
2015-04-11 06:08:30,-0.00000226,0.00000060
2015-04-11 06:08:34,-0.00000230,0.00000058
2015-04-11 06:08:39,-0.00000214,0.00000086
2015-04-11 06:08:43,-0.00000216,0.00000065
2015-04-11 06:08:48,-0.00000194,0.00000063
2015-04-11 06:08:52,-0.00000212,0.00000077
2015-04-11 06:08:57,-0.00000197,0.00000046
2015-04-11 06:09:01,-0.00000207,0.00000067
2015-04-11 06:09:06,-0.00000228,0.00000039
2015-04-11 06:09:10,-0.00000216,0.00000039
2015-04-11 06:09:15,-0.00000202,0.00000037
2015-04-11 06:09:19,-0.00000210,0.00000056
2015-04-11 06:09:24,-0.00000191,0.00000051
2015-04-11 06:09:28,-0.00000215,0.00000074
2015-04-11 06:09:33,-0.00000179,0.00000074
2015-04-11 06:09:37,-0.00000204,0.00000053
2015-04-11 06:09:42,-0.00000216,0.00000051
2015-04-11 06:09:46,-0.00000212,0.00000077
2015-04-11 06:09:51,-0.00000185,0.00000025
2015-04-11 06:09:55,-0.00000227,0.00000070
2015-04-11 06:10:00,-0.00000213,0.00000027
2015-04-11 06:10:04,-0.00000203,0.00000072
2015-04-11 06:10:09,-0.00000218,0.00000060
2015-04-11 06:10:13,-0.00000192,0.00000086
2015-04-11 06:10:18,-0.00000221,0.00000072
2015-04-11 06:10:22,-0.00000181,0.00000044
2015-04-11 06:10:27,-0.00000230,0.00000058
2015-04-11 06:10:31,-0.00000215,0.00000063
2015-04-11 06:10:36,-0.00000195,0.00000070
2015-04-11 06:10:40,-0.00000211,0.00000023
2015-04-11 06:10:45,-0.00000202,0.00000063
2015-04-11 06:10:49,-0.00000228,0.00000070
2015-04-11 06:10:54,-0.00000221,0.00000072
2015-04-11 06:10:58,-0.00000216,0.00000088
2015-04-11 06:11:03,-0.00000210,0.00000067
2015-04-11 06:11:07,-0.00000210,0.00000063
2015-04-11 06:11:12,-0.00000193,0.00000041
2015-04-11 06:11:16,-0.00000202,0.00000046
2015-04-11 06:11:21,-0.00000209,0.00000079
2015-04-11 06:11:25,-0.00000200,0.00000074
2015-04-11 06:11:30,-0.00000207,0.00000084
2015-04-11 06:11:34,-0.00000198,0.00000088
2015-04-11 06:11:39,-0.00000213,0.00000053
2015-04-11 06:11:43,-0.00000186,0.00000058
2015-04-11 06:11:48,-0.00000229,0.00000034
2015-04-11 06:11:52,-0.00000187,0.00000079
2015-04-11 06:11:57,-0.00000222,0.00000077
2015-04-11 06:12:01,-0.00000195,0.00000084
2015-04-11 06:12:06,-0.00000218,0.00000084
2015-04-11 06:12:10,-0.00000197,0.00000077
2015-04-11 06:12:15,-0.00000219,0.00000088
2015-04-11 06:12:19,-0.00000218,0.00000095
2015-04-11 06:12:24,-0.00000206,0.00000041
2015-04-11 06:12:28,-0.00000211,0.00000058
2015-04-11 06:12:33,-0.00000178,0.00000086
2015-04-11 06:12:37,-0.00000220,0.00000100
2015-04-11 06:12:42,-0.00000216,0.00000105
2015-04-11 06:12:46,-0.00000192,0.00000093
2015-04-11 06:12:51,-0.00000201,0.00000086
2015-04-11 06:12:55,-0.00000189,0.00000079
2015-04-11 06:13:00,-0.00000213,0.00000056
2015-04-11 06:13:04,-0.00000198,0.00000065
2015-04-11 06:13:09,-0.00000220,0.00000107
2015-04-11 06:13:13,-0.00000225,0.00000056
2015-04-11 06:13:18,-0.00000214,0.00000056
2015-04-11 06:13:22,-0.00000208,0.00000081
2015-04-11 06:13:27,-0.00000216,0.00000070
2015-04-11 06:13:31,-0.00000220,0.00000053
2015-04-11 06:13:36,-0.00000219,0.00000060
2015-04-11 06:13:40,-0.00000211,0.00000060
2015-04-11 06:13:45,-0.00000186,0.00000039
2015-04-11 06:13:49,-0.00000209,0.00000058
