date,vmeas
2015-04-10 05:00:00,-3.9E-07
2015-04-10 05:00:01,1.3E-07
2015-04-10 05:00:02,0
2015-04-10 05:00:03,-2.6E-07
2015-04-10 05:00:04,1.3E-07
2015-04-10 05:00:05,-1.3E-07
2015-04-10 05:00:06,1.3E-07
2015-04-10 05:00:07,-3.9E-07
2015-04-10 05:00:08,5.2E-07
2015-04-10 05:00:09,-1.3E-07
2015-04-10 05:00:10,-1.3E-07
2015-04-10 05:00:11,5.2E-07
2015-04-10 05:00:12,-2.6E-07
2015-04-10 05:00:13,2.6E-07
2015-04-10 05:00:14,-2.6E-07
2015-04-10 05:00:15,-1.3E-07
2015-04-10 05:00:16,1.3E-07
2015-04-10 05:00:17,1.3E-07
2015-04-10 05:00:18,0
2015-04-10 05:00:19,-3.9E-07
2015-04-10 05:00:20,0
2015-04-10 05:00:21,0
2015-04-10 05:00:22,2.6E-07
2015-04-10 05:00:23,0
2015-04-10 05:00:24,-1.3E-07
2015-04-10 05:00:25,0
2015-04-10 05:00:26,-1.3E-07
2015-04-10 05:00:27,-2.6E-07
2015-04-10 05:00:28,-3.9E-07
2015-04-10 05:00:29,0
2015-04-10 05:00:30,-1.3E-07
2015-04-10 05:00:31,0
2015-04-10 05:00:32,7.8E-07
2015-04-10 05:00:33,-1.3E-07
2015-04-10 05:00:34,9.1E-07
2015-04-10 05:00:35,-5.2E-07
2015-04-10 05:00:36,-1.3E-07
2015-04-10 05:00:37,-3.9E-07
2015-04-10 05:00:38,-6.5E-07
2015-04-10 05:00:39,-6.5E-07
2015-04-10 05:00:40,3.9E-07
2015-04-10 05:00:41,1.3E-07
2015-04-10 05:00:42,-3.9E-07
2015-04-10 05:00:43,0
2015-04-10 05:00:44,0
2015-04-10 05:00:45,-1.3E-07
2015-04-10 05:00:46,-2.6E-07
2015-04-10 05:00:47,-2.6E-07
2015-04-10 05:00:48,0
2015-04-10 05:00:49,-5.2E-07
2015-04-10 05:00:50,-2.6E-07
2015-04-10 05:00:51,-2.6E-07
2015-04-10 05:00:52,-1.3E-07
2015-04-10 05:00:53,-2.6E-07
2015-04-10 05:00:54,-2.6E-07
2015-04-10 05:00:55,1.3E-07
2015-04-10 05:00:56,-5.2E-07
2015-04-10 05:00:57,-1.3E-07
2015-04-10 05:00:58,-3.9E-07
2015-04-10 05:00:59,0
2015-04-10 05:01:00,1.3E-07
2015-04-10 05:01:01,-2.6E-07
2015-04-10 05:01:02,3.9E-07
