date,vmeas
2015-04-08 14:00:00,-1.29E-07
2015-04-08 14:00:01,-4.39E-07
2015-04-08 14:00:02,-2.84E-07
2015-04-08 14:00:03,-5.69E-07
2015-04-08 14:00:04,-4.01E-07
2015-04-08 14:00:05,-2.2E-07
2015-04-08 14:00:06,-4.78E-07
2015-04-08 14:00:07,-3.62E-07
2015-04-08 14:00:08,1.29E-07
2015-04-08 14:00:09,-2.33E-07
2015-04-08 14:00:10,-1.81E-07
2015-04-08 14:00:11,-3.36E-07
2015-04-08 14:00:12,9E-08
2015-04-08 14:00:13,-5.2E-08
2015-04-08 14:00:14,1.29E-07
2015-04-08 14:00:15,-9E-08
2015-04-08 14:00:16,-5.04E-07
2015-04-08 14:00:17,2.07E-07
2015-04-08 14:00:18,9E-08
2015-04-08 14:00:19,-2.71E-07
2015-04-08 14:00:20,-3.49E-07
2015-04-08 14:00:21,-3.9E-08
2015-04-08 14:00:22,1.03E-07
2015-04-08 14:00:23,-3.49E-07
2015-04-08 14:00:24,-4.39E-07
2015-04-08 14:00:25,-5.43E-07
2015-04-08 14:00:26,1.3E-08
2015-04-08 14:00:27,6.5E-08
2015-04-08 14:00:28,-4.26E-07
2015-04-08 14:00:29,-2.84E-07
2015-04-08 14:00:30,-4.39E-07
2015-04-08 14:00:31,5.2E-08
2015-04-08 14:00:32,1.3E-08
2015-04-08 14:00:33,-3.23E-07
2015-04-08 14:00:34,1.81E-07
2015-04-08 14:00:35,-5.2E-08
2015-04-08 14:00:36,-1.16E-07
2015-04-08 14:00:37,-1.68E-07
2015-04-08 14:00:38,-1.29E-07
2015-04-08 14:00:39,-4.65E-07
2015-04-08 14:00:40,-4.65E-07
2015-04-08 14:00:41,-5.56E-07
2015-04-08 14:00:42,-5.94E-07
2015-04-08 14:00:43,-2.71E-07
2015-04-08 14:00:44,1.94E-07
2015-04-08 14:00:45,-3.49E-07
2015-04-08 14:00:46,-5.69E-07
2015-04-08 14:00:47,-7.8E-08
2015-04-08 14:00:48,-1.03E-07
2015-04-08 14:00:49,-2.46E-07
2015-04-08 14:00:50,-3.23E-07
2015-04-08 14:00:51,-7.8E-08
2015-04-08 14:00:52,1.81E-07
2015-04-08 14:00:53,-2.6E-08
2015-04-08 14:00:54,3.9E-08
2015-04-08 14:00:55,-5.69E-07
2015-04-08 14:00:56,-4.13E-07
2015-04-08 14:00:57,-3.75E-07
2015-04-08 14:00:58,-1.55E-07
2015-04-08 14:00:59,-2.84E-07
2015-04-08 14:01:00,-3.23E-07
2015-04-08 14:01:01,-3.62E-07
2015-04-08 14:01:02,-3.1E-07
2015-04-08 14:01:03,9E-08
2015-04-08 14:01:04,-5.69E-07
2015-04-08 14:01:05,-2.71E-07
2015-04-08 14:01:06,-1.55E-07
2015-04-08 14:01:07,-1.94E-07
2015-04-08 14:01:08,-2.2E-07
2015-04-08 14:01:09,-6.72E-07
2015-04-08 14:01:10,4.13E-07
2015-04-08 14:01:11,-2.46E-07
2015-04-08 14:01:12,-5.04E-07
2015-04-08 14:01:13,-1.29E-07
2015-04-08 14:01:14,2.6E-08
2015-04-08 14:01:15,-7.62E-07
2015-04-08 14:01:16,-3.88E-07
2015-04-08 14:01:17,-9E-08
2015-04-08 14:01:18,7.8E-08
2015-04-08 14:01:19,-4.01E-07
2015-04-08 14:01:20,-2.71E-07
2015-04-08 14:01:21,-3.23E-07
2015-04-08 14:01:22,-2.2E-07
2015-04-08 14:01:23,-2.97E-07
2015-04-08 14:01:24,-2.07E-07
2015-04-08 14:01:25,-1.42E-07
2015-04-08 14:01:26,1.68E-07
2015-04-08 14:01:27,-3.1E-07
2015-04-08 14:01:28,-4.01E-07
2015-04-08 14:01:29,-6.5E-08
2015-04-08 14:01:30,-5.94E-07
2015-04-08 14:01:31,-2.97E-07
2015-04-08 14:01:32,-3.36E-07
2015-04-08 14:01:33,-2.07E-07
2015-04-08 14:01:34,-2.58E-07
2015-04-08 14:01:35,-5.04E-07
2015-04-08 14:01:36,-5.56E-07
2015-04-08 14:01:37,-2.84E-07
2015-04-08 14:01:38,-1.81E-07
2015-04-08 14:01:39,-4.65E-07
2015-04-08 14:01:40,-1.29E-07
2015-04-08 14:01:41,-3.23E-07
2015-04-08 14:01:42,9E-08
2015-04-08 14:01:43,-3.1E-07
2015-04-08 14:01:44,-1.3E-08
2015-04-08 14:01:45,-2.84E-07
2015-04-08 14:01:46,-2.58E-07
2015-04-08 14:01:47,-3.62E-07
2015-04-08 14:01:48,-2.97E-07
2015-04-08 14:01:49,-6.72E-07
2015-04-08 14:01:50,-5.17E-07
2015-04-08 14:01:51,-5.2E-08
2015-04-08 14:01:52,-4.13E-07
2015-04-08 14:01:53,-2.07E-07
2015-04-08 14:01:54,-6.46E-07
2015-04-08 14:01:55,-4.52E-07
2015-04-08 14:01:56,-2.33E-07
2015-04-08 14:01:57,-2.58E-07
2015-04-08 14:01:58,-1.29E-07
