1969-12-31 19:00:27,937 INFO:Socket created
1969-12-31 19:00:27,945 INFO:Socket bind complete
1969-12-31 19:00:27,947 INFO:Socket now listening
2016-11-15 19:17:19,085 INFO:Connected with 192.168.100.151 : 58786
2016-11-15 19:17:19,216 INFO:Disconnected from 192.168.100.151 : 58786
2016-11-15 19:17:19,227 INFO:Connected with 192.168.100.151 : 58787
2016-11-15 19:17:19,360 INFO:Disconnected from 192.168.100.151 : 58787
2016-11-15 19:22:22,717 INFO:Connected with 192.168.100.141 : 53968
2016-11-15 19:34:54,956 INFO:Connected with 192.168.100.151 : 58788
2016-11-15 19:34:55,089 INFO:Connected with 192.168.100.151 : 58789
2016-11-15 19:34:55,092 INFO:Disconnected from 192.168.100.151 : 58788
2016-11-15 19:34:55,227 INFO:Disconnected from 192.168.100.151 : 58789
2016-11-15 19:35:34,205 INFO:Connected with 192.168.100.151 : 58790
2016-11-15 19:35:34,340 INFO:Connected with 192.168.100.151 : 58791
2016-11-15 19:35:34,342 INFO:Disconnected from 192.168.100.151 : 58790
2016-11-15 19:35:34,476 INFO:Disconnected from 192.168.100.151 : 58791
2016-11-15 20:09:04,011 INFO:Connected with 192.168.100.151 : 58792
2016-11-15 20:09:04,143 INFO:Disconnected from 192.168.100.151 : 58792
2016-11-15 20:09:04,147 INFO:Connected with 192.168.100.151 : 58793
2016-11-15 20:09:04,283 INFO:Disconnected from 192.168.100.151 : 58793
2016-11-15 20:09:22,501 INFO:Connected with 192.168.100.151 : 58794
2016-11-15 20:09:22,632 INFO:Connected with 192.168.100.151 : 58795
2016-11-15 20:09:22,636 INFO:Disconnected from 192.168.100.151 : 58794
2016-11-15 20:09:22,768 INFO:Disconnected from 192.168.100.151 : 58795
2016-11-15 20:14:30,715 INFO:Connected with 192.168.100.151 : 58796
2016-11-15 20:14:30,845 INFO:Connected with 192.168.100.151 : 58797
2016-11-15 20:14:30,849 INFO:Disconnected from 192.168.100.151 : 58796
2016-11-15 20:14:30,980 INFO:Disconnected from 192.168.100.151 : 58797
2016-11-15 20:14:37,517 INFO:Connected with 192.168.100.151 : 58798
2016-11-15 20:14:37,652 INFO:Connected with 192.168.100.151 : 58799
2016-11-15 20:14:37,650 INFO:Disconnected from 192.168.100.151 : 58798
2016-11-15 20:14:37,791 INFO:Disconnected from 192.168.100.151 : 58799
2016-11-15 20:14:40,712 INFO:Connected with 192.168.100.151 : 58800
2016-11-15 20:14:40,845 INFO:Disconnected from 192.168.100.151 : 58800
2016-11-15 20:14:40,849 INFO:Connected with 192.168.100.151 : 58801
2016-11-15 20:14:40,981 INFO:Disconnected from 192.168.100.151 : 58801
1969-12-31 19:00:27,669 INFO:Socket created
1969-12-31 19:00:27,679 INFO:Socket bind complete
1969-12-31 19:00:27,689 INFO:Socket now listening
1969-12-31 19:00:28,335 INFO:Socket created
1969-12-31 19:00:28,384 INFO:Socket bind complete
1969-12-31 19:00:28,386 INFO:Socket now listening
1969-12-31 19:00:28,665 INFO:Socket created
1969-12-31 19:00:28,684 INFO:Socket bind complete
1969-12-31 19:00:28,686 INFO:Socket now listening
1969-12-31 19:00:27,935 INFO:Socket created
1969-12-31 19:00:27,956 INFO:Socket bind complete
1969-12-31 19:00:27,958 INFO:Socket now listening
1969-12-31 19:00:28,478 INFO:Socket created
1969-12-31 19:00:28,524 INFO:Socket bind complete
1969-12-31 19:00:28,526 INFO:Socket now listening
1969-12-31 19:00:27,543 INFO:Socket created
