date,Keithley2015
20/08/2015 02:38:04,-6.07328384E-05
20/08/2015 02:38:04,+6.03205530E-05
20/08/2015 02:38:04,-3.93704500E-05
20/08/2015 02:38:04,-6.07328384E-05
20/08/2015 02:38:04,+7.45621136E-05
20/08/2015 02:38:04,+8.16828938E-05
20/08/2015 02:38:04,+3.35431094E-06
20/08/2015 02:38:04,+6.03205530E-05
20/08/2015 02:38:04,+3.35431094E-06
20/08/2015 02:38:04,+1.52890696E-04
20/08/2015 02:38:07,-7.49745753E-05
20/08/2015 02:38:07,-1.03457818E-04
20/08/2015 02:38:07,+1.04751201E-05
20/08/2015 02:38:07,-1.39061871E-04
20/08/2015 02:38:07,-2.51289011E-05
20/08/2015 02:38:07,+1.45770220E-04
20/08/2015 02:38:07,+4.60790938E-05
20/08/2015 02:38:07,-6.78537647E-05
20/08/2015 02:38:07,+1.10166246E-04
20/08/2015 02:38:07,-6.78537647E-05
20/08/2015 02:38:10,+1.10166246E-04
20/08/2015 02:38:10,-9.63370071E-05
20/08/2015 02:38:10,-9.63370071E-05
20/08/2015 02:38:10,+3.89582991E-05
20/08/2015 02:38:10,+8.88038622E-05
20/08/2015 02:38:10,-4.64913329E-05
20/08/2015 02:38:10,+1.38649425E-04
20/08/2015 02:38:10,-1.08872799E-05
20/08/2015 02:38:10,+1.38649425E-04
20/08/2015 02:38:10,+1.75959149E-05
20/08/2015 02:38:13,-5.36121435E-05
20/08/2015 02:38:13,+1.45770220E-04
20/08/2015 02:38:13,-7.49745753E-05
20/08/2015 02:38:13,-2.51289011E-05
20/08/2015 02:38:13,+9.59246569E-05
20/08/2015 02:38:13,+1.17287041E-04
20/08/2015 02:38:13,-7.49745753E-05
20/08/2015 02:38:13,-1.03457818E-04
20/08/2015 02:38:13,-4.64913329E-05
20/08/2015 02:38:13,-1.03457818E-04
20/08/2015 02:38:16,+1.75959149E-05
20/08/2015 02:38:16,-6.07329541E-05
20/08/2015 02:38:16,+1.31528631E-04
20/08/2015 02:38:16,+4.60790938E-05
20/08/2015 02:38:16,-1.03457818E-04
20/08/2015 02:38:16,-6.78537647E-05
20/08/2015 02:38:16,+5.31998885E-05
20/08/2015 02:38:16,-7.49745753E-05
20/08/2015 02:38:16,+3.18375043E-05
20/08/2015 02:38:16,-9.63370071E-05
20/08/2015 02:38:19,-3.93705585E-05
20/08/2015 02:38:19,+9.59247582E-05
20/08/2015 02:38:19,-1.24820372E-04
20/08/2015 02:38:19,+1.04751346E-05
20/08/2015 02:38:19,+1.31528768E-04
20/08/2015 02:38:19,-1.08872872E-05
20/08/2015 02:38:19,-6.07330120E-05
20/08/2015 02:38:19,+1.03045560E-04
20/08/2015 02:38:19,-4.64913763E-05
20/08/2015 02:38:19,-1.03457919E-04
20/08/2015 02:38:22,-1.24820250E-04
20/08/2015 02:38:22,+3.35432541E-06
20/08/2015 02:38:22,+1.17287041E-04
20/08/2015 02:38:22,-8.20953859E-05
20/08/2015 02:38:22,-1.10578628E-04
20/08/2015 02:38:22,+8.16830674E-05
20/08/2015 02:38:22,-1.17699439E-04
20/08/2015 02:38:22,-6.07329541E-05
20/08/2015 02:38:22,-1.03457818E-04
20/08/2015 02:38:22,-3.22497117E-05
20/08/2015 02:38:25,+1.04751201E-05
20/08/2015 02:38:25,+6.03206832E-05
20/08/2015 02:38:25,-1.24820250E-04
20/08/2015 02:38:25,-8.92161965E-05
20/08/2015 02:38:25,+8.88038622E-05
20/08/2015 02:38:25,+7.45622727E-05
20/08/2015 02:38:25,-5.36121435E-05
20/08/2015 02:38:25,+5.31998885E-05
20/08/2015 02:38:25,-3.93705223E-05
20/08/2015 02:38:25,+6.03206832E-05
20/08/2015 02:38:29,+1.17287041E-04
20/08/2015 02:38:29,-7.49745753E-05
20/08/2015 02:38:29,-1.10578628E-04
20/08/2015 02:38:29,+5.31998885E-05
20/08/2015 02:38:29,+9.59246569E-05
20/08/2015 02:38:29,-4.64913329E-05
20/08/2015 02:38:29,+1.31528631E-04
20/08/2015 02:38:29,+1.04751201E-05
20/08/2015 02:38:29,+1.45770220E-04
20/08/2015 02:38:29,+3.35432541E-06
20/08/2015 02:38:32,-6.78537647E-05
20/08/2015 02:38:32,+3.18375043E-05
20/08/2015 02:38:32,-5.36121435E-05
20/08/2015 02:38:32,-8.20953859E-05
20/08/2015 02:38:32,+4.60790938E-05
20/08/2015 02:38:32,-1.39061871E-04
20/08/2015 02:38:32,-3.93705223E-05
20/08/2015 02:38:32,+1.17287041E-04
20/08/2015 02:38:32,-3.76646932E-06
20/08/2015 02:38:32,+1.45770220E-04
20/08/2015 02:38:35,-5.36121435E-05
20/08/2015 02:38:35,+1.24407836E-04
20/08/2015 02:38:35,-4.64913329E-05
20/08/2015 02:38:35,-1.80080905E-05
20/08/2015 02:38:35,+8.88038622E-05
20/08/2015 02:38:35,+9.59246569E-05
20/08/2015 02:38:35,-8.20953859E-05
20/08/2015 02:38:35,-1.17699439E-04
20/08/2015 02:38:35,-5.36121435E-05
20/08/2015 02:38:35,-1.17699439E-04
20/08/2015 02:38:38,+1.17287041E-04
20/08/2015 02:38:38,-8.20953859E-05
20/08/2015 02:38:38,-1.03457818E-04
20/08/2015 02:38:38,+6.03206832E-05
20/08/2015 02:38:38,+9.59246569E-05
20/08/2015 02:38:38,-1.08872799E-05
20/08/2015 02:38:38,+1.38649425E-04
20/08/2015 02:38:38,+1.75959149E-05
20/08/2015 02:38:38,+1.38649425E-04
20/08/2015 02:38:38,+1.04751201E-05
20/08/2015 02:38:41,-3.76646932E-06
20/08/2015 02:38:41,+6.03207483E-05
20/08/2015 02:38:41,-1.31941190E-04
20/08/2015 02:38:41,-6.78538298E-05
20/08/2015 02:38:41,+8.88039562E-05
20/08/2015 02:38:41,+6.03207483E-05
20/08/2015 02:38:41,-5.36121942E-05
20/08/2015 02:38:41,+6.74415503E-05
20/08/2015 02:38:41,-5.36121942E-05
20/08/2015 02:38:41,+3.35433264E-06
20/08/2015 02:38:44,-2.51288794E-05
20/08/2015 02:38:44,+6.74414056E-05
20/08/2015 02:38:44,-1.31940930E-04
20/08/2015 02:38:44,-3.93704862E-05
20/08/2015 02:38:44,+1.03045343E-04
20/08/2015 02:38:44,+6.03206181E-05
20/08/2015 02:38:44,-6.07328963E-05
20/08/2015 02:38:44,+6.03206181E-05
20/08/2015 02:38:44,-3.93704862E-05
20/08/2015 02:38:44,+4.60790431E-05
20/08/2015 02:38:47,+1.10166246E-04
20/08/2015 02:38:47,-1.08872799E-05
20/08/2015 02:38:47,+5.31998885E-05
20/08/2015 02:38:47,-5.36121435E-05
20/08/2015 02:38:47,-3.93705223E-05
20/08/2015 02:38:47,+5.31998885E-05
20/08/2015 02:38:47,+9.59246569E-05
20/08/2015 02:38:47,-1.08872799E-05
20/08/2015 02:38:47,+7.45622727E-05
20/08/2015 02:38:47,-1.03457818E-04
20/08/2015 02:38:50,+1.17287041E-04
20/08/2015 02:38:50,+1.03045452E-04
20/08/2015 02:38:50,-3.22497117E-05
20/08/2015 02:38:50,+1.31528631E-04
20/08/2015 02:38:50,+1.75959149E-05
20/08/2015 02:38:50,-1.31941060E-04
20/08/2015 02:38:50,-3.22497117E-05
20/08/2015 02:38:50,+9.59246569E-05
20/08/2015 02:38:50,-8.20953859E-05
20/08/2015 02:38:50,+5.31998885E-05
20/08/2015 02:38:54,+3.18375405E-05
20/08/2015 02:38:54,-7.49746477E-05
20/08/2015 02:38:54,+1.24407966E-04
20/08/2015 02:38:54,+1.04751346E-05
20/08/2015 02:38:54,-1.31941190E-04
20/08/2015 02:38:54,-1.80081050E-05
20/08/2015 02:38:54,+4.60791444E-05
20/08/2015 02:38:54,-3.76646932E-06
20/08/2015 02:38:54,+4.60791444E-05
20/08/2015 02:38:54,-6.07330120E-05
20/08/2015 02:38:57,+6.74414780E-05
20/08/2015 02:38:57,-1.31941060E-04
20/08/2015 02:38:57,-2.51289011E-05
20/08/2015 02:38:57,+4.60790938E-05
20/08/2015 02:38:57,-3.76646932E-06
20/08/2015 02:38:57,-6.07329541E-05
20/08/2015 02:38:57,+8.88038622E-05
20/08/2015 02:38:57,-1.31941060E-04
20/08/2015 02:38:57,+1.10166246E-04
20/08/2015 02:38:57,+6.74414780E-05
20/08/2015 02:39:00,+2.47167096E-05
20/08/2015 02:39:00,-5.36121435E-05
20/08/2015 02:39:00,+1.17287041E-04
20/08/2015 02:39:00,+6.03206832E-05
20/08/2015 02:39:00,-1.10578628E-04
20/08/2015 02:39:00,-5.36121435E-05
20/08/2015 02:39:00,+5.31998885E-05
20/08/2015 02:39:00,-6.07329541E-05
20/08/2015 02:39:00,+5.31998885E-05
20/08/2015 02:39:00,-3.93705223E-05
20/08/2015 02:39:03,-1.10578520E-04
20/08/2015 02:39:03,+3.35431817E-06
20/08/2015 02:39:03,-6.07328963E-05
20/08/2015 02:39:03,-3.76646932E-06
20/08/2015 02:39:03,+6.03206181E-05
20/08/2015 02:39:03,-1.17699323E-04
20/08/2015 02:39:03,-4.64912895E-05
20/08/2015 02:39:03,+1.10166131E-04
20/08/2015 02:39:03,-6.78536996E-05
20/08/2015 02:39:03,+1.10166131E-04
20/08/2015 02:39:06,+1.75959149E-05
20/08/2015 02:39:06,-5.36121435E-05
20/08/2015 02:39:06,+1.24407836E-04
20/08/2015 02:39:06,+6.03206832E-05
20/08/2015 02:39:06,-1.10578628E-04
20/08/2015 02:39:06,-4.64913329E-05
20/08/2015 02:39:06,+4.60790938E-05
20/08/2015 02:39:06,-6.78537647E-05
20/08/2015 02:39:06,+6.03206832E-05
20/08/2015 02:39:06,-2.51289011E-05
20/08/2015 02:39:09,-6.78538298E-05
20/08/2015 02:39:09,+3.18375405E-05
20/08/2015 02:39:09,-6.07330120E-05
20/08/2015 02:39:09,-7.49746477E-05
20/08/2015 02:39:09,+4.60791444E-05
20/08/2015 02:39:09,+6.74415503E-05
20/08/2015 02:39:09,-3.93705585E-05
20/08/2015 02:39:09,+1.75959366E-05
20/08/2015 02:39:09,-2.51289228E-05
20/08/2015 02:39:09,+1.31528768E-04
20/08/2015 02:39:12,-1.10578628E-04
20/08/2015 02:39:12,+3.89582991E-05
20/08/2015 02:39:12,+1.10166246E-04
20/08/2015 02:39:12,-6.78537647E-05
20/08/2015 02:39:12,-1.17699439E-04
20/08/2015 02:39:12,+4.60790938E-05
20/08/2015 02:39:12,-1.31941060E-04
20/08/2015 02:39:12,-3.22497117E-05
20/08/2015 02:39:12,-1.31941060E-04
20/08/2015 02:39:12,-3.76646932E-06
20/08/2015 02:39:15,-2.51289011E-05
20/08/2015 02:39:15,+6.74414780E-05
20/08/2015 02:39:15,-1.31941060E-04
20/08/2015 02:39:15,-3.22497117E-05
20/08/2015 02:39:15,+1.24407836E-04
20/08/2015 02:39:15,+3.18375043E-05
20/08/2015 02:39:15,-6.07329541E-05
20/08/2015 02:39:15,+7.45622727E-05
20/08/2015 02:39:15,-6.07329541E-05
20/08/2015 02:39:15,-2.51289011E-05
20/08/2015 02:39:18,-3.22497117E-05
20/08/2015 02:39:18,+6.74414780E-05
20/08/2015 02:39:18,-1.31941060E-04
20/08/2015 02:39:18,-1.80080905E-05
20/08/2015 02:39:18,+1.31528631E-04
20/08/2015 02:39:18,+1.75959149E-05
20/08/2015 02:39:18,-6.07329541E-05
20/08/2015 02:39:18,+2.47167096E-05
20/08/2015 02:39:18,-3.22497117E-05
20/08/2015 02:39:18,+1.75959149E-05
20/08/2015 02:39:22,-3.93705223E-05
20/08/2015 02:39:22,-1.17699439E-04
20/08/2015 02:39:22,+2.47167096E-05
20/08/2015 02:39:22,-1.10578628E-04
20/08/2015 02:39:22,-6.07329541E-05
20/08/2015 02:39:22,+6.03206832E-05
20/08/2015 02:39:22,-4.64913329E-05
20/08/2015 02:39:22,-3.93705223E-05
20/08/2015 02:39:22,-1.08872799E-05
20/08/2015 02:39:22,-3.93705223E-05
20/08/2015 02:39:25,+3.89582123E-05
20/08/2015 02:39:25,+1.10166015E-04
20/08/2015 02:39:25,+1.04750912E-05
20/08/2015 02:39:25,+1.38649136E-04
20/08/2015 02:39:25,+1.75958715E-05
20/08/2015 02:39:25,-1.39061596E-04
20/08/2015 02:39:25,-7.49744306E-05
20/08/2015 02:39:25,+4.60789925E-05
20/08/2015 02:39:25,-1.03457615E-04
20/08/2015 02:39:25,+5.31997728E-05
20/08/2015 02:39:28,-5.36121435E-05
20/08/2015 02:39:28,+1.10166246E-04
20/08/2015 02:39:28,-1.31941060E-04
20/08/2015 02:39:28,-1.08872799E-05
20/08/2015 02:39:28,+1.38649425E-04
20/08/2015 02:39:28,-3.76646932E-06
20/08/2015 02:39:28,-6.07329541E-05
20/08/2015 02:39:28,+1.38649425E-04
20/08/2015 02:39:28,-3.93705223E-05
20/08/2015 02:39:28,-7.49745753E-05
20/08/2015 02:39:31,-3.76646932E-06
20/08/2015 02:39:31,+6.74414780E-05
20/08/2015 02:39:31,-9.63370071E-05
20/08/2015 02:39:31,-9.63370071E-05
20/08/2015 02:39:31,+8.16830674E-05
20/08/2015 02:39:31,+9.59246569E-05
20/08/2015 02:39:31,-3.93705223E-05
20/08/2015 02:39:31,+5.31998885E-05
20/08/2015 02:39:31,-4.64913329E-05
20/08/2015 02:39:31,+8.88038622E-05
20/08/2015 02:39:34,-6.78536996E-05
20/08/2015 02:39:34,+1.31528493E-04
20/08/2015 02:39:34,+3.35431817E-06
20/08/2015 02:39:34,-4.64912895E-05
20/08/2015 02:39:34,+6.03206181E-05
20/08/2015 02:39:34,+3.89582557E-05
20/08/2015 02:39:34,-8.20953064E-05
20/08/2015 02:39:34,+1.38649425E-04
20/08/2015 02:39:34,-8.92161965E-05
20/08/2015 02:39:34,-1.10578628E-04
20/08/2015 02:39:37,-4.64913329E-05
20/08/2015 02:39:37,+8.88038622E-05
20/08/2015 02:39:37,-1.46182681E-04
20/08/2015 02:39:37,-3.76646932E-06
20/08/2015 02:39:37,+1.31528631E-04
20/08/2015 02:39:37,+8.16830674E-05
20/08/2015 02:39:37,-5.36121435E-05
20/08/2015 02:39:37,-8.20953859E-05
20/08/2015 02:39:37,-6.07329541E-05
20/08/2015 02:39:37,-1.10578628E-04
20/08/2015 02:39:40,-4.64913329E-05
20/08/2015 02:39:40,+6.03206832E-05
20/08/2015 02:39:40,-7.49745753E-05
20/08/2015 02:39:40,-1.17699439E-04
20/08/2015 02:39:40,+5.31998885E-05
20/08/2015 02:39:40,+1.10166246E-04
20/08/2015 02:39:40,-3.76646932E-06
20/08/2015 02:39:40,+4.60790938E-05
20/08/2015 02:39:40,-1.08872799E-05
20/08/2015 02:39:40,+1.24407836E-04
20/08/2015 02:39:43,-3.76646932E-06
20/08/2015 02:39:43,+5.31998885E-05
20/08/2015 02:39:43,-1.53303492E-04
20/08/2015 02:39:43,-5.36121435E-05
20/08/2015 02:39:43,+1.17287041E-04
20/08/2015 02:39:43,+3.89582991E-05
20/08/2015 02:39:43,-4.64913329E-05
20/08/2015 02:39:43,+7.45622727E-05
20/08/2015 02:39:43,-4.64913329E-05
20/08/2015 02:39:43,-3.76646932E-06
20/08/2015 02:39:47,-1.10578628E-04
20/08/2015 02:39:47,+3.18375043E-05
20/08/2015 02:39:47,+1.10166246E-04
20/08/2015 02:39:47,-5.36121435E-05
20/08/2015 02:39:47,-1.03457818E-04
20/08/2015 02:39:47,+3.35432541E-06
20/08/2015 02:39:47,-1.39061871E-04
20/08/2015 02:39:47,-1.08872799E-05
20/08/2015 02:39:47,-1.24820250E-04
20/08/2015 02:39:47,-3.76646932E-06
20/08/2015 02:39:50,+1.17287164E-04
20/08/2015 02:39:50,-1.80081050E-05
20/08/2015 02:39:50,+6.03207483E-05
20/08/2015 02:39:50,+4.60791444E-05
20/08/2015 02:39:50,-5.36121942E-05
20/08/2015 02:39:50,-3.22497407E-05
20/08/2015 02:39:50,+2.47167385E-05
20/08/2015 02:39:50,-5.36121942E-05
20/08/2015 02:39:50,+3.18375405E-05
20/08/2015 02:39:50,-1.17699555E-04
20/08/2015 02:39:53,-3.76646932E-06
20/08/2015 02:39:53,+6.03206832E-05
20/08/2015 02:39:53,-1.24820250E-04
20/08/2015 02:39:53,-3.93705223E-05
20/08/2015 02:39:53,+1.03045452E-04
20/08/2015 02:39:53,-3.76646932E-06
20/08/2015 02:39:53,-4.64913329E-05
20/08/2015 02:39:53,+6.03206832E-05
20/08/2015 02:39:53,-3.22497117E-05
20/08/2015 02:39:53,+8.16830674E-05
20/08/2015 02:39:56,-1.24820004E-04
20/08/2015 02:39:56,-6.78536345E-05
20/08/2015 02:39:56,+6.74413333E-05
20/08/2015 02:39:56,-1.03457615E-04
20/08/2015 02:39:56,-8.92160229E-05
20/08/2015 02:39:56,+3.18374320E-05
20/08/2015 02:39:56,-8.92160229E-05
20/08/2015 02:39:56,-1.08872655E-05
20/08/2015 02:39:56,-1.17699207E-04
20/08/2015 02:39:56,-2.51288577E-05
20/08/2015 02:39:59,+1.24407836E-04
20/08/2015 02:39:59,-3.22497117E-05
20/08/2015 02:39:59,-1.10578628E-04
20/08/2015 02:39:59,+5.31998885E-05
20/08/2015 02:39:59,+1.03045452E-04
20/08/2015 02:39:59,+3.35432541E-06
20/08/2015 02:39:59,+1.31528631E-04
20/08/2015 02:39:59,+3.35432541E-06
20/08/2015 02:39:59,+1.31528631E-04
20/08/2015 02:39:59,+1.75959149E-05
20/08/2015 02:40:02,+3.18375405E-05
20/08/2015 02:40:02,-6.78538298E-05
20/08/2015 02:40:02,+1.75959366E-05
20/08/2015 02:40:02,-1.31941190E-04
20/08/2015 02:40:02,-1.80081050E-05
20/08/2015 02:40:02,+6.03207483E-05
