date,Keithley2015
20/08/2015 11:38:46,-4.35175549E-04
20/08/2015 11:38:46,-3.78227937E-04
20/08/2015 11:38:46,-3.44059371E-04
20/08/2015 11:38:46,-2.87111759E-04
20/08/2015 11:38:46,-3.21280326E-04
20/08/2015 11:38:46,-4.12396504E-04
20/08/2015 11:38:46,-2.75722237E-04
20/08/2015 11:38:46,-3.55448893E-04
20/08/2015 11:38:46,-3.44059371E-04
20/08/2015 11:38:46,-2.87111759E-04
20/08/2015 11:38:49,-2.52943188E-04
20/08/2015 11:38:49,-2.64332710E-04
20/08/2015 11:38:49,-1.95995577E-04
20/08/2015 11:38:49,-2.64332700E-04
20/08/2015 11:38:49,
20/08/2015 11:38:52,-3.21280308E-04
20/08/2015 11:38:52,-2.41553656E-04
20/08/2015 11:38:52,-2.75722222E-04
20/08/2015 11:38:52,-2.52943178E-04
20/08/2015 11:38:52,-2.75722222E-04
20/08/2015 11:38:52,-2.30164130E-04-3.09890781E-04
20/08/2015 11:38:52,-1.95995566E-04
20/08/2015 11:38:52,
20/08/2015 11:38:55,-2.30164130E-04
20/08/2015 11:38:55,-2.41553652E-04
20/08/2015 11:38:55,-1.39047955E-04
20/08/2015 11:38:55,-1.95995562E-04
20/08/2015 11:38:55,-2.98501254E-04
20/08/2015 11:38:55,-2.30164126E-04
20/08/2015 11:38:55,-3.09890775E-04
20/08/2015 11:38:55,-2.87111733E-04-3.09890769E-04
20/08/2015 11:38:55,-5.03512629E-04
20/08/2015 11:38:55,
20/08/2015 11:38:58,-3.78227896E-04
20/08/2015 11:38:58,-4.12396460E-04
20/08/2015 11:38:58,-1.27658431E-04
20/08/2015 11:38:58,-4.12396445E-04
20/08/2015 11:38:58,-1.84606029E-04
20/08/2015 11:38:58,-2.52943154E-04
20/08/2015 11:38:58,-2.30164113E-04
20/08/2015 11:38:58,-2.64332675E-04
20/08/2015 11:39:01,-2.07385071E-04
20/08/2015 11:39:01,-2.18774592E-04
20/08/2015 11:39:01,-3.09890758E-04
20/08/2015 11:39:01,-1.27658426E-04
20/08/2015 11:39:01,-3.78227883E-04
20/08/2015 11:39:01,-2.64332675E-04
20/08/2015 11:39:01,-3.21280273E-04
20/08/2015 11:39:01,-2.75722190E-04
20/08/2015 11:39:01,-2.30164108E-04
20/08/2015 11:39:01,-1.61826985E-04
20/08/2015 11:39:04,-1.95995546E-04
20/08/2015 11:39:04,-2.30164108E-04
20/08/2015 11:39:04,-2.87111706E-04
20/08/2015 11:39:04,-2.41553624E-04
20/08/2015 11:39:04,-1.95995542E-04
20/08/2015 11:39:04,-1.84606022E-04
20/08/2015 11:39:04,-2.75722185E-04
20/08/2015 11:39:04,-2.07385063E-04
20/08/2015 11:39:04,-4.01006910E-04
20/08/2015 11:39:04,-1.95995542E-04
20/08/2015 11:39:07,-1.39047940E-04
20/08/2015 11:39:07,-3.21280267E-04
20/08/2015 11:39:07,-2.41553624E-04
20/08/2015 11:39:07,-2.18774587E-04
20/08/2015 11:39:07,-2.64332670E-04
20/08/2015 11:39:07,-2.07385067E-04
20/08/2015 11:39:07,-1.50437464E-04
20/08/2015 11:39:07,-2.75722190E-04
20/08/2015 11:39:07,-1.73216505E-04
20/08/2015 11:39:07,-2.41553629E-04
20/08/2015 11:39:13,-3.21280261E-04
20/08/2015 11:39:13,-3.32669781E-04
20/08/2015 11:39:13,-4.69344024E-04
20/08/2015 11:39:13,-2.75722180E-04
20/08/2015 11:39:13,-2.30164099E-04
20/08/2015 11:39:13,-1.27658412E-04
20/08/2015 11:39:13,-1.84606011E-04
20/08/2015 11:39:13,-4.79317727E-05
20/08/2015 11:39:13,-3.09890729E-04
20/08/2015 11:39:13,-1.84606011E-04
20/08/2015 11:39:17,-5.03512549E-04
20/08/2015 11:39:17,-4.01006874E-04
20/08/2015 11:39:17,-2.07385038E-04
20/08/2015 11:39:17,-2.87111673E-04
20/08/2015 11:39:17,-3.09890712E-04
20/08/2015 11:39:17,-3.66838309E-04
20/08/2015 11:39:17,
20/08/2015 11:39:20,-2.87111673E-04
20/08/2015 11:39:20,-4.80733501E-04
20/08/2015 11:39:20,-3.09890718E-04
20/08/2015 11:39:20,-1.84606004E-04-5.93212892E-05
20/08/2015 11:39:20,-2.87111679E-04
20/08/2015 11:39:20,-2.87111679E-04
20/08/2015 11:39:20,-2.64332635E-04
20/08/2015 11:39:20,-2.64332635E-04
20/08/2015 11:39:20,-2.07385038E-04
20/08/2015 11:39:20,
20/08/2015 11:39:23,-9.34898455E-05
20/08/2015 11:39:23,-1.95995519E-04
20/08/2015 11:39:23,-1.95995519E-04
20/08/2015 11:39:23,-3.55448783E-04-3.32669745E-04
20/08/2015 11:39:23,-1.37632095E-05
20/08/2015 11:39:23,-1.61826958E-04
20/08/2015 11:39:23,-2.64332630E-04
20/08/2015 11:39:23,
20/08/2015 11:39:26,-4.23785897E-04
20/08/2015 11:39:26,-3.21280225E-04
20/08/2015 11:39:26,-2.41553592E-04
20/08/2015 11:39:26,-2.87111668E-04
20/08/2015 11:39:26,-2.75722149E-04
20/08/2015 11:39:26,-2.75722149E-04-4.23785890E-04
20/08/2015 11:39:26,-3.44059257E-04
20/08/2015 11:39:26,-4.12396371E-04
20/08/2015 11:39:26,-3.55448776E-04
20/08/2015 11:39:26,
20/08/2015 11:39:29,-2.87111663E-04
20/08/2015 11:39:29,-1.16268881E-04
20/08/2015 11:39:29,-2.18774553E-04
20/08/2015 11:39:29,-1.61826958E-04
20/08/2015 11:39:29,-1.50437439E-04
20/08/2015 11:39:29,-2.30164073E-04-2.75722149E-04
20/08/2015 11:39:29,-2.87111668E-04
20/08/2015 11:39:29,-2.18774553E-04
20/08/2015 11:39:29,-2.18774553E-04
20/08/2015 11:39:29,
20/08/2015 11:39:32,-2.41553592E-04
20/08/2015 11:39:32,-7.07108050E-05
20/08/2015 11:39:32,-1.27658398E-04
20/08/2015 11:39:32,-2.30164068E-04
20/08/2015 11:39:32,-2.18774549E-04
20/08/2015 11:39:32,-2.52943106E-04-2.75722144E-04
20/08/2015 11:39:32,-2.52943106E-04
20/08/2015 11:39:32,
20/08/2015 11:39:35,-1.50437432E-04
20/08/2015 11:39:35,-2.41553582E-04
20/08/2015 11:39:35,-1.50437432E-04
20/08/2015 11:39:35,-3.44059251E-04
20/08/2015 11:39:35,-1.61826951E-04
20/08/2015 11:39:35,-1.04879350E-04
20/08/2015 11:39:35,-2.41553569E-04
20/08/2015 11:39:35,-3.65422412E-05-5.93212776E-05
20/08/2015 11:39:35,+2.04053497E-05
20/08/2015 11:39:35,
20/08/2015 11:39:38,-1.61826941E-04
20/08/2015 11:39:38,-1.50437423E-04
20/08/2015 11:39:38,-1.61826941E-04
20/08/2015 11:39:38,-1.95995496E-04
20/08/2015 11:39:38,+9.01583153E-06
20/08/2015 11:39:38,-4.79317594E-05
20/08/2015 11:39:38,-7.07107939E-05
20/08/2015 11:39:38,-1.04879348E-04+8.87423565E-05
20/08/2015 11:39:38,-1.27658384E-04
20/08/2015 11:39:38,
20/08/2015 11:39:42,-1.16268866E-04
20/08/2015 11:39:42,-1.50437420E-04
20/08/2015 11:39:42,-4.79317594E-05
20/08/2015 11:39:42,-1.39047905E-04
20/08/2015 11:39:42,-1.61826941E-04
20/08/2015 11:39:42,-1.61826941E-04
20/08/2015 11:39:42,-1.04879350E-04
20/08/2015 11:39:42,+1.00131849E-04-9.34898299E-05
20/08/2015 11:39:42,-8.21003119E-05
20/08/2015 11:39:42,
20/08/2015 11:39:45,-1.04879348E-04
20/08/2015 11:39:45,-4.79317579E-05
20/08/2015 11:39:45,-1.61826938E-04
20/08/2015 11:39:45,-1.95995492E-04
20/08/2015 11:39:45,-3.09890672E-04
20/08/2015 11:39:45,-1.73216456E-04
20/08/2015 11:39:45,-2.75722118E-04
20/08/2015 11:39:45,-2.98501154E-04
20/08/2015 11:39:48,-1.73216456E-04
20/08/2015 11:39:48,-2.75722118E-04
20/08/2015 11:39:48,-3.09890672E-04
20/08/2015 11:39:48,-1.27658384E-04
20/08/2015 11:39:48,-3.44059226E-04
20/08/2015 11:39:48,-2.41553564E-04
20/08/2015 11:39:48,-1.95995496E-04
20/08/2015 11:39:48,-1.84605978E-04
20/08/2015 11:39:48,-3.21280196E-04
20/08/2015 11:39:48,-4.12396341E-04
20/08/2015 11:39:51,-2.30164050E-04
20/08/2015 11:39:51,-4.69343924E-04
20/08/2015 11:39:51,-3.32669708E-04
20/08/2015 11:39:51,-1.50437420E-04
20/08/2015 11:39:51,-3.09890672E-04
20/08/2015 11:39:51,-1.50437420E-04
20/08/2015 11:39:51,-3.55448744E-04
20/08/2015 11:39:51,-2.07385010E-04
20/08/2015 11:39:51,-3.44059226E-04
20/08/2015 11:39:51,-3.44059226E-04
20/08/2015 11:39:54,-8.21003119E-05
20/08/2015 11:39:54,-2.75722118E-04
20/08/2015 11:39:54,-2.07385010E-04
20/08/2015 11:39:54,-1.16268866E-04
20/08/2015 11:39:54,-4.79317579E-05
20/08/2015 11:39:54,-1.61826938E-04
20/08/2015 11:39:54,-1.50437420E-04
20/08/2015 11:39:54,-2.52943082E-04
20/08/2015 11:39:54,-2.18774524E-04
20/08/2015 11:39:54,-2.75722113E-04
20/08/2015 11:39:57,-1.50437417E-04
20/08/2015 11:39:57,-2.52943077E-04
20/08/2015 11:39:57,-1.04879345E-04
20/08/2015 11:39:57,-2.64332590E-04
20/08/2015 11:39:57,-1.61826931E-04
20/08/2015 11:39:57,-4.79317549E-05
20/08/2015 11:39:57,-1.04879343E-04
20/08/2015 11:39:57,-9.34898255E-05
20/08/2015 11:39:57,-4.79317549E-05
20/08/2015 11:39:57,-7.07107865E-05
20/08/2015 11:40:12,-2.30164010E-04
20/08/2015 11:40:12,-3.32669659E-04
20/08/2015 11:40:12,-2.87111593E-04
20/08/2015 11:40:12,-2.30164010E-04
20/08/2015 11:40:12,-1.61826911E-04
20/08/2015 11:40:12,-2.41553527E-04
20/08/2015 11:40:12,-3.09890632E-04
20/08/2015 11:40:12,-2.87111598E-04
20/08/2015 11:40:12,-9.34898144E-05
20/08/2015 11:40:12,-1.16268848E-04
20/08/2015 11:40:16,-1.61826911E-04
20/08/2015 11:40:16,-1.95995461E-04
20/08/2015 11:40:16,-2.52943043E-04
20/08/2015 11:40:16,-1.37631956E-05
20/08/2015 11:40:16,
20/08/2015 11:40:19,-2.41553522E-04
20/08/2015 11:40:19,-3.21280137E-04
20/08/2015 11:40:19,-2.98501104E-04
20/08/2015 11:40:19,-3.09890620E-04
20/08/2015 11:40:19,-3.55448686E-04
20/08/2015 11:40:19,-2.18774494E-04-2.87111593E-04
20/08/2015 11:40:19,-2.41553527E-04
20/08/2015 11:40:19,-3.66838209E-04
20/08/2015 11:40:19,-1.84605944E-04
20/08/2015 11:40:19,
20/08/2015 11:40:22,-2.30164019E-04
20/08/2015 11:40:22,-3.09890637E-04
20/08/2015 11:40:22,-1.95995469E-04
20/08/2015 11:40:22,-1.39047884E-04
20/08/2015 11:40:22,-1.73216435E-04
20/08/2015 11:40:22,-2.18774502E-04-4.57954365E-04
20/08/2015 11:40:22,-2.87111609E-04
20/08/2015 11:40:22,-4.12396297E-04
20/08/2015 11:40:22,-3.89617263E-04
20/08/2015 11:40:22,
20/08/2015 11:40:25,-2.64332575E-04
20/08/2015 11:40:25,-1.61826925E-04
20/08/2015 11:40:25,-3.44059201E-04
20/08/2015 11:40:25,-2.87111614E-04
20/08/2015 11:40:25,-4.35175339E-04
20/08/2015 11:40:25,-3.32669683E-04-3.55448718E-04
20/08/2015 11:40:25,-2.87111614E-04
20/08/2015 11:40:25,
20/08/2015 11:40:28,-2.87111614E-04
20/08/2015 11:40:28,-2.41553545E-04
20/08/2015 11:40:28,-3.21280166E-04
20/08/2015 11:40:28,-2.75722097E-04
20/08/2015 11:40:28,-4.23785829E-04
20/08/2015 11:40:28,-3.55448724E-04
20/08/2015 11:40:28,-4.46564864E-04
20/08/2015 11:40:28,-4.12396312E-04-5.26291486E-04
20/08/2015 11:40:28,-3.44059207E-04
20/08/2015 11:40:28,
20/08/2015 11:40:31,-2.87111620E-04
20/08/2015 11:40:31,-2.75722102E-04
20/08/2015 11:40:31,-2.75722102E-04
20/08/2015 11:40:31,-3.09890655E-04
20/08/2015 11:40:31,-3.32669690E-04
20/08/2015 11:40:31,-1.16268861E-04
20/08/2015 11:40:31,-1.84605966E-04
20/08/2015 11:40:31,-2.75722108E-04-3.44059213E-04
20/08/2015 11:40:31,-3.78227766E-04
20/08/2015 11:40:31,
20/08/2015 11:40:34,-3.66838249E-04
20/08/2015 11:40:34,-1.84605970E-04
20/08/2015 11:40:34,-2.52943077E-04
20/08/2015 11:40:34,-2.52943077E-04
20/08/2015 11:40:34,-2.07385006E-04
20/08/2015 11:40:34,-1.95995488E-04
20/08/2015 11:40:34,-3.09890678E-04
20/08/2015 11:40:34,-2.41553569E-04-3.89617305E-04
20/08/2015 11:40:34,-2.75722123E-04
20/08/2015 11:40:34,
20/08/2015 11:40:37,-3.89617305E-04
20/08/2015 11:40:37,-4.69343932E-04
20/08/2015 11:40:37,-2.98501159E-04
20/08/2015 11:40:37,-3.44059232E-04
20/08/2015 11:40:37,-1.84605978E-04
20/08/2015 11:40:37,-2.30164050E-04
20/08/2015 11:40:37,-2.98501159E-04
20/08/2015 11:40:37,-2.52943082E-04-4.23785852E-04
20/08/2015 11:40:37,-3.44059226E-04
20/08/2015 11:40:37,
20/08/2015 11:40:40,-5.49070550E-04
20/08/2015 11:40:40,-7.19913320E-04
20/08/2015 11:40:40,-4.35175370E-04
20/08/2015 11:40:40,-4.92122969E-04
20/08/2015 11:40:40,-1.50437423E-04
20/08/2015 11:40:40,-3.66838269E-04
20/08/2015 11:40:40,-4.57954414E-04
20/08/2015 11:40:40,-3.09890678E-04
20/08/2015 11:40:44,-3.66838275E-04
20/08/2015 11:40:44,-3.55448757E-04
20/08/2015 11:40:44,-2.87111647E-04
20/08/2015 11:40:44,-2.30164055E-04
20/08/2015 11:40:44,-1.73216463E-04
20/08/2015 11:40:44,-3.21280202E-04
20/08/2015 11:40:44,-3.55448757E-04
20/08/2015 11:40:44,-5.03512496E-04
20/08/2015 11:40:44,-3.32669720E-04
20/08/2015 11:40:44,-3.66838275E-04
20/08/2015 11:40:47,-1.50437426E-04
20/08/2015 11:40:47,-2.18774536E-04
20/08/2015 11:40:47,-4.01006830E-04
20/08/2015 11:40:47,-3.32669720E-04
20/08/2015 11:40:47,-1.95995500E-04
20/08/2015 11:40:47,-2.41553573E-04
20/08/2015 11:40:47,-2.98501165E-04
20/08/2015 11:40:47,-2.75722123E-04
20/08/2015 11:40:47,-3.89617305E-04
20/08/2015 11:40:47,-2.41553569E-04
20/08/2015 11:40:53,-2.64332600E-04
20/08/2015 11:40:53,-1.50437420E-04
20/08/2015 11:40:53,-2.30164046E-04
20/08/2015 11:40:53,-2.64332605E-04
20/08/2015 11:40:53,-1.61826941E-04
20/08/2015 11:40:53,-2.41553569E-04
20/08/2015 11:40:53,-2.30164050E-04
20/08/2015 11:40:53,-1.84605978E-04
20/08/2015 11:40:53,-2.51527230E-05
20/08/2015 11:40:53,-2.30164046E-04
20/08/2015 11:40:56,-2.52943082E-04
20/08/2015 11:40:56,-1.84605974E-04
20/08/2015 11:40:56,-3.55448744E-04
20/08/2015 11:40:56,-2.75722118E-04
20/08/2015 11:40:56,-3.66838262E-04
20/08/2015 11:40:56,-2.18774528E-04
20/08/2015 11:40:56,
20/08/2015 11:40:59,-1.50437417E-04
20/08/2015 11:40:59,-2.87111631E-04
20/08/2015 11:40:59,-3.09890666E-04
20/08/2015 11:40:59,-3.09890666E-04-2.07385006E-04
20/08/2015 11:40:59,-1.50437417E-04
20/08/2015 11:40:59,-2.30164033E-04
20/08/2015 11:40:59,-1.50437410E-04
20/08/2015 11:40:59,
20/08/2015 11:41:02,-1.73216445E-04
20/08/2015 11:41:02,-2.41553550E-04
20/08/2015 11:41:02,-1.84605963E-04
20/08/2015 11:41:02,-2.64332580E-04
20/08/2015 11:41:02,-1.73216442E-04
20/08/2015 11:41:02,-1.73216442E-04-2.87111614E-04
20/08/2015 11:41:02,-1.61826925E-04
20/08/2015 11:41:02,-1.84605959E-04
20/08/2015 11:41:02,-2.41553545E-04
20/08/2015 11:41:02,
20/08/2015 11:41:05,-1.95995476E-04
20/08/2015 11:41:05,-1.61826925E-04
20/08/2015 11:41:05,-3.78227752E-04
20/08/2015 11:41:05,-3.55448718E-04
20/08/2015 11:41:05,-1.95995476E-04
20/08/2015 11:41:05,-2.07384994E-04-1.95995476E-04
20/08/2015 11:41:05,-1.27658373E-04
20/08/2015 11:41:05,
20/08/2015 11:41:08,-4.01006787E-04
20/08/2015 11:41:08,-3.44059201E-04
20/08/2015 11:41:08,-1.50437404E-04
20/08/2015 11:41:08,-3.55448711E-04
20/08/2015 11:41:08,-3.66838229E-04
20/08/2015 11:41:08,-1.95995472E-04
20/08/2015 11:41:08,-1.39047887E-04
20/08/2015 11:41:08,-2.52943058E-04-3.78227746E-04
20/08/2015 11:41:08,-1.84605955E-04
20/08/2015 11:41:08,
20/08/2015 11:41:12,-4.79317505E-05
20/08/2015 11:41:12,-1.61826921E-04
20/08/2015 11:41:12,-1.84605955E-04
20/08/2015 11:41:12,-1.73216442E-04
20/08/2015 11:41:12,-2.18774511E-04
20/08/2015 11:41:12,-8.21003038E-05
20/08/2015 11:41:12,-1.04879338E-04
20/08/2015 11:41:12,-1.84605959E-04-2.41553550E-04
20/08/2015 11:41:12,-2.87111620E-04
20/08/2015 11:41:12,
20/08/2015 11:41:15,-1.39047893E-04
20/08/2015 11:41:15,-2.52943067E-04
20/08/2015 11:41:15,-1.84605963E-04
20/08/2015 11:41:15,-1.84605963E-04
20/08/2015 11:41:15,-1.04879343E-04
20/08/2015 11:41:15,-3.09890660E-04
20/08/2015 11:41:15,-1.39047896E-04
20/08/2015 11:41:15,-3.66838249E-04-2.64332590E-04
20/08/2015 11:41:15,-1.61826928E-04
20/08/2015 11:41:15,
20/08/2015 11:41:18,-3.44059207E-04
20/08/2015 11:41:18,-1.50437410E-04
20/08/2015 11:41:18,-2.30164033E-04
20/08/2015 11:41:18,-3.44059207E-04
20/08/2015 11:41:18,-3.55448724E-04
20/08/2015 11:41:18,-1.84605966E-04
20/08/2015 11:41:18,-3.44059213E-04
20/08/2015 11:41:18,-3.78227766E-04
20/08/2015 11:41:21,-5.26291495E-04
20/08/2015 11:41:21,-3.55448731E-04
20/08/2015 11:41:21,-2.98501148E-04
20/08/2015 11:41:21,-2.98501148E-04
20/08/2015 11:41:21,-2.30164041E-04
20/08/2015 11:41:21,-3.32669702E-04
20/08/2015 11:41:21,-1.61826935E-04
20/08/2015 11:41:21,-3.44059220E-04
20/08/2015 11:41:21,-1.61826935E-04
20/08/2015 11:41:21,-2.98501148E-04
20/08/2015 11:41:24,-2.75722113E-04
20/08/2015 11:41:24,-3.55448737E-04
20/08/2015 11:41:24,-1.61826935E-04
20/08/2015 11:41:24,-2.30164041E-04
20/08/2015 11:41:24,-1.16268863E-04
20/08/2015 11:41:24,-2.18774524E-04
20/08/2015 11:41:24,-4.79317564E-05
20/08/2015 11:41:24,-9.34898277E-05
20/08/2015 11:41:24,-2.30164041E-04
20/08/2015 11:41:24,-3.78227780E-04
20/08/2015 11:41:27,-3.66838262E-04
20/08/2015 11:41:27,-4.01006816E-04
20/08/2015 11:41:27,-2.87111636E-04
20/08/2015 11:41:27,-2.52943082E-04
20/08/2015 11:41:27,-2.98501154E-04
20/08/2015 11:41:27,-2.07385010E-04
20/08/2015 11:41:27,-4.01006816E-04
20/08/2015 11:41:27,-2.87111636E-04
20/08/2015 11:41:27,-2.30164046E-04
20/08/2015 11:41:27,-3.66838262E-04
20/08/2015 11:41:33,-2.52943077E-04
20/08/2015 11:41:33,-1.95995488E-04
20/08/2015 11:41:33,-2.18774524E-04
20/08/2015 11:41:33,-2.75722113E-04
20/08/2015 11:41:33,-1.84605970E-04
20/08/2015 11:41:33,-2.07385006E-04
20/08/2015 11:41:33,-2.41553559E-04
20/08/2015 11:41:33,-2.87111631E-04
20/08/2015 11:41:33,-3.21280184E-04
20/08/2015 11:41:33,-3.89617291E-04
20/08/2015 11:41:36,-1.73216442E-04
20/08/2015 11:41:36,-2.52943063E-04
20/08/2015 11:41:36,-2.07384994E-04
20/08/2015 11:41:36,-2.75722097E-04
20/08/2015 11:41:36,
20/08/2015 11:41:39,-3.32669683E-04
20/08/2015 11:41:39,-1.95995469E-04
20/08/2015 11:41:39,-2.75722087E-04
20/08/2015 11:41:39,-1.84605952E-04
20/08/2015 11:41:39,-2.52943053E-04
20/08/2015 11:41:39,-4.35175323E-04-1.84605952E-04
20/08/2015 11:41:39,-3.09890637E-04
20/08/2015 11:41:39,-3.21280154E-04
20/08/2015 11:41:39,-1.16268850E-04
20/08/2015 11:41:39,
20/08/2015 11:41:43,-2.18774502E-04
20/08/2015 11:41:43,-8.21002997E-05
20/08/2015 11:41:43,-1.50437401E-04
20/08/2015 11:41:43,-2.52943053E-04
20/08/2015 11:41:43,-2.75722087E-04
20/08/2015 11:41:43,-1.95995469E-04-9.34898166E-05
20/08/2015 11:41:43,-3.55448705E-04
20/08/2015 11:41:43,
20/08/2015 11:41:46,-3.44059188E-04
20/08/2015 11:41:46,-4.12396289E-04
20/08/2015 11:41:46,-2.52943053E-04
20/08/2015 11:41:46,-5.93212659E-05
20/08/2015 11:41:46,-3.21280154E-04
20/08/2015 11:41:46,-2.52943048E-04
20/08/2015 11:41:46,-2.41553531E-04
20/08/2015 11:41:46,-2.98501115E-04-2.52943048E-04
20/08/2015 11:41:46,-3.55448699E-04
20/08/2015 11:41:46,
20/08/2015 11:41:49,-3.66838215E-04
20/08/2015 11:41:49,-1.61826911E-04
20/08/2015 11:41:49,-3.21280142E-04
20/08/2015 11:41:49,-2.52943043E-04
20/08/2015 11:41:49,-5.14901923E-04
20/08/2015 11:41:49,-3.89617242E-04
20/08/2015 11:41:49,-3.44059176E-04
20/08/2015 11:41:49,-1.73216428E-04
20/08/2015 11:41:52,-2.07384977E-04
20/08/2015 11:41:52,-3.44059176E-04
20/08/2015 11:41:52,-2.75722076E-04
20/08/2015 11:41:52,-2.64332560E-04
20/08/2015 11:41:52,-3.21280137E-04
20/08/2015 11:41:52,-1.73216424E-04
20/08/2015 11:41:52,-2.98501104E-04
20/08/2015 11:41:52,-2.41553522E-04
20/08/2015 11:41:52,-3.32669653E-04
20/08/2015 11:41:52,-2.64332555E-04
20/08/2015 11:41:55,-3.55448686E-04
20/08/2015 11:41:55,-2.30164006E-04
20/08/2015 11:41:55,-2.64332555E-04
20/08/2015 11:41:55,-2.75722071E-04
20/08/2015 11:41:55,-2.64332555E-04
20/08/2015 11:41:55,-2.87111582E-04
20/08/2015 11:41:55,-2.18774485E-04
20/08/2015 11:41:55,-1.61826905E-04
20/08/2015 11:41:55,-2.98501098E-04
20/08/2015 11:41:55,-1.84605937E-04
20/08/2015 11:41:58,-1.84605929E-04
20/08/2015 11:41:58,-2.30163993E-04
20/08/2015 11:41:58,-2.41553508E-04
20/08/2015 11:41:58,-2.75722056E-04
20/08/2015 11:41:58,-9.34898032E-05
20/08/2015 11:41:58,-3.32669635E-04
20/08/2015 11:41:58,-3.44059144E-04
20/08/2015 11:41:58,-3.21280113E-04
20/08/2015 11:41:58,-2.18774473E-04
20/08/2015 11:41:58,-2.87111566E-04
20/08/2015 11:42:01,-2.52943019E-04
20/08/2015 11:42:01,-2.98501076E-04
20/08/2015 11:42:01,-2.75722045E-04
20/08/2015 11:42:01,-1.84605922E-04
20/08/2015 11:42:01,-2.41553499E-04
20/08/2015 11:42:01,-2.18774468E-04
20/08/2015 11:42:01,-3.44059138E-04
20/08/2015 11:42:01,-5.93212526E-05
20/08/2015 11:42:01,-1.04879314E-04
20/08/2015 11:42:01,-7.07107680E-05
20/08/2015 11:42:07,-1.39047863E-04
20/08/2015 11:42:07,-1.95995441E-04
20/08/2015 11:42:07,-4.79317387E-05
20/08/2015 11:42:07,-1.16268832E-04
20/08/2015 11:42:07,-2.18774473E-04
20/08/2015 11:42:07,-1.16268832E-04
20/08/2015 11:42:07,-1.61826895E-04
20/08/2015 11:42:07,-1.16268832E-04
20/08/2015 11:42:07,-3.32669628E-04
20/08/2015 11:42:07,-1.73216407E-04
20/08/2015 11:42:11,-1.50437376E-04
20/08/2015 11:42:11,-2.30163984E-04
20/08/2015 11:42:11,-2.30163984E-04
20/08/2015 11:42:11,-1.50437376E-04
20/08/2015 11:42:11,-1.73216407E-04
20/08/2015 11:42:11,-1.84605922E-04
20/08/2015 11:42:11,
20/08/2015 11:42:14,-2.87111561E-04
20/08/2015 11:42:14,-1.95995437E-04
20/08/2015 11:42:14,-2.30163984E-04
20/08/2015 11:42:14,-2.87111561E-04-3.66838169E-04
20/08/2015 11:42:14,-2.52943015E-04
20/08/2015 11:42:14,-2.18774468E-04
20/08/2015 11:42:14,-2.64332530E-04
20/08/2015 11:42:14,-3.21280107E-04
20/08/2015 11:42:14,-3.21280107E-04
20/08/2015 11:42:14,
20/08/2015 11:42:17,-2.30163984E-04
20/08/2015 11:42:17,-2.75722040E-04
20/08/2015 11:42:17,-1.61826888E-04
20/08/2015 11:42:17,-2.87111555E-04-2.64332525E-04
20/08/2015 11:42:17,-2.64332525E-04
20/08/2015 11:42:17,-2.98501071E-04
20/08/2015 11:42:17,-2.98501071E-04
20/08/2015 11:42:17,
20/08/2015 11:42:20,-3.09890586E-04
20/08/2015 11:42:20,-3.21280101E-04
20/08/2015 11:42:20,-2.30163979E-04
20/08/2015 11:42:20,-2.75722040E-04
20/08/2015 11:42:20,-1.73216403E-04
20/08/2015 11:42:20,-2.87111555E-04-8.21002814E-05
20/08/2015 11:42:20,-3.21280101E-04
20/08/2015 11:42:20,
20/08/2015 11:42:23,-1.50437373E-04
20/08/2015 11:42:23,-1.84605918E-04
20/08/2015 11:42:23,-2.75722045E-04
20/08/2015 11:42:23,-1.27658345E-04
20/08/2015 11:42:23,-1.61826891E-04
20/08/2015 11:42:23,-1.73216407E-04
20/08/2015 11:42:23,-1.39047860E-04
20/08/2015 11:42:23,-1.73216414E-04-2.52943024E-04
20/08/2015 11:42:23,-2.30163993E-04
20/08/2015 11:42:23,
20/08/2015 11:42:26,-2.30163993E-04
20/08/2015 11:42:26,-2.30163993E-04
20/08/2015 11:42:26,-2.30163993E-04
20/08/2015 11:42:26,-2.07384961E-04
20/08/2015 11:42:26,-2.07384961E-04
20/08/2015 11:42:26,-2.07384961E-04
20/08/2015 11:42:26,-2.87111571E-04
20/08/2015 11:42:26,-1.73216414E-04-2.75722056E-04
20/08/2015 11:42:26,-2.30163993E-04
20/08/2015 11:42:26,
20/08/2015 11:42:29,-1.95995445E-04
20/08/2015 11:42:29,-3.78227698E-04
20/08/2015 11:42:29,-4.79317401E-05
20/08/2015 11:42:29,-1.39047866E-04
20/08/2015 11:42:29,-1.61826898E-04
20/08/2015 11:42:29,-3.32669635E-04
20/08/2015 11:42:29,-1.84605929E-04
20/08/2015 11:42:29,-2.30163993E-04-1.37631928E-05
20/08/2015 11:42:29,-1.95995449E-04
20/08/2015 11:42:29,
20/08/2015 11:42:32,-1.95995449E-04
20/08/2015 11:42:32,-4.79317416E-05
20/08/2015 11:42:32,-2.75722061E-04
20/08/2015 11:42:32,-2.52943029E-04
20/08/2015 11:42:32,-2.41553513E-04
20/08/2015 11:42:32,-2.41553518E-04
20/08/2015 11:42:32,-3.21280131E-04
20/08/2015 11:42:32,-7.07107754E-05
20/08/2015 11:42:35,-1.39047872E-04
20/08/2015 11:42:35,-2.18774485E-04
20/08/2015 11:42:35,-3.21280131E-04
20/08/2015 11:42:35,-1.84605937E-04
