date,Keithley2015
20/08/2015 01:08:07,-2.70632180E-04
20/08/2015 01:08:07,-2.53403035E-04
20/08/2015 01:08:07,-2.07868877E-04
20/08/2015 01:08:07,-2.57095007E-04
20/08/2015 01:08:07,-2.31251289E-04
20/08/2015 01:08:07,-2.49711087E-04
20/08/2015 01:08:07,-2.50941741E-04
20/08/2015 01:08:07,-2.58325660E-04
20/08/2015 01:08:07,-2.33712635E-04
20/08/2015 01:08:07,-2.73093545E-04
20/08/2015 01:08:10,-2.32482035E-04
20/08/2015 01:08:10,-2.70632299E-04
20/08/2015 01:08:10,-2.78016221E-04
20/08/2015 01:08:10,-2.86630796E-04
20/08/2015 01:08:10,
20/08/2015 01:08:13,-2.59556416E-04
20/08/2015 01:08:13,-2.91553436E-04
20/08/2015 01:08:13,-2.38635325E-04
20/08/2015 01:08:13,-2.76785591E-04
20/08/2015 01:08:13,-2.85400167E-04
20/08/2015 01:08:13,-2.15252903E-04-2.43557940E-04
20/08/2015 01:08:13,-2.34943351E-04
20/08/2015 01:08:13,-2.12791584E-04
20/08/2015 01:08:13,-2.53403156E-04
20/08/2015 01:08:13,
20/08/2015 01:08:16,-2.39865965E-04
20/08/2015 01:08:16,-2.52172502E-04
20/08/2015 01:08:16,-2.21406203E-04
20/08/2015 01:08:16,-2.42327319E-04
20/08/2015 01:08:16,-2.87861513E-04
20/08/2015 01:08:16,-2.23867510E-04-2.50941896E-04
20/08/2015 01:08:16,-2.47249934E-04
20/08/2015 01:08:16,
20/08/2015 01:08:19,-2.38635372E-04
20/08/2015 01:08:19,-2.46019296E-04
20/08/2015 01:08:19,-1.99254445E-04
20/08/2015 01:08:19,-2.06638369E-04
20/08/2015 01:08:19,-1.91870521E-04
20/08/2015 01:08:19,-2.33712769E-04
20/08/2015 01:08:19,-2.26328845E-04
20/08/2015 01:08:19,-2.18944921E-04
20/08/2015 01:08:22,-2.54633887E-04
20/08/2015 01:08:22,-2.17714267E-04
20/08/2015 01:08:22,-2.18944921E-04
20/08/2015 01:08:22,-2.65709797E-04
20/08/2015 01:08:22,-2.21406249E-04
20/08/2015 01:08:22,-2.27559519E-04
20/08/2015 01:08:22,-2.30020828E-04
20/08/2015 01:08:22,-2.92784187E-04
20/08/2015 01:08:22,-2.38635386E-04
20/08/2015 01:08:22,-2.94014817E-04
20/08/2015 01:08:25,-2.32482115E-04
20/08/2015 01:08:25,-3.29703783E-04
20/08/2015 01:08:25,-2.47249964E-04
20/08/2015 01:08:25,-2.06638381E-04
20/08/2015 01:08:25,-2.59556485E-04
20/08/2015 01:08:25,-2.65709755E-04
20/08/2015 01:08:25,-2.62017793E-04
20/08/2015 01:08:25,-2.59556485E-04
20/08/2015 01:08:25,-2.05407711E-04
20/08/2015 01:08:25,-2.47249988E-04
20/08/2015 01:08:28,-2.28790176E-04
20/08/2015 01:08:28,-2.54633913E-04
20/08/2015 01:08:28,-2.47249988E-04
20/08/2015 01:08:28,-2.44788680E-04
20/08/2015 01:08:28,-2.48480642E-04
20/08/2015 01:08:28,-2.76785667E-04
20/08/2015 01:08:28,-2.14022310E-04
20/08/2015 01:08:28,-2.75555013E-04
20/08/2015 01:08:28,-2.57095202E-04
20/08/2015 01:08:28,-2.36174083E-04
20/08/2015 01:08:32,-2.34943383E-04
20/08/2015 01:08:32,-2.46019267E-04
20/08/2015 01:08:32,-2.50941883E-04
20/08/2015 01:08:32,-2.80477575E-04
20/08/2015 01:08:32,-3.13705229E-04
20/08/2015 01:08:32,-2.49711229E-04
20/08/2015 01:08:32,-2.62017748E-04
20/08/2015 01:08:32,-2.09099636E-04
20/08/2015 01:08:32,-2.75554940E-04
20/08/2015 01:08:32,-2.47249903E-04
20/08/2015 01:08:35,-2.52172518E-04
20/08/2015 01:08:35,-2.55864498E-04
20/08/2015 01:08:35,-2.71862998E-04
20/08/2015 01:08:35,-2.47249921E-04
20/08/2015 01:08:35,-1.99254421E-04
20/08/2015 01:08:35,-2.36174037E-04
20/08/2015 01:08:35,-2.33712729E-04
20/08/2015 01:08:35,-2.46019247E-04
20/08/2015 01:08:35,-2.11560942E-04
20/08/2015 01:08:35,-2.20175518E-04
20/08/2015 01:08:38,-2.43557940E-04
20/08/2015 01:08:38,-2.09099635E-04
20/08/2015 01:08:38,-2.36174027E-04
20/08/2015 01:08:38,-2.12791605E-04
20/08/2015 01:08:38,-2.38635335E-04
20/08/2015 01:08:38,-2.31251412E-04
20/08/2015 01:08:38,-1.90639837E-04
20/08/2015 01:08:38,-2.25098143E-04
20/08/2015 01:08:38,-2.25098124E-04
20/08/2015 01:08:38,-2.05407665E-04
20/08/2015 01:08:44,-2.04177017E-04
20/08/2015 01:08:44,-2.17714208E-04
20/08/2015 01:08:44,-2.48480552E-04
20/08/2015 01:08:44,-1.45105637E-04
20/08/2015 01:08:44,-2.17714186E-04
20/08/2015 01:08:44,-2.66940331E-04
20/08/2015 01:08:44,-2.17714186E-04
20/08/2015 01:08:44,-2.23867454E-04
20/08/2015 01:08:44,-2.18944839E-04
20/08/2015 01:08:44,-2.04176996E-04
20/08/2015 01:08:47,-2.22636828E-04
20/08/2015 01:08:47,-2.41096634E-04
20/08/2015 01:08:47,-2.36173999E-04
20/08/2015 01:08:47,-2.05407657E-04
20/08/2015 01:08:47,-2.42327268E-04
20/08/2015 01:08:47,-2.53403151E-04
20/08/2015 01:08:47,
20/08/2015 01:08:50,-1.95562428E-04
20/08/2015 01:08:50,-2.71862989E-04
20/08/2015 01:08:50,-2.27559452E-04
20/08/2015 01:08:50,-1.94331799E-04-2.42327298E-04
20/08/2015 01:08:50,-3.03859988E-04
20/08/2015 01:08:50,-2.49711221E-04
20/08/2015 01:08:50,-2.39866017E-04
20/08/2015 01:08:50,-2.79246942E-04
20/08/2015 01:08:50,-2.30020785E-04
20/08/2015 01:08:50,
20/08/2015 01:08:53,-1.89409206E-04
20/08/2015 01:08:53,-2.49711248E-04
20/08/2015 01:08:53,-2.42327348E-04
20/08/2015 01:08:53,-3.23550514E-04-2.10330343E-04
20/08/2015 01:08:53,-2.46019310E-04
20/08/2015 01:08:53,-2.62017812E-04
20/08/2015 01:08:53,-2.50941926E-04
20/08/2015 01:08:53,
20/08/2015 01:08:56,-2.43557999E-04
20/08/2015 01:08:56,-2.25098188E-04
20/08/2015 01:08:56,-2.94014813E-04
20/08/2015 01:08:56,-2.82938927E-04
20/08/2015 01:08:56,-2.63248463E-04
20/08/2015 01:08:56,-1.91870553E-04-2.31251485E-04
20/08/2015 01:08:56,-2.81708305E-04
20/08/2015 01:08:56,-2.06638403E-04
20/08/2015 01:08:56,-1.99254478E-04
20/08/2015 01:08:56,
20/08/2015 01:09:00,-2.32482139E-04
20/08/2015 01:09:00,-2.33712795E-04
20/08/2015 01:09:00,-2.66940456E-04
20/08/2015 01:09:00,-2.23867562E-04
20/08/2015 01:09:00,-2.09099712E-04
20/08/2015 01:09:00,-1.90639900E-04-2.63248498E-04
20/08/2015 01:09:00,-2.53403264E-04
20/08/2015 01:09:00,-2.59556535E-04
20/08/2015 01:09:00,-2.20175602E-04
20/08/2015 01:09:00,
20/08/2015 01:09:03,-2.84169618E-04
20/08/2015 01:09:03,-3.10013355E-04
20/08/2015 01:09:03,-2.84169588E-04
20/08/2015 01:09:03,-2.18944924E-04
20/08/2015 01:09:03,-2.12791654E-04
20/08/2015 01:09:03,-2.16483616E-04-2.65709777E-04
20/08/2015 01:09:03,-2.65709745E-04
20/08/2015 01:09:03,
20/08/2015 01:09:06,-2.74324322E-04
20/08/2015 01:09:06,-2.86630861E-04
20/08/2015 01:09:06,-2.73093668E-04
20/08/2015 01:09:06,-2.27559473E-04
