date,Keithley2015
20/08/2015 10:38:29,-2.41555332E-04
20/08/2015 10:38:29,-3.26977247E-04
20/08/2015 10:38:29,-2.70029304E-04
20/08/2015 10:38:29,-1.84607388E-04
20/08/2015 10:38:29,-2.98503275E-04
20/08/2015 10:38:29,-2.41555332E-04
20/08/2015 10:38:29,-4.69347106E-04
20/08/2015 10:38:29,-4.69347106E-04
20/08/2015 10:38:29,-3.55451219E-04
20/08/2015 10:38:29,-2.70029304E-04
20/08/2015 10:38:32,-2.41555332E-04
20/08/2015 10:38:32,-5.54769021E-04
20/08/2015 10:38:32,-1.56133416E-04
20/08/2015 10:38:32,-2.98503275E-04
20/08/2015 10:38:32,-3.55451219E-04
20/08/2015 10:38:32,-2.13081360E-04
20/08/2015 10:38:32,-2.98503275E-04
20/08/2015 10:38:32,-4.97821078E-04
20/08/2015 10:38:32,-3.83925191E-04
20/08/2015 10:38:32,-2.13081360E-04
20/08/2015 10:38:35,-1.37635575E-05
20/08/2015 10:38:35,-5.26295027E-04
20/08/2015 10:38:35,-4.69347085E-04
20/08/2015 10:38:35,-4.12399144E-04
20/08/2015 10:38:35,-4.12399144E-04
20/08/2015 10:38:35,-3.26977232E-04
20/08/2015 10:38:35,-4.69347085E-04
20/08/2015 10:38:35,-2.70029304E-04
20/08/2015 10:38:35,-2.41555332E-04
20/08/2015 10:38:35,-2.41555332E-04
20/08/2015 10:38:39,-2.13081360E-04
20/08/2015 10:38:39,-2.70029304E-04
20/08/2015 10:38:39,-5.54769021E-04
20/08/2015 10:38:39,-9.91854729E-05
20/08/2015 10:38:39,-3.55451219E-04
20/08/2015 10:38:39,-3.55451219E-04
20/08/2015 10:38:39,+4.31843861E-05
20/08/2015 10:38:39,-2.41555343E-04
20/08/2015 10:38:39,-1.84607397E-04
20/08/2015 10:38:39,-3.26977262E-04
20/08/2015 10:38:42,-3.83925208E-04
20/08/2015 10:38:42,-2.98503289E-04
20/08/2015 10:38:42,-1.27659452E-04
20/08/2015 10:38:42,-1.37635598E-05
20/08/2015 10:38:42,-1.56133425E-04
20/08/2015 10:38:42,-1.27659459E-04
20/08/2015 10:38:42,-2.98503303E-04
20/08/2015 10:38:42,-2.70029329E-04
20/08/2015 10:38:42,-1.56133433E-04
20/08/2015 10:38:42,-7.07115103E-05
20/08/2015 10:38:45,-2.98503303E-04
20/08/2015 10:38:45,-1.56133433E-04
20/08/2015 10:38:45,-3.83925225E-04
20/08/2015 10:38:45,-1.27659459E-04
20/08/2015 10:38:45,-2.70029329E-04
20/08/2015 10:38:45,-2.98503303E-04
20/08/2015 10:38:45,-7.07115103E-05
20/08/2015 10:38:45,-2.70029329E-04
20/08/2015 10:38:45,-2.41555355E-04
20/08/2015 10:38:45,-1.56133433E-04
20/08/2015 10:38:48,-2.98503317E-04
20/08/2015 10:38:48,-2.41555366E-04
20/08/2015 10:38:48,-7.07115196E-05
20/08/2015 10:38:48,-1.56133449E-04
20/08/2015 10:38:48,-3.26977307E-04
20/08/2015 10:38:48,-3.55451284E-04
20/08/2015 10:38:48,-1.56133449E-04
20/08/2015 10:38:48,-2.98503331E-04
20/08/2015 10:38:48,-7.07115196E-05
20/08/2015 10:38:48,-2.98503331E-04
20/08/2015 10:38:51,-1.56133449E-04
20/08/2015 10:38:51,-3.55451284E-04
20/08/2015 10:38:51,-2.13081402E-04
20/08/2015 10:38:51,-1.56133449E-04
20/08/2015 10:38:51,-2.41555378E-04
20/08/2015 10:38:51,-9.91854960E-05
20/08/2015 10:38:51,-2.98503317E-04
20/08/2015 10:38:51,-1.37635644E-05
20/08/2015 10:38:51,-3.83925243E-04
20/08/2015 10:38:51,-2.41555366E-04
20/08/2015 10:38:54,-3.83925243E-04
20/08/2015 10:38:54,-4.12399218E-04
20/08/2015 10:38:54,-1.27659465E-04
20/08/2015 10:38:54,-4.12399218E-04
20/08/2015 10:38:54,-3.26977292E-04
20/08/2015 10:38:54,-3.55451284E-04
20/08/2015 10:38:54,-1.27659472E-04
20/08/2015 10:38:54,-2.98503331E-04
20/08/2015 10:38:54,-5.26295142E-04
20/08/2015 10:38:54,-1.84607425E-04
20/08/2015 10:38:57,-3.55451268E-04
20/08/2015 10:38:57,-1.84607416E-04
20/08/2015 10:38:57,-1.56133441E-04
20/08/2015 10:38:57,-2.70029342E-04
20/08/2015 10:38:57,-3.26977292E-04
20/08/2015 10:38:57,-1.37635644E-05
20/08/2015 10:38:57,-1.27659465E-04
20/08/2015 10:38:57,-2.41555366E-04
20/08/2015 10:38:57,+4.31843861E-05
20/08/2015 10:38:57,-1.27659465E-04
20/08/2015 10:39:00,-1.84607416E-04
20/08/2015 10:39:00,-3.26977292E-04
20/08/2015 10:39:00,-7.07115057E-05
20/08/2015 10:39:00,-3.83925208E-04
20/08/2015 10:39:00,-3.26977262E-04
20/08/2015 10:39:00,-4.40873154E-04
20/08/2015 10:39:00,-3.26977262E-04
20/08/2015 10:39:00,-2.98503289E-04
20/08/2015 10:39:00,-1.27659459E-04
20/08/2015 10:39:00,+1.47104120E-05
20/08/2015 10:39:04,-2.70029342E-04
20/08/2015 10:39:04,+1.47104108E-05
20/08/2015 10:39:04,-1.27659465E-04
20/08/2015 10:39:04,-4.22375397E-05
20/08/2015 10:39:04,-1.56133441E-04
20/08/2015 10:39:04,-3.83925243E-04
20/08/2015 10:39:04,-2.98503317E-04
20/08/2015 10:39:04,-3.55451268E-04
20/08/2015 10:39:04,-2.70029342E-04
20/08/2015 10:39:04,-2.70029342E-04
20/08/2015 10:39:07,-2.13081370E-04
20/08/2015 10:39:07,-1.84607397E-04
20/08/2015 10:39:07,-1.27659452E-04
20/08/2015 10:39:07,-2.41555343E-04
20/08/2015 10:39:07,-1.27659452E-04
20/08/2015 10:39:07,-2.13081370E-04
20/08/2015 10:39:07,-5.26295073E-04
20/08/2015 10:39:07,-2.70029316E-04
20/08/2015 10:39:07,-4.40873154E-04
20/08/2015 10:39:07,-1.27659459E-04
20/08/2015 10:39:10,-3.55451268E-04
20/08/2015 10:39:10,-2.13081391E-04
20/08/2015 10:39:10,-2.70029342E-04
20/08/2015 10:39:10,-2.98503317E-04
20/08/2015 10:39:10,-1.84607416E-04
20/08/2015 10:39:10,-3.83925243E-04
20/08/2015 10:39:10,-2.70029342E-04
20/08/2015 10:39:10,-1.84607416E-04
20/08/2015 10:39:10,-1.37635667E-05
20/08/2015 10:39:10,-1.56133449E-04
20/08/2015 10:39:13,-2.13081391E-04
20/08/2015 10:39:13,-2.13081391E-04
20/08/2015 10:39:13,-2.70029342E-04
20/08/2015 10:39:13,-2.13081391E-04
20/08/2015 10:39:13,-3.83925243E-04
20/08/2015 10:39:13,-3.83925243E-04
20/08/2015 10:39:13,-2.70029342E-04
20/08/2015 10:39:13,-3.26977292E-04
20/08/2015 10:39:13,-1.84607416E-04
20/08/2015 10:39:13,-2.41555366E-04
20/08/2015 10:39:16,-1.37635644E-05
20/08/2015 10:39:16,-2.13081391E-04
20/08/2015 10:39:16,+4.31843861E-05
20/08/2015 10:39:16,-1.37635644E-05
20/08/2015 10:39:16,-1.56133441E-04
20/08/2015 10:39:16,-1.56133441E-04
20/08/2015 10:39:16,-2.13081391E-04
20/08/2015 10:39:16,-1.37635644E-05
20/08/2015 10:39:16,-7.07115150E-05
20/08/2015 10:39:16,-2.41555366E-04
20/08/2015 10:39:19,-1.84607416E-04
20/08/2015 10:39:19,-4.22375397E-05
20/08/2015 10:39:19,-2.70029342E-04
20/08/2015 10:39:19,-9.91854902E-05
20/08/2015 10:39:19,-3.26977277E-04
20/08/2015 10:39:19,-2.13081381E-04
20/08/2015 10:39:19,-2.41555355E-04
20/08/2015 10:39:19,+7.16582967E-05
20/08/2015 10:39:19,-1.37635621E-05
20/08/2015 10:39:19,+1.47104120E-05
20/08/2015 10:39:22,-1.37635621E-05
20/08/2015 10:39:22,-2.41555355E-04
20/08/2015 10:39:22,+1.47104120E-05
20/08/2015 10:39:22,-3.26977277E-04
20/08/2015 10:39:22,+1.57080029E-04
20/08/2015 10:39:22,-9.91854844E-05
20/08/2015 10:39:22,-1.84607407E-04
20/08/2015 10:39:22,+7.16582967E-05
20/08/2015 10:39:22,-2.70029329E-04
20/08/2015 10:39:22,-1.56133433E-04
20/08/2015 10:39:25,-3.26977262E-04
20/08/2015 10:39:25,-2.13081370E-04
20/08/2015 10:39:25,-1.84607397E-04
20/08/2015 10:39:25,-9.91854786E-05
20/08/2015 10:39:25,-2.41555343E-04
20/08/2015 10:39:25,-9.91854786E-05
20/08/2015 10:39:25,-1.56133425E-04
20/08/2015 10:39:25,-2.13081381E-04
20/08/2015 10:39:25,-1.37635621E-05
20/08/2015 10:39:25,-4.22375362E-05
20/08/2015 10:39:29,-1.37635598E-05
20/08/2015 10:39:29,-1.84607397E-04
20/08/2015 10:39:29,-1.37635598E-05
20/08/2015 10:39:29,+7.16582956E-05
20/08/2015 10:39:29,-2.13081370E-04
20/08/2015 10:39:29,-1.56133425E-04
20/08/2015 10:39:29,-1.56133425E-04
20/08/2015 10:39:29,-1.27659452E-04
20/08/2015 10:39:29,-2.13081370E-04
20/08/2015 10:39:29,-2.13081370E-04
20/08/2015 10:39:32,-1.27659452E-04
20/08/2015 10:39:32,-9.91854786E-05
20/08/2015 10:39:32,-2.41555343E-04
20/08/2015 10:39:32,-4.22375328E-05
20/08/2015 10:39:32,-2.98503289E-04
20/08/2015 10:39:32,-2.13081360E-04
20/08/2015 10:39:32,-7.07115011E-05
20/08/2015 10:39:32,-4.22375293E-05
20/08/2015 10:39:32,-6.11716965E-04
20/08/2015 10:39:32,+1.00132203E-04
20/08/2015 10:39:35,-4.22375328E-05
20/08/2015 10:39:35,-1.27659452E-04
20/08/2015 10:39:35,+2.14027843E-04
20/08/2015 10:39:35,-7.07115057E-05
20/08/2015 10:39:35,-2.13081370E-04
20/08/2015 10:39:35,+7.16582956E-05
20/08/2015 10:39:35,-1.27659452E-04
20/08/2015 10:39:35,-1.56133425E-04
20/08/2015 10:39:35,-1.27659459E-04
20/08/2015 10:39:35,-2.70029329E-04
20/08/2015 10:39:38,-1.27659445E-04
20/08/2015 10:39:38,+1.47104143E-05
20/08/2015 10:39:38,-2.13081360E-04
20/08/2015 10:39:38,-4.69347127E-04
20/08/2015 10:39:38,-7.07115057E-05
20/08/2015 10:39:38,-7.07115057E-05
20/08/2015 10:39:38,-7.07115057E-05
20/08/2015 10:39:38,-2.41555343E-04
20/08/2015 10:39:38,-2.70029316E-04
20/08/2015 10:39:38,+1.00132205E-04
20/08/2015 10:39:41,+1.00132207E-04
20/08/2015 10:39:41,-4.22375362E-05
20/08/2015 10:39:41,+1.28606118E-04
20/08/2015 10:39:41,+1.47104120E-05
20/08/2015 10:39:41,+1.47104120E-05
20/08/2015 10:39:41,-2.41555355E-04
20/08/2015 10:39:41,-3.55451251E-04
20/08/2015 10:39:41,-2.13081381E-04
20/08/2015 10:39:41,-2.98503303E-04
20/08/2015 10:39:41,-1.84607407E-04
20/08/2015 10:39:44,-2.13081370E-04
20/08/2015 10:39:44,-1.84607388E-04
20/08/2015 10:39:44,-1.84607388E-04
20/08/2015 10:39:44,-1.84607388E-04
20/08/2015 10:39:44,-2.98503275E-04
20/08/2015 10:39:44,-2.70029304E-04
20/08/2015 10:39:44,-1.37635575E-05
20/08/2015 10:39:44,-1.84607379E-04
20/08/2015 10:39:44,-1.84607379E-04
20/08/2015 10:39:44,+7.16582933E-05
20/08/2015 10:39:47,-2.98503248E-04
20/08/2015 10:39:47,-7.07114918E-05
20/08/2015 10:39:47,-9.91854613E-05
20/08/2015 10:39:47,-7.07114918E-05
20/08/2015 10:39:47,-4.22375223E-05
20/08/2015 10:39:47,+4.31843861E-05
20/08/2015 10:39:47,-2.41555297E-04
20/08/2015 10:39:47,-2.41555297E-04
20/08/2015 10:39:47,-2.41555297E-04
20/08/2015 10:39:47,-2.98503234E-04
20/08/2015 10:39:50,-2.98503220E-04
20/08/2015 10:39:50,-4.12399088E-04
20/08/2015 10:39:50,-3.26977187E-04
20/08/2015 10:39:50,-1.84607351E-04
20/08/2015 10:39:50,-2.70029240E-04
20/08/2015 10:39:50,-1.56133376E-04
20/08/2015 10:39:50,-4.12399070E-04
20/08/2015 10:39:50,-1.84607342E-04
20/08/2015 10:39:50,-2.98503206E-04
20/08/2015 10:39:50,-1.37635459E-05
20/08/2015 10:39:54,-1.37635459E-05
20/08/2015 10:39:54,-3.83925104E-04
20/08/2015 10:39:54,-2.98503206E-04
20/08/2015 10:39:54,+4.31843861E-05
20/08/2015 10:39:54,-1.84607342E-04
20/08/2015 10:39:54,-3.55451138E-04
20/08/2015 10:39:54,-4.12399070E-04
20/08/2015 10:39:54,-3.55451138E-04
20/08/2015 10:39:54,-2.70029227E-04
20/08/2015 10:39:54,-2.70029227E-04
20/08/2015 10:39:57,-4.12399070E-04
20/08/2015 10:39:57,-3.26977172E-04
20/08/2015 10:39:57,-1.56133368E-04
20/08/2015 10:39:57,-2.98503192E-04
20/08/2015 10:39:57,-2.98503192E-04
20/08/2015 10:39:57,-5.26294911E-04
20/08/2015 10:39:57,-1.84607333E-04
20/08/2015 10:39:57,-2.41555262E-04
20/08/2015 10:39:57,-1.84607333E-04
20/08/2015 10:39:57,-4.69346981E-04
20/08/2015 10:40:00,+7.16582886E-05
20/08/2015 10:40:00,-3.83925104E-04
20/08/2015 10:40:00,-2.70029240E-04
20/08/2015 10:40:00,-2.98503206E-04
20/08/2015 10:40:00,-2.13081308E-04
20/08/2015 10:40:00,-4.12399070E-04
20/08/2015 10:40:00,-4.97820968E-04
20/08/2015 10:40:00,-2.98503206E-04
20/08/2015 10:40:00,-5.26294934E-04
20/08/2015 10:40:00,-2.13081308E-04
20/08/2015 10:40:03,-3.26977217E-04
20/08/2015 10:40:03,-2.98503248E-04
20/08/2015 10:40:03,-1.37635529E-05
20/08/2015 10:40:03,-9.91854613E-05
20/08/2015 10:40:03,-1.27659431E-04
20/08/2015 10:40:03,-4.69347064E-04
20/08/2015 10:40:03,-1.56133400E-04
20/08/2015 10:40:03,-3.26977217E-04
20/08/2015 10:40:03,-2.98503248E-04
20/08/2015 10:40:03,-1.84607370E-04
20/08/2015 10:40:06,-3.83925156E-04
20/08/2015 10:40:06,-2.41555309E-04
20/08/2015 10:40:06,-2.70029278E-04
20/08/2015 10:40:06,-5.83242968E-04
20/08/2015 10:40:06,-4.69347085E-04
20/08/2015 10:40:06,-3.83925173E-04
20/08/2015 10:40:06,-2.41555320E-04
20/08/2015 10:40:06,-2.41555320E-04
20/08/2015 10:40:06,-3.26977232E-04
20/08/2015 10:40:06,-1.84607370E-04
20/08/2015 10:40:09,-4.40873115E-04
20/08/2015 10:40:09,-3.55451203E-04
20/08/2015 10:40:09,-1.84607370E-04
20/08/2015 10:40:09,-1.84607370E-04
20/08/2015 10:40:09,-2.41555309E-04
20/08/2015 10:40:09,-1.56133400E-04
20/08/2015 10:40:09,-1.56133400E-04
20/08/2015 10:40:09,-2.98503248E-04
20/08/2015 10:40:09,-1.56133400E-04
20/08/2015 10:40:09,-1.84607370E-04
20/08/2015 10:40:12,-2.70029291E-04
20/08/2015 10:40:12,-2.70029291E-04
20/08/2015 10:40:12,-2.13081339E-04
20/08/2015 10:40:12,-2.70029278E-04
20/08/2015 10:40:12,-2.41555309E-04
20/08/2015 10:40:12,-1.27659431E-04
20/08/2015 10:40:12,-2.13081339E-04
20/08/2015 10:40:12,-1.56133400E-04
20/08/2015 10:40:12,-3.26977217E-04
20/08/2015 10:40:12,-7.07114918E-05
20/08/2015 10:40:15,-2.41555309E-04
20/08/2015 10:40:15,-2.70029265E-04
20/08/2015 10:40:15,-3.26977202E-04
20/08/2015 10:40:15,+1.00132196E-04
20/08/2015 10:40:15,-9.91854555E-05
20/08/2015 10:40:15,-7.07114872E-05
20/08/2015 10:40:15,-2.98503234E-04
20/08/2015 10:40:15,-4.22375154E-05
20/08/2015 10:40:15,-1.37635482E-05
20/08/2015 10:40:15,-4.22375154E-05
20/08/2015 10:40:19,-4.22375119E-05
20/08/2015 10:40:19,-4.22375119E-05
20/08/2015 10:40:19,-3.26977172E-04
20/08/2015 10:40:19,-1.84607342E-04
20/08/2015 10:40:19,+4.31843861E-05
20/08/2015 10:40:19,-1.37635459E-05
20/08/2015 10:40:19,-4.97820990E-04
20/08/2015 10:40:19,-2.70029253E-04
20/08/2015 10:40:19,-1.27659417E-04
20/08/2015 10:40:19,-1.84607351E-04
20/08/2015 10:40:22,-3.55451138E-04
20/08/2015 10:40:22,-3.26977172E-04
20/08/2015 10:40:22,-2.70029240E-04
20/08/2015 10:40:22,-1.56133376E-04
20/08/2015 10:40:22,-7.07114779E-05
20/08/2015 10:40:22,-1.37635459E-05
20/08/2015 10:40:22,-9.91854439E-05
20/08/2015 10:40:22,-4.22375119E-05
20/08/2015 10:40:22,-2.41555274E-04
20/08/2015 10:40:22,-3.26977172E-04
20/08/2015 10:40:25,-2.70029227E-04
20/08/2015 10:40:25,-3.26977157E-04
20/08/2015 10:40:25,-7.07114733E-05
20/08/2015 10:40:25,-1.37635436E-05
20/08/2015 10:40:25,-1.56133368E-04
20/08/2015 10:40:25,-2.70029227E-04
20/08/2015 10:40:25,+4.31843861E-05
20/08/2015 10:40:25,-1.37635436E-05
20/08/2015 10:40:25,-2.41555262E-04
20/08/2015 10:40:25,-5.26294911E-04
20/08/2015 10:40:28,-2.70029227E-04
20/08/2015 10:40:28,-2.70029227E-04
20/08/2015 10:40:28,-2.13081298E-04
20/08/2015 10:40:28,-4.40873016E-04
20/08/2015 10:40:28,-3.55451122E-04
20/08/2015 10:40:28,-2.98503192E-04
20/08/2015 10:40:28,-3.83925087E-04
20/08/2015 10:40:28,-3.55451106E-04
20/08/2015 10:40:28,-4.40872997E-04
20/08/2015 10:40:28,-7.07114687E-05
20/08/2015 10:40:31,-1.37635413E-05
20/08/2015 10:40:31,-2.98503178E-04
20/08/2015 10:40:31,-3.55451106E-04
20/08/2015 10:40:31,-2.13081287E-04
20/08/2015 10:40:31,-1.56133360E-04
20/08/2015 10:40:31,-7.07114687E-05
20/08/2015 10:40:31,-3.26977157E-04
20/08/2015 10:40:31,-2.41555262E-04
20/08/2015 10:40:31,-2.98503192E-04
20/08/2015 10:40:31,-9.91854381E-05
20/08/2015 10:40:34,-4.12399070E-04
20/08/2015 10:40:34,-3.83925104E-04
20/08/2015 10:40:34,-1.84607342E-04
20/08/2015 10:40:34,-2.70029240E-04
20/08/2015 10:40:34,+1.28606094E-04
20/08/2015 10:40:34,-3.83925104E-04
20/08/2015 10:40:34,-4.22375119E-05
20/08/2015 10:40:34,-7.07114779E-05
20/08/2015 10:40:34,+1.28606094E-04
20/08/2015 10:40:34,-7.07114779E-05
20/08/2015 10:40:37,+7.16582886E-05
20/08/2015 10:40:37,-2.13081308E-04
20/08/2015 10:40:37,-1.84607342E-04
20/08/2015 10:40:37,-2.98503220E-04
20/08/2015 10:40:37,-2.41555286E-04
20/08/2015 10:40:37,-9.91854497E-05
20/08/2015 10:40:37,-2.98503220E-04
20/08/2015 10:40:37,-3.55451154E-04
20/08/2015 10:40:37,-1.27659417E-04
20/08/2015 10:40:37,-2.98503220E-04
20/08/2015 10:40:40,-2.70029253E-04
20/08/2015 10:40:40,-2.13081318E-04
20/08/2015 10:40:40,-3.55451154E-04
20/08/2015 10:40:40,-2.13081318E-04
20/08/2015 10:40:40,-1.27659417E-04
20/08/2015 10:40:40,-2.13081318E-04
20/08/2015 10:40:40,-1.27659417E-04
20/08/2015 10:40:40,-2.13081318E-04
20/08/2015 10:40:40,-2.13081318E-04
20/08/2015 10:40:40,-9.91854497E-05
20/08/2015 10:40:44,-1.84607360E-04
20/08/2015 10:40:44,-2.70029265E-04
20/08/2015 10:40:44,-2.41555297E-04
20/08/2015 10:40:44,-1.27659424E-04
20/08/2015 10:40:44,-4.12399107E-04
20/08/2015 10:40:44,-4.12399107E-04
20/08/2015 10:40:44,-2.70029265E-04
20/08/2015 10:40:44,-1.37635506E-05
20/08/2015 10:40:44,-4.12399107E-04
20/08/2015 10:40:44,-2.70029265E-04
20/08/2015 10:40:47,-2.70029253E-04
20/08/2015 10:40:47,-3.26977187E-04
20/08/2015 10:40:47,+4.31843861E-05
20/08/2015 10:40:47,-2.70029253E-04
20/08/2015 10:40:47,-2.98503220E-04
20/08/2015 10:40:47,-2.98503220E-04
20/08/2015 10:40:47,-4.12399088E-04
20/08/2015 10:40:47,-2.41555274E-04
20/08/2015 10:40:47,-1.56133376E-04
20/08/2015 10:40:47,-3.83925104E-04
20/08/2015 10:40:50,-3.83925104E-04
20/08/2015 10:40:50,-1.56133376E-04
20/08/2015 10:40:50,-9.91854439E-05
20/08/2015 10:40:50,-1.27659410E-04
20/08/2015 10:40:50,-3.55451138E-04
20/08/2015 10:40:50,-4.22375119E-05
20/08/2015 10:40:50,-2.98503206E-04
20/08/2015 10:40:50,-2.98503206E-04
20/08/2015 10:40:50,-2.98503206E-04
20/08/2015 10:40:50,-6.40190798E-04
20/08/2015 10:40:53,-2.13081298E-04
20/08/2015 10:40:53,-7.07114733E-05
20/08/2015 10:40:53,+7.16582875E-05
20/08/2015 10:40:53,-2.98503192E-04
20/08/2015 10:40:53,-4.22375085E-05
20/08/2015 10:40:53,-1.27659396E-04
20/08/2015 10:40:53,-1.37635413E-05
20/08/2015 10:40:53,-1.56133360E-04
20/08/2015 10:40:53,-1.27659396E-04
20/08/2015 10:40:53,-1.56133360E-04
20/08/2015 10:40:56,-2.13081277E-04
20/08/2015 10:40:56,-2.13081277E-04
20/08/2015 10:40:56,-1.27659389E-04
20/08/2015 10:40:56,-2.13081277E-04
20/08/2015 10:40:56,-4.12399014E-04
20/08/2015 10:40:56,-1.84607314E-04
20/08/2015 10:40:56,-2.98503164E-04
20/08/2015 10:40:56,-4.40872977E-04
20/08/2015 10:40:56,-3.83925052E-04
20/08/2015 10:40:56,-5.26294865E-04
20/08/2015 10:40:59,-1.27659389E-04
20/08/2015 10:40:59,-3.26977127E-04
20/08/2015 10:40:59,-3.83925052E-04
20/08/2015 10:40:59,-2.13081287E-04
20/08/2015 10:40:59,-3.26977142E-04
20/08/2015 10:40:59,-2.13081287E-04
20/08/2015 10:40:59,-5.26294888E-04
20/08/2015 10:40:59,-1.37635413E-05
20/08/2015 10:40:59,-3.83925069E-04
20/08/2015 10:40:59,-1.84607323E-04
20/08/2015 10:41:02,-1.27659389E-04
20/08/2015 10:41:02,-2.13081277E-04
20/08/2015 10:41:02,-1.84607314E-04
20/08/2015 10:41:02,-3.55451089E-04
20/08/2015 10:41:02,-2.13081277E-04
20/08/2015 10:41:02,-1.84607314E-04
20/08/2015 10:41:02,-2.70029202E-04
20/08/2015 10:41:02,-9.91854266E-05
20/08/2015 10:41:02,+1.47104235E-05
20/08/2015 10:41:02,-3.55451089E-04
20/08/2015 10:41:05,-3.55451089E-04
20/08/2015 10:41:05,-1.37635390E-05
20/08/2015 10:41:05,-9.91854266E-05
20/08/2015 10:41:05,-2.70029202E-04
20/08/2015 10:41:05,-2.13081277E-04
20/08/2015 10:41:05,-1.56133352E-04
20/08/2015 10:41:05,-3.26977127E-04
20/08/2015 10:41:05,-5.54768827E-04
20/08/2015 10:41:05,-1.84607314E-04
20/08/2015 10:41:05,-3.83925052E-04
20/08/2015 10:41:09,-2.41555239E-04
20/08/2015 10:41:09,-2.41555239E-04
20/08/2015 10:41:09,-9.91854266E-05
20/08/2015 10:41:09,-2.70029202E-04
20/08/2015 10:41:09,-1.56133352E-04
20/08/2015 10:41:09,-4.12399014E-04
20/08/2015 10:41:09,-2.70029202E-04
20/08/2015 10:41:09,-9.91854266E-05
20/08/2015 10:41:09,-3.83925052E-04
20/08/2015 10:41:09,-1.27659389E-04
20/08/2015 10:41:12,+7.16582828E-05
20/08/2015 10:41:12,-2.13081256E-04
20/08/2015 10:41:12,-9.91854150E-05
20/08/2015 10:41:12,-1.84607296E-04
20/08/2015 10:41:12,-4.69346898E-04
20/08/2015 10:41:12,-2.70029176E-04
20/08/2015 10:41:12,-3.55451057E-04
20/08/2015 10:41:12,-1.37635344E-05
20/08/2015 10:41:12,-2.98503137E-04
20/08/2015 10:41:12,-1.56133335E-04
20/08/2015 10:41:15,-1.27659368E-04
20/08/2015 10:41:15,-2.13081245E-04
20/08/2015 10:41:15,-1.27659361E-04
20/08/2015 10:41:15,-1.84607277E-04
20/08/2015 10:41:15,-9.91854034E-05
20/08/2015 10:41:15,-2.13081235E-04
20/08/2015 10:41:15,-2.13081235E-04
20/08/2015 10:41:15,+1.28606069E-04
20/08/2015 10:41:15,-1.37635297E-05
20/08/2015 10:41:15,+2.42501647E-04
20/08/2015 10:41:18,-2.41555181E-04
20/08/2015 10:41:18,+1.47104305E-05
20/08/2015 10:41:18,-1.84607259E-04
20/08/2015 10:41:18,-1.84607259E-04
20/08/2015 10:41:18,-1.84607259E-04
20/08/2015 10:41:18,-1.37635251E-05
20/08/2015 10:41:18,-2.13081214E-04
20/08/2015 10:41:18,-1.56133303E-04
20/08/2015 10:41:18,-7.07114363E-05
20/08/2015 10:41:18,+7.16582782E-05
20/08/2015 10:41:21,-7.07114224E-05
20/08/2015 10:41:21,-2.70029087E-04
20/08/2015 10:41:21,-7.07114224E-05
20/08/2015 10:41:21,+7.16582747E-05
20/08/2015 10:41:21,+1.47104340E-05
20/08/2015 10:41:21,-1.37635182E-05
20/08/2015 10:41:21,-1.27659327E-04
20/08/2015 10:41:21,-9.91853803E-05
20/08/2015 10:41:21,-7.07114270E-05
20/08/2015 10:41:21,-9.91853803E-05
20/08/2015 10:41:24,-1.27659341E-04
20/08/2015 10:41:24,-9.91853861E-05
20/08/2015 10:41:24,-2.13081204E-04
20/08/2015 10:41:24,-1.27659341E-04
20/08/2015 10:41:24,-7.07114316E-05
20/08/2015 10:41:24,+4.31843861E-05
20/08/2015 10:41:24,-7.07114363E-05
20/08/2015 10:41:24,-2.13081214E-04
20/08/2015 10:41:24,-2.13081214E-04
20/08/2015 10:41:24,-3.26977037E-04
20/08/2015 10:41:27,-1.27659347E-04
20/08/2015 10:41:27,+1.85553847E-04
20/08/2015 10:41:27,-2.13081214E-04
20/08/2015 10:41:27,-7.07114363E-05
20/08/2015 10:41:27,+4.31843861E-05
20/08/2015 10:41:27,-7.07114363E-05
20/08/2015 10:41:27,-3.26977037E-04
20/08/2015 10:41:27,-1.56133303E-04
20/08/2015 10:41:27,-2.13081214E-04
20/08/2015 10:41:27,-1.37635251E-05
20/08/2015 10:41:30,-2.41555170E-04
20/08/2015 10:41:30,-3.26977037E-04
20/08/2015 10:41:30,-9.91853919E-05
20/08/2015 10:41:30,-1.84607259E-04
20/08/2015 10:41:30,-7.07114363E-05
20/08/2015 10:41:30,-2.41555170E-04
20/08/2015 10:41:30,-9.91853919E-05
20/08/2015 10:41:30,-4.22374807E-05
20/08/2015 10:41:30,-2.98503081E-04
20/08/2015 10:41:30,-4.12398922E-04
20/08/2015 10:41:33,-7.07114455E-05
20/08/2015 10:41:33,-1.84607277E-04
20/08/2015 10:41:33,-2.41555193E-04
20/08/2015 10:41:33,-2.70029151E-04
20/08/2015 10:41:33,-3.26977067E-04
20/08/2015 10:41:33,-4.12398940E-04
20/08/2015 10:41:33,-3.55451025E-04
20/08/2015 10:41:33,-1.27659361E-04
20/08/2015 10:41:33,-3.26977082E-04
20/08/2015 10:41:33,-2.13081245E-04
20/08/2015 10:41:37,-5.54768754E-04
20/08/2015 10:41:37,-2.70029164E-04
20/08/2015 10:41:37,-2.70029164E-04
20/08/2015 10:41:37,-7.07114502E-05
20/08/2015 10:41:37,-3.83925000E-04
20/08/2015 10:41:37,-3.26977082E-04
20/08/2015 10:41:37,-2.98503123E-04
20/08/2015 10:41:37,-4.40872918E-04
