date,HP3458T,temperature
20/01/16 6:37:47,3.556204382E-03, 31.2
20/01/16 6:37:47,1.778102191E-03, 31.2
20/01/16 6:37:47,-5.334306574E-03, 31.2
20/01/16 6:37:47,1.778102191E-03, 31.2
20/01/16 6:37:47,0.000000000E-01, 31.2
20/01/16 6:37:47,3.556204382E-03, 31.2
20/01/16 6:37:47,0.000000000E-01, 31.2
20/01/16 6:37:47,0.000000000E-01, 31.2
20/01/16 6:37:47,-3.556204382E-03, 31.2
20/01/16 6:37:47,-3.556204382E-03, 31.2
20/01/16 6:37:47,-3.556204382E-03, 31.2
20/01/16 6:37:47,0.000000000E-01, 31.2
20/01/16 6:37:47,-1.778102191E-03, 31.2
20/01/16 6:37:48,3.556204382E-03, 31.2
20/01/16 6:37:48,0.000000000E-01, 31.2
20/01/16 6:37:48,0.000000000E-01, 31.2
20/01/16 6:37:48,1.778102191E-03, 31.2
20/01/16 6:37:48,1.778102191E-03, 31.2
20/01/16 6:37:48,3.556204382E-03, 31.2
20/01/16 6:37:48,3.556204382E-03, 31.2
20/01/16 6:37:48,5.334306574E-03, 31.2
20/01/16 6:37:48,3.556204382E-03, 31.2
20/01/16 6:37:48,0.000000000E-01, 31.2
20/01/16 6:37:48,5.334306574E-03, 31.2
20/01/16 6:37:48,-1.778102191E-03, 31.2
20/01/16 6:37:48,-3.556204382E-03, 31.2
20/01/16 6:37:48,-1.778102191E-03, 31.2
20/01/16 6:37:48,0.000000000E-01, 31.2
20/01/16 6:37:48,1.778102191E-03, 31.2
20/01/16 6:37:48,-1.778102191E-03, 31.2
20/01/16 6:37:48,-1.778102191E-03, 31.2
20/01/16 6:37:48,-3.556204382E-03, 31.2
20/01/16 6:37:48,5.334306574E-03, 31.2
20/01/16 6:37:48,0.000000000E-01, 31.2
20/01/16 6:37:48,1.778102191E-03, 31.2
20/01/16 6:37:48,-3.556204382E-03, 31.2
20/01/16 6:37:48,-3.556204382E-03, 31.2
20/01/16 6:37:48,0.000000000E-01, 31.2
20/01/16 6:37:48,1.778102191E-03, 31.2
20/01/16 6:37:48,5.334306574E-03, 31.2
20/01/16 6:37:48,0.000000000E-01, 31.2
20/01/16 6:37:48,1.778102191E-03, 31.2
20/01/16 6:37:48,1.778102191E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,-3.556204382E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,0.000000000E-01, 31.2
20/01/16 6:37:49,1.778102191E-03, 31.2
20/01/16 6:37:49,5.334306574E-03, 31.2
20/01/16 6:37:49,-3.556204382E-03, 31.2
20/01/16 6:37:49,1.778102191E-03, 31.2
20/01/16 6:37:49,0.000000000E-01, 31.2
20/01/16 6:37:49,1.778102191E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,5.334306574E-03, 31.2
20/01/16 6:37:49,1.778102191E-03, 31.2
20/01/16 6:37:49,-3.556204382E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,0.000000000E-01, 31.2
20/01/16 6:37:49,0.000000000E-01, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,1.778102191E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:49,3.556204382E-03, 31.2
20/01/16 6:37:49,3.556204382E-03, 31.2
20/01/16 6:37:49,0.000000000E-01, 31.2
20/01/16 6:37:49,-5.334306574E-03, 31.2
20/01/16 6:37:49,-1.778102191E-03, 31.2
20/01/16 6:37:50,0.000000000E-01, 31.2
20/01/16 6:37:50,5.334306574E-03, 31.2
20/01/16 6:37:50,5.334306574E-03, 31.2
20/01/16 6:37:50,-1.778102191E-03, 31.2
20/01/16 6:37:50,-1.778102191E-03, 31.2
20/01/16 6:37:50,0.000000000E-01, 31.2
20/01/16 6:37:50,0.000000000E-01, 31.2
20/01/16 6:37:50,-7.112408765E-03, 31.2
20/01/16 6:37:50,1.778102191E-03, 31.2
20/01/16 6:37:50,1.778102191E-03, 31.2
20/01/16 6:37:50,3.556204382E-03, 31.2
20/01/16 6:37:50,-1.778102191E-03, 31.2
20/01/16 6:37:50,1.778102191E-03, 31.2
20/01/16 6:37:50,0.000000000E-01, 31.2
20/01/16 6:37:50,1.778102191E-03, 31.2
20/01/16 6:37:50,-3.556204382E-03, 31.2
20/01/16 6:37:50,-3.556204382E-03, 31.2
20/01/16 6:37:50,0.000000000E-01, 31.2
20/01/16 6:37:50,-5.334306574E-03, 31.2
20/01/16 6:37:50,0.000000000E-01, 31.2
20/01/16 6:37:50,1.778102191E-03, 31.2
20/01/16 6:37:50,0.000000000E-01, 31.2
20/01/16 6:37:50,-5.334306574E-03, 31.2
20/01/16 6:37:50,-3.556204382E-03, 31.2
20/01/16 6:37:50,0.000000000E-01, 31.2
20/01/16 6:37:50,-3.556204382E-03, 31.2
20/01/16 6:37:50,3.556204382E-03, 31.2
20/01/16 6:37:50,3.556204382E-03, 31.2
20/01/16 6:37:50,1.778102191E-03, 31.2
20/01/16 6:37:50,5.334306574E-03, 31.2
20/01/16 6:37:51,0.000000000E-01, 31.2
20/01/16 6:37:51,1.778102191E-03, 31.2
20/01/16 6:37:51,0.000000000E-01, 31.2
20/01/16 6:37:51,1.778102191E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,0.000000000E-01, 31.2
20/01/16 6:37:51,1.778102191E-03, 31.2
20/01/16 6:37:51,0.000000000E-01, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,5.334306574E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,-3.556204382E-03, 31.2
20/01/16 6:37:51,-3.556204382E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,0.000000000E-01, 31.2
20/01/16 6:37:51,0.000000000E-01, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,1.778102191E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,1.778102191E-03, 31.2
20/01/16 6:37:51,3.556204382E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,3.556204382E-03, 31.2
20/01/16 6:37:51,3.556204382E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:51,3.556204382E-03, 31.2
20/01/16 6:37:51,-1.778102191E-03, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,-1.778102191E-03, 31.2
20/01/16 6:37:52,-3.556204382E-03, 31.2
20/01/16 6:37:52,3.556204382E-03, 31.2
20/01/16 6:37:52,1.778102191E-03, 31.2
20/01/16 6:37:52,-3.556204382E-03, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,5.334306574E-03, 31.2
20/01/16 6:37:52,-1.778102191E-03, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,1.778102191E-03, 31.2
20/01/16 6:37:52,3.556204382E-03, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,-1.778102191E-03, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,-3.556204382E-03, 31.2
20/01/16 6:37:52,1.778102191E-03, 31.2
20/01/16 6:37:52,-1.778102191E-03, 31.2
20/01/16 6:37:52,-3.556204382E-03, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,5.334306574E-03, 31.2
20/01/16 6:37:52,-5.334306574E-03, 31.2
20/01/16 6:37:52,1.778102191E-03, 31.2
20/01/16 6:37:52,-3.556204382E-03, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:52,1.778102191E-03, 31.2
20/01/16 6:37:52,3.556204382E-03, 31.2
20/01/16 6:37:52,0.000000000E-01, 31.2
20/01/16 6:37:53,1.778102191E-03, 31.2
20/01/16 6:37:53,-1.778102191E-03, 31.2
20/01/16 6:37:53,1.778102191E-03, 31.2
20/01/16 6:37:53,-1.778102191E-03, 31.2
20/01/16 6:37:53,1.778102191E-03, 31.2
20/01/16 6:37:53,0.000000000E-01, 31.2
20/01/16 6:37:53,3.556204382E-03, 31.2
20/01/16 6:37:53,1.778102191E-03, 31.2
20/01/16 6:37:53,-1.778102191E-03, 31.2
20/01/16 6:37:53,-3.556204382E-03, 31.2
20/01/16 6:37:53,7.112408765E-03, 31.2
20/01/16 6:37:53,0.000000000E-01, 31.2
20/01/16 6:37:53,-5.334306574E-03, 31.2
20/01/16 6:37:53,-1.778102191E-03, 31.2
20/01/16 6:37:53,0.000000000E-01, 31.2
20/01/16 6:37:53,3.556204382E-03, 31.2
20/01/16 6:37:53,0.000000000E-01, 31.2
20/01/16 6:37:53,0.000000000E-01, 31.2
20/01/16 6:37:53,0.000000000E-01, 31.2
20/01/16 6:37:53,-5.334306574E-03, 31.2
20/01/16 6:37:53,0.000000000E-01, 31.2
20/01/16 6:37:53,-1.778102191E-03, 31.2
20/01/16 6:37:53,-5.334306574E-03, 31.2
20/01/16 6:37:53,1.778102191E-03, 31.2
20/01/16 6:37:53,3.556204382E-03, 31.2
20/01/16 6:37:53,0.000000000E-01, 31.2
20/01/16 6:37:53,1.778102191E-03, 31.2
20/01/16 6:37:53,-1.778102191E-03, 31.2
20/01/16 6:37:53,-5.334306574E-03, 31.2
20/01/16 6:37:53,-1.778102191E-03, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,3.556204382E-03, 31.2
20/01/16 6:37:54,7.112408765E-03, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,3.556204382E-03, 31.2
20/01/16 6:37:54,3.556204382E-03, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,3.556204382E-03, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,1.778102191E-03, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,5.334306574E-03, 31.2
20/01/16 6:37:54,3.556204382E-03, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,-3.556204382E-03, 31.2
20/01/16 6:37:54,-1.778102191E-03, 31.2
20/01/16 6:37:54,1.778102191E-03, 31.2
20/01/16 6:37:54,-3.556204382E-03, 31.2
20/01/16 6:37:54,1.778102191E-03, 31.2
20/01/16 6:37:54,-1.778102191E-03, 31.2
20/01/16 6:37:54,-1.778102191E-03, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,5.334306574E-03, 31.2
