date,HP3458T,temperature
20/01/16 5:22:21,2.098192634E-05,31.4
20/01/16 5:22:24,1.707004177E-05,31.4
20/01/16 5:22:28,2.133755221E-05,31.4
20/01/16 5:22:31,1.475847361E-05,31.4
20/01/16 5:22:35,1.546972535E-05,31.4
20/01/16 5:22:38,2.720537906E-05,31.4
20/01/16 5:22:42,1.831473231E-05,31.4
20/01/16 5:22:45,1.635879003E-05,31.4
20/01/16 5:22:49,2.293786862E-05,31.4
20/01/16 5:22:52,2.524943678E-05,31.4
20/01/16 5:22:56,2.293786862E-05,31.4
20/01/16 5:22:59,1.742566764E-05,31.4
20/01/16 5:23:03,1.635879003E-05,31.4
20/01/16 5:23:06,2.240442982E-05,31.4
20/01/16 5:23:10,1.546972535E-05,31.4
20/01/16 5:23:13,1.707004177E-05,31.4
20/01/16 5:23:16,1.973723579E-05,31.4
20/01/16 5:23:20,2.115973927E-05,31.4
20/01/16 5:23:23,2.044848753E-05,31.4
20/01/16 5:23:27,2.098192634E-05,31.4
20/01/16 5:23:30,1.973723579E-05,31.4
20/01/16 5:23:34,1.849254525E-05,31.4
20/01/16 5:23:37,2.667194026E-05,31.4
20/01/16 5:23:41,2.329349449E-05,31.4
20/01/16 5:23:44,1.778129351E-05,31.4
20/01/16 5:23:48,2.293786862E-05,31.4
20/01/16 5:23:51,2.578287558E-05,31.4
20/01/16 5:23:55,2.169317808E-05,31.4
20/01/16 5:23:58,2.489381091E-05,31.4
20/01/16 5:24:02,1.671441590E-05,31.4
20/01/16 5:24:05,1.849254525E-05,31.4
20/01/16 5:24:09,2.115973927E-05,31.4
20/01/16 5:24:12,2.311568156E-05,31.4
20/01/16 5:24:16,2.204880395E-05,31.4
20/01/16 5:24:19,1.902598405E-05,31.4
20/01/16 5:24:22,2.667194026E-05,31.4
20/01/16 5:24:26,2.062630047E-05,31.4
20/01/16 5:24:29,1.618097709E-05,31.4
20/01/16 5:24:33,2.044848753E-05,31.4
20/01/16 5:24:36,2.613850145E-05,31.4
20/01/16 5:24:40,1.849254525E-05,31.4
20/01/16 5:24:43,2.347130743E-05,31.4
20/01/16 5:24:47,2.471599797E-05,31.4
20/01/16 5:24:50,2.115973927E-05,31.4
20/01/16 5:24:54,1.955942286E-05,31.4
20/01/16 5:24:57,2.240442982E-05,31.4
20/01/16 5:25:01,2.293786862E-05,31.4
20/01/16 5:25:04,1.884817112E-05,31.4
20/01/16 5:25:08,1.760348057E-05,31.4
20/01/16 5:25:11,1.867035818E-05,31.4
20/01/16 5:25:15,2.453818504E-05,31.4
20/01/16 5:25:18,2.044848753E-05,31.4
20/01/16 5:25:22,2.436037210E-05,31.4
20/01/16 5:25:25,1.938160992E-05,31.4
20/01/16 5:25:28,2.276005569E-05,31.4
20/01/16 5:25:32,2.204880395E-05,31.4
20/01/16 5:25:35,2.187099101E-05,31.4
20/01/16 5:25:39,1.920379699E-05,31.4
20/01/16 5:25:42,2.240442982E-05,31.4
20/01/16 5:25:46,1.902598405E-05,31.4
20/01/16 5:25:49,1.991504873E-05,31.4
20/01/16 5:25:53,2.613850145E-05,31.4
20/01/16 5:25:56,2.169317808E-05,31.4
20/01/16 5:26:00,1.653660296E-05,31.4
20/01/16 5:26:03,2.613850145E-05,31.4
20/01/16 5:26:07,2.169317808E-05,31.4
20/01/16 5:26:10,1.671441590E-05,31.4
20/01/16 5:26:14,2.115973927E-05,31.4
20/01/16 5:26:17,2.276005569E-05,31.4
20/01/16 5:26:21,1.938160992E-05,31.4
20/01/16 5:26:24,2.347130743E-05,31.4
20/01/16 5:26:27,2.187099101E-05,31.4
20/01/16 5:26:31,2.364912036E-05,31.4
20/01/16 5:26:34,1.689222883E-05,31.4
20/01/16 5:26:38,1.511409948E-05,31.4
20/01/16 5:26:41,1.351378306E-05,31.4
20/01/16 5:26:45,2.276005569E-05,31.4
20/01/16 5:26:48,1.867035818E-05,31.4
20/01/16 5:26:52,1.813691938E-05,31.4
20/01/16 5:26:55,1.795910644E-05,31.4
20/01/16 5:26:59,2.276005569E-05,31.4
20/01/16 5:27:02,2.613850145E-05,31.4
20/01/16 5:27:06,2.169317808E-05,31.4
20/01/16 5:27:09,2.507162384E-05,31.4
20/01/16 5:27:13,1.707004177E-05,31.4
20/01/16 5:27:16,2.311568156E-05,31.4
20/01/16 5:27:20,2.436037210E-05,31.4
