date,HP3458T,temperature
20/01/16 4:17:07,-5.869008752E-07,31.7
20/01/16 4:17:08,-8.892437503E-07,31.7
20/01/16 4:17:10,-6.758252502E-07,31.7
20/01/16 4:17:12,-7.647496252E-07,31.7
20/01/16 4:17:13,-9.248135003E-07,31.7
20/01/16 4:17:15,-9.070286253E-07,31.7
20/01/16 4:17:17,-6.758252502E-07,31.7
20/01/16 4:17:18,-9.070286253E-07,31.7
20/01/16 4:17:20,-6.936101252E-07,31.7
20/01/16 4:17:22,-8.003193752E-07,31.7
20/01/16 4:17:23,-7.825345002E-07,31.7
20/01/16 4:17:25,-6.580403752E-07,31.7
20/01/16 4:17:27,-8.892437503E-07,31.7
20/01/16 4:17:28,-5.335462502E-07,31.7
20/01/16 4:17:30,-7.469647502E-07,31.7
20/01/16 4:17:32,-7.291798752E-07,31.7
20/01/16 4:17:33,-5.335462502E-07,31.7
20/01/16 4:17:35,-9.959530003E-07,31.7
20/01/16 4:17:37,-6.936101252E-07,31.7
20/01/16 4:17:39,-7.825345002E-07,31.7
20/01/16 4:17:40,-6.580403752E-07,31.7
20/01/16 4:17:42,-7.113950002E-07,31.7
20/01/16 4:17:44,-6.402555002E-07,31.7
20/01/16 4:17:45,-8.003193752E-07,31.7
20/01/16 4:17:47,-6.402555002E-07,31.7
20/01/16 4:17:49,-6.758252502E-07,31.7
20/01/16 4:17:50,-7.291798752E-07,31.7
20/01/16 4:17:52,-6.758252502E-07,31.7
20/01/16 4:17:54,-7.647496252E-07,31.7
20/01/16 4:17:55,-7.291798752E-07,31.7
20/01/16 4:17:57,-7.825345002E-07,31.7
20/01/16 4:17:59,-4.979765001E-07,31.7
20/01/16 4:18:00,-7.291798752E-07,31.7
20/01/16 4:18:02,-6.936101252E-07,31.7
20/01/16 4:18:04,-6.402555002E-07,31.7
20/01/16 4:18:05,-7.291798752E-07,31.7
20/01/16 4:18:07,-6.580403752E-07,31.7
20/01/16 4:18:09,-7.647496252E-07,31.7
20/01/16 4:18:11,-8.714588753E-07,31.7
20/01/16 4:18:12,-7.291798752E-07,31.7
20/01/16 4:18:14,-8.181042502E-07,31.7
20/01/16 4:18:16,-6.046857502E-07,31.7
20/01/16 4:18:17,-8.358891252E-07,31.7
20/01/16 4:18:19,-6.580403752E-07,31.7
20/01/16 4:18:21,-7.113950002E-07,31.7
20/01/16 4:18:22,-7.291798752E-07,31.7
20/01/16 4:18:24,-8.181042502E-07,31.7
20/01/16 4:18:26,-9.070286253E-07,31.7
20/01/16 4:18:27,-7.291798752E-07,31.7
20/01/16 4:18:29,-7.291798752E-07,31.7
20/01/16 4:18:31,-8.358891252E-07,31.7
20/01/16 4:18:32,-7.291798752E-07,31.7
20/01/16 4:18:34,-7.291798752E-07,31.7
20/01/16 4:18:36,-6.936101252E-07,31.7
20/01/16 4:18:37,-6.758252502E-07,31.7
20/01/16 4:18:39,-6.758252502E-07,31.7
20/01/16 4:18:41,-6.224706252E-07,31.7
20/01/16 4:18:43,-6.046857502E-07,31.7
20/01/16 4:18:44,-7.647496252E-07,31.7
20/01/16 4:18:46,-7.825345002E-07,31.7
20/01/16 4:18:48,-8.536740002E-07,31.7
20/01/16 4:18:49,-6.580403752E-07,31.7
20/01/16 4:18:51,-9.603832503E-07,31.7
20/01/16 4:18:53,-5.513311252E-07,31.7
20/01/16 4:18:54,-8.003193752E-07,31.7
20/01/16 4:18:56,-7.825345002E-07,31.7
20/01/16 4:18:58,-7.825345002E-07,31.7
20/01/16 4:18:59,-4.801916251E-07,31.7
20/01/16 4:19:01,-7.469647502E-07,31.7
20/01/16 4:19:03,-6.402555002E-07,31.7
20/01/16 4:19:04,-7.291798752E-07,31.7
20/01/16 4:19:06,-7.291798752E-07,31.7
20/01/16 4:19:08,-8.536740002E-07,31.7
20/01/16 4:19:09,-6.936101252E-07,31.7
20/01/16 4:19:11,-7.291798752E-07,31.7
20/01/16 4:19:13,-7.469647502E-07,31.7
20/01/16 4:19:15,-9.425983753E-07,31.7
20/01/16 4:19:16,-8.003193752E-07,31.7
20/01/16 4:19:18,-6.046857502E-07,31.7
20/01/16 4:19:20,-6.046857502E-07,31.7
20/01/16 4:19:21,-7.825345002E-07,31.7
20/01/16 4:19:23,-7.291798752E-07,31.7
20/01/16 4:19:25,-4.979765001E-07,31.7
20/01/16 4:19:26,-7.825345002E-07,31.7
20/01/16 4:19:28,-7.113950002E-07,31.7
20/01/16 4:19:30,-8.181042502E-07,31.7
20/01/16 4:19:31,-5.869008752E-07,31.7
20/01/16 4:19:33,-5.869008752E-07,31.7
20/01/16 4:19:35,-6.758252502E-07,31.7
20/01/16 4:19:36,-6.224706252E-07,31.7
20/01/16 4:19:38,-6.758252502E-07,31.7
20/01/16 4:19:40,-6.758252502E-07,31.7
20/01/16 4:19:41,-7.291798752E-07,31.7
20/01/16 4:19:43,-7.647496252E-07,31.7
20/01/16 4:19:45,-8.181042502E-07,31.7
20/01/16 4:19:46,-7.469647502E-07,31.7
20/01/16 4:19:48,-5.335462502E-07,31.7
20/01/16 4:19:50,-6.224706252E-07,31.7
20/01/16 4:19:51,-5.869008752E-07,31.7
20/01/16 4:19:53,-7.113950002E-07,31.7
20/01/16 4:19:55,-5.691160002E-07,31.7
20/01/16 4:19:57,-6.580403752E-07,31.7
20/01/16 4:19:58,-6.758252502E-07,31.7
20/01/16 4:20:00,-6.580403752E-07,31.7
20/01/16 4:20:02,-5.513311252E-07,31.7
20/01/16 4:20:03,-6.758252502E-07,31.7
20/01/16 4:20:05,-5.691160002E-07,31.7
20/01/16 4:20:07,-6.758252502E-07,31.7
20/01/16 4:20:08,-7.469647502E-07,31.7
20/01/16 4:20:10,-6.758252502E-07,31.7
20/01/16 4:20:12,-9.425983753E-07,31.7
20/01/16 4:20:13,-6.758252502E-07,31.7
20/01/16 4:20:15,-6.046857502E-07,31.7
20/01/16 4:20:17,-7.825345002E-07,31.7
20/01/16 4:20:18,-7.825345002E-07,31.7
20/01/16 4:20:20,-8.536740002E-07,31.7
20/01/16 4:20:22,-4.090521251E-07,31.7
20/01/16 4:20:23,-5.691160002E-07,31.7
20/01/16 4:20:25,-6.046857502E-07,31.7
20/01/16 4:20:27,-6.580403752E-07,31.7
20/01/16 4:20:29,-7.469647502E-07,31.7
20/01/16 4:20:30,-5.691160002E-07,31.7
20/01/16 4:20:32,-6.936101252E-07,31.7
20/01/16 4:20:34,-5.869008752E-07,31.7
20/01/16 4:20:35,-5.869008752E-07,31.7
20/01/16 4:20:37,-7.825345002E-07,31.7
20/01/16 4:20:39,-6.224706252E-07,31.7
20/01/16 4:20:40,-5.513311252E-07,31.7
20/01/16 4:20:42,-5.335462502E-07,31.7
20/01/16 4:20:44,-9.070286253E-07,31.7
20/01/16 4:20:45,-8.714588753E-07,31.7
20/01/16 4:20:47,-5.335462502E-07,31.7
20/01/16 4:20:49,-7.291798752E-07,31.7
20/01/16 4:20:50,-7.825345002E-07,31.7
20/01/16 4:20:52,-6.046857502E-07,31.7
20/01/16 4:20:54,-6.580403752E-07,31.7
20/01/16 4:20:55,-8.003193752E-07,31.7
20/01/16 4:20:57,-8.003193752E-07,31.7
20/01/16 4:20:59,-8.358891252E-07,31.7
20/01/16 4:21:01,-5.691160002E-07,31.7
20/01/16 4:21:02,-7.647496252E-07,31.7
20/01/16 4:21:04,-7.469647502E-07,31.7
20/01/16 4:21:06,-8.536740002E-07,31.7
20/01/16 4:21:07,-6.224706252E-07,31.7
20/01/16 4:21:09,-7.469647502E-07,31.7
20/01/16 4:21:11,-8.892437503E-07,31.7
20/01/16 4:21:12,-8.536740002E-07,31.7
20/01/16 4:21:14,-8.003193752E-07,31.7
20/01/16 4:21:16,-6.046857502E-07,31.7
