date,HP3458T,temperature
20/01/16 6:02:47,-1.600611266E-05,31.3
20/01/16 6:02:47,-1.778456962E-05,31.3
20/01/16 6:02:47,-1.778456962E-05,31.3
20/01/16 6:02:47,-2.134148355E-05,31.3
20/01/16 6:02:47,-1.956302658E-05,31.3
20/01/16 6:02:47,-1.600611266E-05,31.3
20/01/16 6:02:47,-1.778456962E-05,31.3
20/01/16 6:02:47,-1.422765570E-05,31.3
20/01/16 6:02:47,-1.600611266E-05,31.3
20/01/16 6:02:47,-1.067074177E-05,31.3
20/01/16 6:02:47,-1.600611266E-05,31.3
20/01/16 6:02:47,-1.422765570E-05,31.3
20/01/16 6:02:47,-1.778456962E-05,31.3
20/01/16 6:02:47,-1.778456962E-05,31.3
20/01/16 6:02:47,-1.244919874E-05,31.3
20/01/16 6:02:47,-1.778456962E-05,31.3
20/01/16 6:02:47,-1.778456962E-05,31.3
20/01/16 6:02:47,-1.244919874E-05,31.3
20/01/16 6:02:47,-1.600611266E-05,31.3
20/01/16 6:02:47,-1.600611266E-05,31.3
20/01/16 6:02:47,-1.600611266E-05,31.3
20/01/16 6:02:47,-1.244919874E-05,31.3
20/01/16 6:02:47,-1.067074177E-05,31.3
20/01/16 6:02:47,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.956302658E-05,31.3
20/01/16 6:02:48,-1.600611266E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.956302658E-05,31.3
20/01/16 6:02:48,-1.067074177E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.067074177E-05,31.3
20/01/16 6:02:48,-1.956302658E-05,31.3
20/01/16 6:02:48,-1.778456962E-05,31.3
20/01/16 6:02:48,-8.892284811E-06,31.3
20/01/16 6:02:48,-1.244919874E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.956302658E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.600611266E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.956302658E-05,31.3
20/01/16 6:02:48,-1.600611266E-05,31.3
20/01/16 6:02:48,-1.778456962E-05,31.3
20/01/16 6:02:48,-1.600611266E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.244919874E-05,31.3
20/01/16 6:02:48,-1.778456962E-05,31.3
20/01/16 6:02:48,-1.778456962E-05,31.3
20/01/16 6:02:48,-1.067074177E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.600611266E-05,31.3
20/01/16 6:02:48,-1.956302658E-05,31.3
20/01/16 6:02:48,-1.778456962E-05,31.3
20/01/16 6:02:48,-1.244919874E-05,31.3
20/01/16 6:02:48,-8.892284811E-06,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.956302658E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-1.778456962E-05,31.3
20/01/16 6:02:48,-1.244919874E-05,31.3
20/01/16 6:02:48,-1.067074177E-05,31.3
20/01/16 6:02:48,-1.244919874E-05,31.3
20/01/16 6:02:48,-1.778456962E-05,31.3
20/01/16 6:02:48,-1.778456962E-05,31.3
20/01/16 6:02:48,-1.600611266E-05,31.3
20/01/16 6:02:48,-1.422765570E-05,31.3
20/01/16 6:02:48,-2.134148355E-05,31.3
20/01/16 6:02:49,-1.422765570E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.244919874E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.422765570E-05,31.3
20/01/16 6:02:49,-1.067074177E-05,31.3
20/01/16 6:02:49,-1.422765570E-05,31.3
20/01/16 6:02:49,-1.956302658E-05,31.3
20/01/16 6:02:49,-1.422765570E-05,31.3
20/01/16 6:02:49,-1.244919874E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.422765570E-05,31.3
20/01/16 6:02:49,-2.134148355E-05,31.3
20/01/16 6:02:49,-2.311994051E-05,31.3
20/01/16 6:02:49,-1.067074177E-05,31.3
20/01/16 6:02:49,-2.134148355E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-2.134148355E-05,31.3
20/01/16 6:02:49,-1.778456962E-05,31.3
20/01/16 6:02:49,-1.067074177E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.778456962E-05,31.3
20/01/16 6:02:49,-1.778456962E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.244919874E-05,31.3
20/01/16 6:02:49,-1.778456962E-05,31.3
20/01/16 6:02:49,-1.244919874E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.956302658E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.778456962E-05,31.3
20/01/16 6:02:49,-1.422765570E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.244919874E-05,31.3
20/01/16 6:02:49,-1.778456962E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.422765570E-05,31.3
20/01/16 6:02:49,-1.244919874E-05,31.3
20/01/16 6:02:49,-1.956302658E-05,31.3
20/01/16 6:02:49,-1.600611266E-05,31.3
20/01/16 6:02:49,-1.956302658E-05,31.3
20/01/16 6:02:49,-1.244919874E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.956302658E-05,31.3
20/01/16 6:02:50,-1.067074177E-05,31.3
20/01/16 6:02:50,-2.311994051E-05,31.3
20/01/16 6:02:50,-1.244919874E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.778456962E-05,31.3
20/01/16 6:02:50,-1.422765570E-05,31.3
20/01/16 6:02:50,-2.134148355E-05,31.3
20/01/16 6:02:50,-1.422765570E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.778456962E-05,31.3
20/01/16 6:02:50,-8.892284811E-06,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-2.134148355E-05,31.3
20/01/16 6:02:50,-1.778456962E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.778456962E-05,31.3
20/01/16 6:02:50,-1.244919874E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.067074177E-05,31.3
20/01/16 6:02:50,-1.778456962E-05,31.3
20/01/16 6:02:50,-1.244919874E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.244919874E-05,31.3
20/01/16 6:02:50,-1.956302658E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.422765570E-05,31.3
20/01/16 6:02:50,-1.422765570E-05,31.3
20/01/16 6:02:50,-2.134148355E-05,31.3
20/01/16 6:02:50,-1.956302658E-05,31.3
20/01/16 6:02:50,-1.778456962E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.956302658E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.067074177E-05,31.3
20/01/16 6:02:50,-1.600611266E-05,31.3
20/01/16 6:02:50,-1.778456962E-05,31.3
20/01/16 6:02:50,-1.778456962E-05,31.3
20/01/16 6:02:50,-1.067074177E-05,31.3
20/01/16 6:02:51,-1.244919874E-05,31.3
20/01/16 6:02:51,-1.244919874E-05,31.3
20/01/16 6:02:51,-1.067074177E-05,31.3
20/01/16 6:02:51,-1.244919874E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.244919874E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.600611266E-05,31.3
20/01/16 6:02:51,-8.892284811E-06,31.3
20/01/16 6:02:51,-2.134148355E-05,31.3
20/01/16 6:02:51,-1.600611266E-05,31.3
20/01/16 6:02:51,-1.778456962E-05,31.3
20/01/16 6:02:51,-1.600611266E-05,31.3
20/01/16 6:02:51,-2.134148355E-05,31.3
20/01/16 6:02:51,-1.244919874E-05,31.3
20/01/16 6:02:51,-1.778456962E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.067074177E-05,31.3
20/01/16 6:02:51,-1.600611266E-05,31.3
20/01/16 6:02:51,-1.956302658E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-2.134148355E-05,31.3
20/01/16 6:02:51,-1.778456962E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.600611266E-05,31.3
20/01/16 6:02:51,-1.600611266E-05,31.3
20/01/16 6:02:51,-1.067074177E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.244919874E-05,31.3
20/01/16 6:02:51,-1.600611266E-05,31.3
20/01/16 6:02:51,-1.778456962E-05,31.3
20/01/16 6:02:51,-1.778456962E-05,31.3
20/01/16 6:02:51,-1.778456962E-05,31.3
20/01/16 6:02:51,-1.244919874E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.778456962E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.422765570E-05,31.3
20/01/16 6:02:51,-1.956302658E-05,31.3
20/01/16 6:02:51,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.422765570E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.778456962E-05,31.3
20/01/16 6:02:52,-1.422765570E-05,31.3
20/01/16 6:02:52,-1.422765570E-05,31.3
20/01/16 6:02:52,-1.422765570E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.956302658E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.244919874E-05,31.3
20/01/16 6:02:52,-1.244919874E-05,31.3
20/01/16 6:02:52,-1.422765570E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.956302658E-05,31.3
20/01/16 6:02:52,-1.067074177E-05,31.3
20/01/16 6:02:52,-1.956302658E-05,31.3
20/01/16 6:02:52,-2.134148355E-05,31.3
20/01/16 6:02:52,-1.067074177E-05,31.3
20/01/16 6:02:52,-1.778456962E-05,31.3
20/01/16 6:02:52,-1.956302658E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.778456962E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.067074177E-05,31.3
20/01/16 6:02:52,-1.778456962E-05,31.3
20/01/16 6:02:52,-1.778456962E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.067074177E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.422765570E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.422765570E-05,31.3
20/01/16 6:02:52,-8.892284811E-06,31.3
20/01/16 6:02:52,-1.244919874E-05,31.3
20/01/16 6:02:52,-2.489839747E-05,31.3
20/01/16 6:02:52,-1.778456962E-05,31.3
20/01/16 6:02:52,-1.778456962E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:52,-1.778456962E-05,31.3
20/01/16 6:02:52,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.778456962E-05,31.3
20/01/16 6:02:53,-2.489839747E-05,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-2.134148355E-05,31.3
20/01/16 6:02:53,-1.778456962E-05,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:53,-1.778456962E-05,31.3
20/01/16 6:02:53,-1.778456962E-05,31.3
20/01/16 6:02:53,-1.067074177E-05,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.778456962E-05,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:53,-1.067074177E-05,31.3
20/01/16 6:02:53,-1.956302658E-05,31.3
20/01/16 6:02:53,-7.113827849E-06,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:53,-5.335370887E-06,31.3
20/01/16 6:02:53,-1.778456962E-05,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-8.892284811E-06,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.778456962E-05,31.3
20/01/16 6:02:53,-2.134148355E-05,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:53,-1.778456962E-05,31.3
20/01/16 6:02:53,-1.422765570E-05,31.3
20/01/16 6:02:53,-1.600611266E-05,31.3
20/01/16 6:02:53,-1.244919874E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.600611266E-05,31.3
20/01/16 6:02:54,-1.244919874E-05,31.3
20/01/16 6:02:54,-1.067074177E-05,31.3
20/01/16 6:02:54,-1.244919874E-05,31.3
20/01/16 6:02:54,-1.067074177E-05,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-1.600611266E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.600611266E-05,31.3
20/01/16 6:02:54,-8.892284811E-06,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.600611266E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.600611266E-05,31.3
20/01/16 6:02:54,-1.778456962E-05,31.3
20/01/16 6:02:54,-1.600611266E-05,31.3
20/01/16 6:02:54,-1.778456962E-05,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-1.244919874E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.067074177E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.778456962E-05,31.3
20/01/16 6:02:54,-1.422765570E-05,31.3
20/01/16 6:02:54,-1.244919874E-05,31.3
20/01/16 6:02:54,-2.134148355E-05,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-2.134148355E-05,31.3
20/01/16 6:02:54,-2.134148355E-05,31.3
20/01/16 6:02:54,-1.778456962E-05,31.3
20/01/16 6:02:54,-1.778456962E-05,31.3
20/01/16 6:02:54,-1.956302658E-05,31.3
20/01/16 6:02:54,-2.134148355E-05,31.3
20/01/16 6:02:54,-1.244919874E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.956302658E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-2.311994051E-05,31.3
20/01/16 6:02:55,-1.778456962E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.778456962E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-7.113827849E-06,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.778456962E-05,31.3
20/01/16 6:02:55,-1.778456962E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.244919874E-05,31.3
20/01/16 6:02:55,-1.778456962E-05,31.3
20/01/16 6:02:55,-1.956302658E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.067074177E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.067074177E-05,31.3
20/01/16 6:02:55,-2.134148355E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-2.134148355E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.778456962E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.422765570E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:55,-1.067074177E-05,31.3
20/01/16 6:02:55,-1.600611266E-05,31.3
20/01/16 6:02:56,-1.956302658E-05,31.3
20/01/16 6:02:56,-1.956302658E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.956302658E-05,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.244919874E-05,31.3
20/01/16 6:02:56,-1.067074177E-05,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.600611266E-05,31.3
20/01/16 6:02:56,-8.892284811E-06,31.3
20/01/16 6:02:56,-1.244919874E-05,31.3
20/01/16 6:02:56,-1.956302658E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.600611266E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.600611266E-05,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.600611266E-05,31.3
20/01/16 6:02:56,-1.244919874E-05,31.3
20/01/16 6:02:56,-1.600611266E-05,31.3
20/01/16 6:02:56,-1.600611266E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.956302658E-05,31.3
20/01/16 6:02:56,-1.956302658E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-1.778456962E-05,31.3
20/01/16 6:02:56,-8.892284811E-06,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.956302658E-05,31.3
20/01/16 6:02:56,-1.067074177E-05,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.956302658E-05,31.3
20/01/16 6:02:56,-1.067074177E-05,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.600611266E-05,31.3
20/01/16 6:02:56,-1.422765570E-05,31.3
20/01/16 6:02:56,-1.244919874E-05,31.3
20/01/16 6:02:57,-2.134148355E-05,31.3
20/01/16 6:02:57,-1.244919874E-05,31.3
20/01/16 6:02:57,-2.134148355E-05,31.3
20/01/16 6:02:57,-1.067074177E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.067074177E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.067074177E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.778456962E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.956302658E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.778456962E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.067074177E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-7.113827849E-06,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.778456962E-05,31.3
20/01/16 6:02:57,-1.956302658E-05,31.3
20/01/16 6:02:57,-1.956302658E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.244919874E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.778456962E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.244919874E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.956302658E-05,31.3
20/01/16 6:02:57,-1.600611266E-05,31.3
20/01/16 6:02:57,-1.956302658E-05,31.3
20/01/16 6:02:57,-1.422765570E-05,31.3
20/01/16 6:02:57,-1.067074177E-05,31.3
20/01/16 6:02:57,-1.778456962E-05,31.3
20/01/16 6:02:57,-1.778456962E-05,31.3
20/01/16 6:02:58,-1.244919874E-05,31.3
20/01/16 6:02:58,-1.778456962E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-1.778456962E-05,31.3
20/01/16 6:02:58,-1.244919874E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.956302658E-05,31.3
20/01/16 6:02:58,-1.244919874E-05,31.3
20/01/16 6:02:58,-2.311994051E-05,31.3
20/01/16 6:02:58,-1.067074177E-05,31.3
20/01/16 6:02:58,-7.113827849E-06,31.3
20/01/16 6:02:58,-1.956302658E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-1.778456962E-05,31.3
20/01/16 6:02:58,-2.134148355E-05,31.3
20/01/16 6:02:58,-2.134148355E-05,31.3
20/01/16 6:02:58,-1.956302658E-05,31.3
20/01/16 6:02:58,-2.134148355E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-1.244919874E-05,31.3
20/01/16 6:02:58,-2.134148355E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-1.956302658E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-1.244919874E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-1.778456962E-05,31.3
20/01/16 6:02:58,-2.134148355E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.600611266E-05,31.3
20/01/16 6:02:58,-1.067074177E-05,31.3
20/01/16 6:02:58,-1.422765570E-05,31.3
20/01/16 6:02:58,-2.134148355E-05,31.3
20/01/16 6:02:58,-1.778456962E-05,31.3
20/01/16 6:02:58,-1.244919874E-05,31.3
20/01/16 6:02:59,-1.067074177E-05,31.3
20/01/16 6:02:59,-1.778456962E-05,31.3
20/01/16 6:02:59,-1.067074177E-05,31.3
20/01/16 6:02:59,-1.956302658E-05,31.3
20/01/16 6:02:59,-2.134148355E-05,31.3
20/01/16 6:02:59,-2.134148355E-05,31.3
20/01/16 6:02:59,-1.422765570E-05,31.3
20/01/16 6:02:59,-1.067074177E-05,31.3
20/01/16 6:02:59,-1.244919874E-05,31.3
20/01/16 6:02:59,-1.956302658E-05,31.3
20/01/16 6:02:59,-1.244919874E-05,31.3
20/01/16 6:02:59,-1.600611266E-05,31.3
20/01/16 6:02:59,-1.422765570E-05,31.3
20/01/16 6:02:59,-1.422765570E-05,31.3
20/01/16 6:02:59,-1.600611266E-05,31.3
20/01/16 6:02:59,-1.600611266E-05,31.3
20/01/16 6:02:59,-1.244919874E-05,31.3
20/01/16 6:02:59,-2.489839747E-05,31.3
20/01/16 6:02:59,-1.956302658E-05,31.3
20/01/16 6:02:59,-1.600611266E-05,31.3
20/01/16 6:02:59,-2.311994051E-05,31.3
20/01/16 6:02:59,-1.600611266E-05,31.3
20/01/16 6:02:59,-1.422765570E-05,31.3
20/01/16 6:02:59,-1.422765570E-05,31.3
20/01/16 6:02:59,-1.422765570E-05,31.3
20/01/16 6:02:59,-1.778456962E-05,31.3
20/01/16 6:02:59,-2.311994051E-05,31.3
20/01/16 6:02:59,-1.244919874E-05,31.3
20/01/16 6:02:59,-1.422765570E-05,31.3
20/01/16 6:02:59,-1.956302658E-05,31.3
20/01/16 6:02:59,-1.600611266E-05,31.3
20/01/16 6:02:59,-1.956302658E-05,31.3
20/01/16 6:02:59,-1.244919874E-05,31.3
20/01/16 6:02:59,-1.600611266E-05,31.3
20/01/16 6:02:59,-1.956302658E-05,31.3
20/01/16 6:02:59,-1.422765570E-05,31.3
