date,HP3458T,temperature
20/01/16 5:52:47,-3.554540117E-07,31.4
20/01/16 5:52:47,-5.864991193E-07,31.4
20/01/16 5:52:47,-3.021359099E-07,31.4
20/01/16 5:52:47,-1.048589334E-06,31.4
20/01/16 5:52:47,-9.241804304E-07,31.4
20/01/16 5:52:47,-1.563997651E-06,31.4
20/01/16 5:52:47,-1.457361448E-06,31.4
20/01/16 5:52:47,-1.261861741E-06,31.4
20/01/16 5:52:47,-1.279634442E-06,31.4
20/01/16 5:52:47,-1.919451663E-06,31.4
20/01/16 5:52:47,-1.563997651E-06,31.4
20/01/16 5:52:47,-1.404043346E-06,31.4
20/01/16 5:52:47,-2.488178082E-06,31.4
20/01/16 5:52:47,-7.819988257E-07,31.4
20/01/16 5:52:47,-1.759497358E-06,31.4
20/01/16 5:52:47,-1.421816047E-06,31.4
20/01/16 5:52:47,-1.421816047E-06,31.4
20/01/16 5:52:47,-1.581770352E-06,31.4
20/01/16 5:52:47,-1.404043346E-06,31.4
20/01/16 5:52:47,-1.723951957E-06,31.4
20/01/16 5:52:47,-1.315179843E-06,31.4
20/01/16 5:52:47,-1.866133561E-06,31.4
20/01/16 5:52:47,-1.635088454E-06,31.4
20/01/16 5:52:48,-1.990542465E-06,31.4
20/01/16 5:52:48,-1.101907436E-06,31.4
20/01/16 5:52:48,-1.599543053E-06,31.4
20/01/16 5:52:48,-2.488178082E-06,31.4
20/01/16 5:52:48,-2.061633268E-06,31.4
20/01/16 5:52:48,-1.492906849E-06,31.4
20/01/16 5:52:48,-1.795042759E-06,31.4
20/01/16 5:52:48,-1.901678963E-06,31.4
20/01/16 5:52:48,-1.830588160E-06,31.4
20/01/16 5:52:48,-1.901678963E-06,31.4
20/01/16 5:52:48,-1.741724657E-06,31.4
20/01/16 5:52:48,-1.457361448E-06,31.4
20/01/16 5:52:48,-1.315179843E-06,31.4
20/01/16 5:52:48,-2.239360274E-06,31.4
20/01/16 5:52:48,-2.790313992E-06,31.4
20/01/16 5:52:48,-2.186042172E-06,31.4
20/01/16 5:52:48,-1.563997651E-06,31.4
20/01/16 5:52:48,-2.061633268E-06,31.4
20/01/16 5:52:48,-3.003586399E-06,31.4
20/01/16 5:52:48,-1.866133561E-06,31.4
20/01/16 5:52:48,-2.559268884E-06,31.4
20/01/16 5:52:48,-1.848360861E-06,31.4
20/01/16 5:52:48,-2.399314579E-06,31.4
20/01/16 5:52:48,-2.452632681E-06,31.4
20/01/16 5:52:48,-1.919451663E-06,31.4
20/01/16 5:52:48,-1.866133561E-06,31.4
20/01/16 5:52:48,-1.937224364E-06,31.4
20/01/16 5:52:48,-1.492906849E-06,31.4
20/01/16 5:52:48,-2.239360274E-06,31.4
20/01/16 5:52:48,-1.848360861E-06,31.4
20/01/16 5:52:48,-3.110222602E-06,31.4
20/01/16 5:52:48,-1.830588160E-06,31.4
20/01/16 5:52:48,-1.848360861E-06,31.4
20/01/16 5:52:48,-2.363769178E-06,31.4
20/01/16 5:52:48,-1.812815460E-06,31.4
20/01/16 5:52:48,-2.061633268E-06,31.4
20/01/16 5:52:48,-1.350725244E-06,31.4
20/01/16 5:52:48,-2.274905675E-06,31.4
20/01/16 5:52:48,-2.114951370E-06,31.4
20/01/16 5:52:48,-2.061633268E-06,31.4
20/01/16 5:52:48,-2.523723483E-06,31.4
20/01/16 5:52:48,-2.399314579E-06,31.4
20/01/16 5:52:48,-1.172998239E-06,31.4
20/01/16 5:52:48,-1.972769765E-06,31.4
20/01/16 5:52:49,-1.901678963E-06,31.4
20/01/16 5:52:49,-2.132724070E-06,31.4
20/01/16 5:52:49,-1.599543053E-06,31.4
20/01/16 5:52:49,-2.150496771E-06,31.4
20/01/16 5:52:49,-2.203814872E-06,31.4
20/01/16 5:52:49,-2.186042172E-06,31.4
20/01/16 5:52:49,-2.097178669E-06,31.4
20/01/16 5:52:49,-1.528452250E-06,31.4
20/01/16 5:52:49,-1.368497945E-06,31.4
20/01/16 5:52:49,-2.026087867E-06,31.4
20/01/16 5:52:49,-2.559268884E-06,31.4
20/01/16 5:52:49,-2.026087867E-06,31.4
20/01/16 5:52:49,-1.990542465E-06,31.4
20/01/16 5:52:49,-1.972769765E-06,31.4
20/01/16 5:52:49,-2.079405968E-06,31.4
20/01/16 5:52:49,-2.203814872E-06,31.4
20/01/16 5:52:49,-1.581770352E-06,31.4
20/01/16 5:52:49,-2.292678375E-06,31.4
20/01/16 5:52:49,-1.883906262E-06,31.4
20/01/16 5:52:49,-2.363769178E-06,31.4
20/01/16 5:52:49,-1.972769765E-06,31.4
20/01/16 5:52:49,-2.630359686E-06,31.4
20/01/16 5:52:49,-1.990542465E-06,31.4
20/01/16 5:52:49,-1.599543053E-06,31.4
20/01/16 5:52:49,-2.203814872E-06,31.4
20/01/16 5:52:49,-2.808086692E-06,31.4
20/01/16 5:52:49,-2.577041585E-06,31.4
20/01/16 5:52:49,-1.386270646E-06,31.4
20/01/16 5:52:49,-2.488178082E-06,31.4
20/01/16 5:52:49,-2.168269471E-06,31.4
20/01/16 5:52:49,-2.683677788E-06,31.4
20/01/16 5:52:49,-1.812815460E-06,31.4
20/01/16 5:52:49,-2.328223777E-06,31.4
20/01/16 5:52:49,-1.848360861E-06,31.4
20/01/16 5:52:49,-1.954997064E-06,31.4
20/01/16 5:52:49,-2.274905675E-06,31.4
20/01/16 5:52:49,-1.990542465E-06,31.4
20/01/16 5:52:49,-1.795042759E-06,31.4
20/01/16 5:52:49,-2.043860567E-06,31.4
20/01/16 5:52:49,-1.332952544E-06,31.4
20/01/16 5:52:49,-2.345996477E-06,31.4
20/01/16 5:52:49,-1.777270058E-06,31.4
20/01/16 5:52:49,-1.795042759E-06,31.4
20/01/16 5:52:50,-1.208543640E-06,31.4
20/01/16 5:52:50,-1.954997064E-06,31.4
20/01/16 5:52:50,-1.919451663E-06,31.4
20/01/16 5:52:50,-1.599543053E-06,31.4
20/01/16 5:52:50,-1.919451663E-06,31.4
20/01/16 5:52:50,-2.594814285E-06,31.4
20/01/16 5:52:50,-2.523723483E-06,31.4
20/01/16 5:52:50,-1.688406555E-06,31.4
20/01/16 5:52:50,-1.777270058E-06,31.4
20/01/16 5:52:50,-1.670633855E-06,31.4
20/01/16 5:52:50,-2.594814285E-06,31.4
20/01/16 5:52:50,-2.150496771E-06,31.4
20/01/16 5:52:50,-2.399314579E-06,31.4
20/01/16 5:52:50,-1.528452250E-06,31.4
20/01/16 5:52:50,-2.683677788E-06,31.4
20/01/16 5:52:50,-1.830588160E-06,31.4
20/01/16 5:52:50,-1.990542465E-06,31.4
20/01/16 5:52:50,-1.990542465E-06,31.4
20/01/16 5:52:50,-1.848360861E-06,31.4
20/01/16 5:52:50,-1.919451663E-06,31.4
20/01/16 5:52:50,-1.795042759E-06,31.4
20/01/16 5:52:50,-1.599543053E-06,31.4
20/01/16 5:52:50,-2.274905675E-06,31.4
20/01/16 5:52:50,-2.239360274E-06,31.4
20/01/16 5:52:50,-2.345996477E-06,31.4
20/01/16 5:52:50,-1.706179256E-06,31.4
20/01/16 5:52:50,-1.688406555E-06,31.4
20/01/16 5:52:50,-2.399314579E-06,31.4
20/01/16 5:52:50,-2.399314579E-06,31.4
20/01/16 5:52:50,-1.457361448E-06,31.4
20/01/16 5:52:50,-1.919451663E-06,31.4
20/01/16 5:52:50,-2.274905675E-06,31.4
20/01/16 5:52:50,-2.043860567E-06,31.4
20/01/16 5:52:50,-2.097178669E-06,31.4
20/01/16 5:52:50,-1.368497945E-06,31.4
20/01/16 5:52:50,-2.399314579E-06,31.4
20/01/16 5:52:50,-1.830588160E-06,31.4
20/01/16 5:52:50,-2.132724070E-06,31.4
20/01/16 5:52:50,-2.257132974E-06,31.4
20/01/16 5:52:50,-1.830588160E-06,31.4
20/01/16 5:52:50,-2.186042172E-06,31.4
20/01/16 5:52:50,-2.150496771E-06,31.4
20/01/16 5:52:50,-2.026087867E-06,31.4
20/01/16 5:52:50,-1.404043346E-06,31.4
20/01/16 5:52:51,-2.505950782E-06,31.4
20/01/16 5:52:51,-2.221587573E-06,31.4
20/01/16 5:52:51,-1.546224951E-06,31.4
20/01/16 5:52:51,-1.670633855E-06,31.4
20/01/16 5:52:51,-1.670633855E-06,31.4
20/01/16 5:52:51,-2.097178669E-06,31.4
20/01/16 5:52:51,-2.274905675E-06,31.4
20/01/16 5:52:51,-1.901678963E-06,31.4
20/01/16 5:52:51,-1.901678963E-06,31.4
20/01/16 5:52:51,-1.937224364E-06,31.4
20/01/16 5:52:51,-2.434859980E-06,31.4
20/01/16 5:52:51,-1.990542465E-06,31.4
20/01/16 5:52:51,-1.812815460E-06,31.4
20/01/16 5:52:51,-1.688406555E-06,31.4
20/01/16 5:52:51,-2.008315166E-06,31.4
20/01/16 5:52:51,-1.848360861E-06,31.4
20/01/16 5:52:51,-2.363769178E-06,31.4
20/01/16 5:52:51,-2.168269471E-06,31.4
20/01/16 5:52:51,-1.777270058E-06,31.4
20/01/16 5:52:51,-2.008315166E-06,31.4
20/01/16 5:52:51,-1.279634442E-06,31.4
20/01/16 5:52:51,-1.741724657E-06,31.4
20/01/16 5:52:51,-2.470405381E-06,31.4
20/01/16 5:52:51,-1.812815460E-06,31.4
20/01/16 5:52:51,-2.363769178E-06,31.4
20/01/16 5:52:51,-2.630359686E-06,31.4
20/01/16 5:52:51,-1.741724657E-06,31.4
20/01/16 5:52:51,-1.866133561E-06,31.4
20/01/16 5:52:51,-1.350725244E-06,31.4
20/01/16 5:52:51,-1.759497358E-06,31.4
20/01/16 5:52:51,-2.221587573E-06,31.4
20/01/16 5:52:51,-2.203814872E-06,31.4
20/01/16 5:52:51,-2.061633268E-06,31.4
20/01/16 5:52:51,-2.452632681E-06,31.4
20/01/16 5:52:51,-1.706179256E-06,31.4
20/01/16 5:52:51,-1.883906262E-06,31.4
20/01/16 5:52:51,-1.670633855E-06,31.4
20/01/16 5:52:51,-1.492906849E-06,31.4
20/01/16 5:52:51,-2.079405968E-06,31.4
20/01/16 5:52:51,-2.968040998E-06,31.4
20/01/16 5:52:51,-1.706179256E-06,31.4
20/01/16 5:52:51,-2.221587573E-06,31.4
20/01/16 5:52:51,-1.510679550E-06,31.4
20/01/16 5:52:52,-4.620902152E-07,31.4
20/01/16 5:52:52,-2.452632681E-06,31.4
20/01/16 5:52:52,-2.772541291E-06,31.4
20/01/16 5:52:52,-1.759497358E-06,31.4
20/01/16 5:52:52,-2.310451076E-06,31.4
20/01/16 5:52:52,-2.630359686E-06,31.4
20/01/16 5:52:52,-1.599543053E-06,31.4
20/01/16 5:52:52,-1.670633855E-06,31.4
20/01/16 5:52:52,-1.528452250E-06,31.4
20/01/16 5:52:52,-2.114951370E-06,31.4
20/01/16 5:52:52,-1.937224364E-06,31.4
20/01/16 5:52:52,-2.594814285E-06,31.4
20/01/16 5:52:52,-2.701450489E-06,31.4
20/01/16 5:52:52,-2.008315166E-06,31.4
20/01/16 5:52:52,-1.528452250E-06,31.4
20/01/16 5:52:52,-1.741724657E-06,31.4
20/01/16 5:52:52,-1.475134148E-06,31.4
20/01/16 5:52:52,-2.310451076E-06,31.4
20/01/16 5:52:52,-2.026087867E-06,31.4
20/01/16 5:52:52,-2.345996477E-06,31.4
20/01/16 5:52:52,-2.150496771E-06,31.4
20/01/16 5:52:52,-1.848360861E-06,31.4
20/01/16 5:52:52,-1.795042759E-06,31.4
20/01/16 5:52:52,-2.132724070E-06,31.4
20/01/16 5:52:52,-1.741724657E-06,31.4
20/01/16 5:52:52,-1.972769765E-06,31.4
20/01/16 5:52:52,-1.297407143E-06,31.4
20/01/16 5:52:52,-1.386270646E-06,31.4
20/01/16 5:52:52,-2.203814872E-06,31.4
20/01/16 5:52:52,-2.008315166E-06,31.4
20/01/16 5:52:52,-1.546224951E-06,31.4
20/01/16 5:52:52,-1.812815460E-06,31.4
20/01/16 5:52:52,-1.954997064E-06,31.4
20/01/16 5:52:52,-1.937224364E-06,31.4
20/01/16 5:52:52,-2.310451076E-06,31.4
20/01/16 5:52:52,-2.203814872E-06,31.4
20/01/16 5:52:52,-1.795042759E-06,31.4
20/01/16 5:52:52,-1.883906262E-06,31.4
20/01/16 5:52:52,-1.741724657E-06,31.4
20/01/16 5:52:52,-2.630359686E-06,31.4
20/01/16 5:52:52,-1.723951957E-06,31.4
20/01/16 5:52:52,-2.523723483E-06,31.4
20/01/16 5:52:52,-2.132724070E-06,31.4
20/01/16 5:52:52,-1.670633855E-06,31.4
20/01/16 5:52:53,-1.492906849E-06,31.4
20/01/16 5:52:53,-1.954997064E-06,31.4
20/01/16 5:52:53,-2.097178669E-06,31.4
20/01/16 5:52:53,-1.919451663E-06,31.4
20/01/16 5:52:53,-2.381541878E-06,31.4
20/01/16 5:52:53,-1.883906262E-06,31.4
20/01/16 5:52:53,-1.759497358E-06,31.4
20/01/16 5:52:53,-2.434859980E-06,31.4
20/01/16 5:52:53,-2.310451076E-06,31.4
20/01/16 5:52:53,-1.528452250E-06,31.4
20/01/16 5:52:53,-2.523723483E-06,31.4
20/01/16 5:52:53,-1.492906849E-06,31.4
20/01/16 5:52:53,-2.097178669E-06,31.4
20/01/16 5:52:53,-1.635088454E-06,31.4
20/01/16 5:52:53,-1.741724657E-06,31.4
20/01/16 5:52:53,-1.795042759E-06,31.4
20/01/16 5:52:53,-2.132724070E-06,31.4
20/01/16 5:52:53,-1.937224364E-06,31.4
20/01/16 5:52:53,-2.008315166E-06,31.4
20/01/16 5:52:53,-1.883906262E-06,31.4
20/01/16 5:52:53,-1.990542465E-06,31.4
20/01/16 5:52:53,-2.150496771E-06,31.4
20/01/16 5:52:53,-1.866133561E-06,31.4
20/01/16 5:52:53,-1.812815460E-06,31.4
20/01/16 5:52:53,-2.523723483E-06,31.4
20/01/16 5:52:53,-2.026087867E-06,31.4
20/01/16 5:52:53,-2.345996477E-06,31.4
20/01/16 5:52:53,-1.706179256E-06,31.4
20/01/16 5:52:53,-2.310451076E-06,31.4
20/01/16 5:52:53,-1.759497358E-06,31.4
20/01/16 5:52:53,-1.937224364E-06,31.4
20/01/16 5:52:53,-1.706179256E-06,31.4
20/01/16 5:52:53,-2.114951370E-06,31.4
20/01/16 5:52:53,-2.310451076E-06,31.4
20/01/16 5:52:53,-2.043860567E-06,31.4
20/01/16 5:52:53,-1.546224951E-06,31.4
20/01/16 5:52:53,-2.079405968E-06,31.4
20/01/16 5:52:53,-1.919451663E-06,31.4
20/01/16 5:52:53,-2.274905675E-06,31.4
20/01/16 5:52:53,-2.114951370E-06,31.4
20/01/16 5:52:53,-2.594814285E-06,31.4
20/01/16 5:52:53,-2.132724070E-06,31.4
20/01/16 5:52:53,-1.563997651E-06,31.4
20/01/16 5:52:54,-2.114951370E-06,31.4
20/01/16 5:52:54,-2.168269471E-06,31.4
20/01/16 5:52:54,-2.541496184E-06,31.4
20/01/16 5:52:54,-1.795042759E-06,31.4
20/01/16 5:52:54,-1.421816047E-06,31.4
20/01/16 5:52:54,-2.968040998E-06,31.4
20/01/16 5:52:54,-1.848360861E-06,31.4
20/01/16 5:52:54,-1.155225538E-06,31.4
20/01/16 5:52:54,-1.492906849E-06,31.4
