10/02/2022-07:07:40;TEMP? = 38.2|10/02/2022-07:07:40;CAL? 1,1 =  39.9999266E+03|10/02/2022-07:07:40;CAL? 2,1 =  7.07256292E+00|10/02/2022-07:07:40;CAL? 78 R10kG =  1.00070094E+00|10/02/2022-07:07:40;CAL? 79 R100kG =  1.00017735E+00|10/02/2022-07:07:40;CAL? 71 DCV1G =  983.148876E-03|10/02/2022-07:07:40;CAL? 70 DCV100mG =  982.761940E-03|10/02/2022-07:07:40;CAL? 87 R1kGO =  1.00142780E+00|10/02/2022-07:07:40;CAL? 87 R10kGO =  1.00070103E+00|10/02/2022-07:07:40;CAL? 176 ACAL TEMP =  38.1948996E+00|10/02/2022-07:07:40;CAL? 59 CAL 10V TEMP =  37.6967308E+00|10/02/2022-07:07:40;CAL? 97 DCI1mAG =  981.972315E-03|10/02/2022-07:07:40;CAL? 72 =  983.033926E-03|
11/02/2022-01:22:57;TEMP? = 38.1|11/02/2022-01:22:57;CAL? 1,1 =  39.9999266E+03|11/02/2022-01:22:57;CAL? 2,1 =  7.07256292E+00|11/02/2022-01:22:57;CAL? 78 R10kG =  1.00070113E+00|11/02/2022-01:22:57;CAL? 79 R100kG =  1.00017782E+00|11/02/2022-01:22:57;CAL? 71 DCV1G =  983.148812E-03|11/02/2022-01:22:57;CAL? 70 DCV100mG =  982.761170E-03|11/02/2022-01:22:57;CAL? 87 R1kGO =  1.00142688E+00|11/02/2022-01:22:57;CAL? 87 R10kGO =  1.00070121E+00|11/02/2022-01:22:57;CAL? 176 ACAL TEMP =  38.0620259E+00|11/02/2022-01:22:57;CAL? 59 CAL 10V TEMP =  37.6967308E+00|11/02/2022-01:22:57;CAL? 97 DCI1mAG =  981.973698E-03|11/02/2022-01:22:57;CAL? 72 =  983.033904E-03|
14/02/2022-01:48:26;TEMP? = 36.3|14/02/2022-01:48:26;CAL? 1,1 =  39.9999266E+03|14/02/2022-01:48:26;CAL? 2,1 =  7.07256292E+00|14/02/2022-01:48:26;CAL? 78 R10kG =  1.00070392E+00|14/02/2022-01:48:26;CAL? 79 R100kG =  1.00018077E+00|14/02/2022-01:48:26;CAL? 71 DCV1G =  983.148951E-03|14/02/2022-01:48:26;CAL? 70 DCV100mG =  982.760624E-03|14/02/2022-01:48:26;CAL? 87 R1kGO =  1.00142852E+00|14/02/2022-01:48:26;CAL? 87 R10kGO =  1.00070399E+00|14/02/2022-01:48:26;CAL? 176 ACAL TEMP =  36.3045266E+00|14/02/2022-01:48:26;CAL? 59 CAL 10V TEMP =  37.6967308E+00|14/02/2022-01:48:26;CAL? 97 DCI1mAG =  981.977797E-03|14/02/2022-01:48:26;CAL? 72 =  983.034270E-03|
15/02/2022-03:39:56;TEMP? = 36.0|15/02/2022-03:39:56;CAL? 1,1 =  39.9999266E+03|15/02/2022-03:39:57;CAL? 2,1 =  7.07256292E+00|15/02/2022-03:39:57;CAL? 78 R10kG =  1.00070408E+00|15/02/2022-03:39:57;CAL? 79 R100kG =  1.00018080E+00|15/02/2022-03:39:57;CAL? 71 DCV1G =  983.148722E-03|15/02/2022-03:39:57;CAL? 70 DCV100mG =  982.760274E-03|15/02/2022-03:39:57;CAL? 87 R1kGO =  1.00142881E+00|15/02/2022-03:39:57;CAL? 87 R10kGO =  1.00070414E+00|15/02/2022-03:39:57;CAL? 176 ACAL TEMP =  36.0000288E+00|15/02/2022-03:39:57;CAL? 59 CAL 10V TEMP =  37.6967308E+00|15/02/2022-03:39:57;CAL? 97 DCI1mAG =  981.982048E-03|15/02/2022-03:39:57;CAL? 72 =  983.034301E-03|
15/02/2022-14:59:10;TEMP? = 36.0|15/02/2022-14:59:10;CAL? 1,1 =  39.9999266E+03|15/02/2022-14:59:10;CAL? 2,1 =  7.07256292E+00|15/02/2022-14:59:10;CAL? 78 R10kG =  1.00070354E+00|15/02/2022-14:59:10;CAL? 79 R100kG =  1.00018064E+00|15/02/2022-14:59:11;CAL? 71 DCV1G =  983.148914E-03|15/02/2022-14:59:11;CAL? 70 DCV100mG =  982.760615E-03|15/02/2022-14:59:11;CAL? 87 R1kGO =  1.00142829E+00|15/02/2022-14:59:11;CAL? 87 R10kGO =  1.00070360E+00|15/02/2022-14:59:11;CAL? 176 ACAL TEMP =  35.9575025E+00|15/02/2022-14:59:11;CAL? 59 CAL 10V TEMP =  37.6967308E+00|15/02/2022-14:59:11;CAL? 97 DCI1mAG =  981.982996E-03|15/02/2022-14:59:11;CAL? 72 =  983.034385E-03|
17/02/2022-02:50:42;TEMP? = 36.2|17/02/2022-02:50:42;CAL? 1,1 =  39.9999266E+03|17/02/2022-02:50:42;CAL? 2,1 =  7.07256292E+00|17/02/2022-02:50:42;CAL? 78 R10kG =  1.00070375E+00|17/02/2022-02:50:42;CAL? 79 R100kG =  1.00018059E+00|17/02/2022-02:50:42;CAL? 71 DCV1G =  983.148736E-03|17/02/2022-02:50:42;CAL? 70 DCV100mG =  982.760503E-03|17/02/2022-02:50:42;CAL? 87 R1kGO =  1.00142748E+00|17/02/2022-02:50:42;CAL? 87 R10kGO =  1.00070382E+00|17/02/2022-02:50:42;CAL? 176 ACAL TEMP =  36.1936392E+00|17/02/2022-02:50:42;CAL? 59 CAL 10V TEMP =  37.6967308E+00|17/02/2022-02:50:42;CAL? 97 DCI1mAG =  981.981685E-03|17/02/2022-02:50:42;CAL? 72 =  983.034265E-03|
20/02/2022-04:11:38;TEMP? = 36.2|20/02/2022-04:11:38;CAL? 1,1 =  39.9999266E+03|20/02/2022-04:11:38;CAL? 2,1 =  7.07256292E+00|20/02/2022-04:11:38;CAL? 78 R10kG =  1.00070349E+00|20/02/2022-04:11:38;CAL? 79 R100kG =  1.00018047E+00|20/02/2022-04:11:38;CAL? 71 DCV1G =  983.148459E-03|20/02/2022-04:11:38;CAL? 70 DCV100mG =  982.760163E-03|20/02/2022-04:11:38;CAL? 87 R1kGO =  1.00142672E+00|20/02/2022-04:11:38;CAL? 87 R10kGO =  1.00070356E+00|20/02/2022-04:11:38;CAL? 176 ACAL TEMP =  36.1939114E+00|20/02/2022-04:11:38;CAL? 59 CAL 10V TEMP =  37.6967308E+00|20/02/2022-04:11:38;CAL? 97 DCI1mAG =  981.981116E-03|20/02/2022-04:11:38;CAL? 72 =  983.034227E-03|
21/02/2022-04:38:54;TEMP? = 36.2|21/02/2022-04:38:54;CAL? 1,1 =  39.9999266E+03|21/02/2022-04:38:54;CAL? 2,1 =  7.07256292E+00|21/02/2022-04:38:54;CAL? 78 R10kG =  1.00070412E+00|21/02/2022-04:38:54;CAL? 79 R100kG =  1.00018098E+00|21/02/2022-04:38:54;CAL? 71 DCV1G =  983.148777E-03|21/02/2022-04:38:54;CAL? 70 DCV100mG =  982.760143E-03|21/02/2022-04:38:54;CAL? 87 R1kGO =  1.00142786E+00|21/02/2022-04:38:54;CAL? 87 R10kGO =  1.00070418E+00|21/02/2022-04:38:54;CAL? 176 ACAL TEMP =  36.2346383E+00|21/02/2022-04:38:54;CAL? 59 CAL 10V TEMP =  37.6967308E+00|21/02/2022-04:38:54;CAL? 97 DCI1mAG =  981.980461E-03|21/02/2022-04:38:54;CAL? 72 =  983.034179E-03|
23/02/2022-06:16:12;TEMP? = 36.2|23/02/2022-06:16:12;CAL? 1,1 =  39.9999266E+03|23/02/2022-06:16:12;CAL? 2,1 =  7.07256292E+00|23/02/2022-06:16:12;CAL? 78 R10kG =  1.00070385E+00|23/02/2022-06:16:12;CAL? 79 R100kG =  1.00018092E+00|23/02/2022-06:16:12;CAL? 71 DCV1G =  983.148366E-03|23/02/2022-06:16:12;CAL? 70 DCV100mG =  982.759917E-03|23/02/2022-06:16:12;CAL? 87 R1kGO =  1.00142723E+00|23/02/2022-06:16:12;CAL? 87 R10kGO =  1.00070397E+00|23/02/2022-06:16:12;CAL? 176 ACAL TEMP =  36.2055659E+00|23/02/2022-06:16:12;CAL? 59 CAL 10V TEMP =  37.6967308E+00|23/02/2022-06:16:12;CAL? 97 DCI1mAG =  981.981326E-03|23/02/2022-06:16:12;CAL? 72 =  983.034160E-03|
24/02/2022-14:42:16;TEMP? = 35.9|24/02/2022-14:42:16;CAL? 1,1 =  39.9999266E+03|24/02/2022-14:42:16;CAL? 2,1 =  7.07256292E+00|24/02/2022-14:42:16;CAL? 78 R10kG =  1.00070445E+00|24/02/2022-14:42:16;CAL? 79 R100kG =  1.00018139E+00|24/02/2022-14:42:16;CAL? 71 DCV1G =  983.148559E-03|24/02/2022-14:42:16;CAL? 70 DCV100mG =  982.760010E-03|24/02/2022-14:42:16;CAL? 87 R1kGO =  1.00142785E+00|24/02/2022-14:42:16;CAL? 87 R10kGO =  1.00070451E+00|24/02/2022-14:42:16;CAL? 176 ACAL TEMP =  35.8726258E+00|24/02/2022-14:42:16;CAL? 59 CAL 10V TEMP =  37.6967308E+00|24/02/2022-14:42:16;CAL? 97 DCI1mAG =  981.982091E-03|24/02/2022-14:42:16;CAL? 72 =  983.034223E-03|
