28/06/2021-04:53:48;TEMP? = 36.8|28/06/2021-04:53:48;CAL? 1,1 =  39.9992148E+03|28/06/2021-04:53:48;CAL? 2,1 =  7.07032502E+00|28/06/2021-04:53:48;CAL? 78 R10kG =  1.00026241E+00|28/06/2021-04:53:48;CAL? 79 R100kG =  999.890078E-03|28/06/2021-04:53:48;CAL? 71 DCV1G =  982.396941E-03|28/06/2021-04:53:48;CAL? 70 DCV100mG =  979.585112E-03|28/06/2021-04:53:48;CAL? 87 R1kGO =  1.00001484E+00|28/06/2021-04:53:48;CAL? 87 R10kGO =  1.00026205E+00|28/06/2021-04:53:48;CAL? 176 ACAL TEMP =  36.8014073E+00|28/06/2021-04:53:48;CAL? 59 CAL 10V TEMP =  37.3489198E+00|28/06/2021-04:53:48;CAL? 97 DCI1mAG =  979.074649E-03|28/06/2021-04:53:48;CAL? 72 =  982.330358E-03|
29/06/2021-04:35:25;TEMP? = 37.2|29/06/2021-04:35:25;CAL? 1,1 =  39.9992148E+03|29/06/2021-04:35:25;CAL? 2,1 =  7.07032502E+00|29/06/2021-04:35:25;CAL? 78 R10kG =  1.00026386E+00|29/06/2021-04:35:25;CAL? 79 R100kG =  999.891592E-03|29/06/2021-04:35:25;CAL? 71 DCV1G =  982.397125E-03|29/06/2021-04:35:25;CAL? 70 DCV100mG =  979.585172E-03|29/06/2021-04:35:25;CAL? 87 R1kGO =  1.00001533E+00|29/06/2021-04:35:25;CAL? 87 R10kGO =  1.00026348E+00|29/06/2021-04:35:25;CAL? 176 ACAL TEMP =  37.1493565E+00|29/06/2021-04:35:25;CAL? 59 CAL 10V TEMP =  37.3489198E+00|29/06/2021-04:35:25;CAL? 97 DCI1mAG =  979.073915E-03|29/06/2021-04:35:25;CAL? 72 =  982.330342E-03|
01/07/2021-14:33:30;TEMP? = 36.1|01/07/2021-14:33:30;CAL? 1,1 =  39.9992148E+03|01/07/2021-14:33:30;CAL? 2,1 =  7.07032502E+00|01/07/2021-14:33:30;CAL? 78 R10kG =  1.00026372E+00|01/07/2021-14:33:30;CAL? 79 R100kG =  999.891614E-03|01/07/2021-14:33:30;CAL? 71 DCV1G =  982.396939E-03|01/07/2021-14:33:30;CAL? 70 DCV100mG =  979.585197E-03|01/07/2021-14:33:30;CAL? 87 R1kGO =  1.00001601E+00|01/07/2021-14:33:30;CAL? 87 R10kGO =  1.00026337E+00|01/07/2021-14:33:30;CAL? 176 ACAL TEMP =  36.1229888E+00|01/07/2021-14:33:30;CAL? 59 CAL 10V TEMP =  37.3489198E+00|01/07/2021-14:33:30;CAL? 97 DCI1mAG =  979.076118E-03|01/07/2021-14:33:30;CAL? 72 =  982.330432E-03|
02/07/2021-18:30:07;TEMP? = 37.5|02/07/2021-18:30:07;CAL? 1,1 =  39.9992148E+03|02/07/2021-18:30:07;CAL? 2,1 =  7.07032502E+00|02/07/2021-18:30:07;CAL? 78 R10kG =  1.00026512E+00|02/07/2021-18:30:07;CAL? 79 R100kG =  999.892967E-03|02/07/2021-18:30:07;CAL? 71 DCV1G =  982.396780E-03|02/07/2021-18:30:07;CAL? 70 DCV100mG =  979.585151E-03|02/07/2021-18:30:07;CAL? 87 R1kGO =  1.00001674E+00|02/07/2021-18:30:07;CAL? 87 R10kGO =  1.00026473E+00|02/07/2021-18:30:07;CAL? 176 ACAL TEMP =  37.5025971E+00|02/07/2021-18:30:07;CAL? 59 CAL 10V TEMP =  37.3489198E+00|02/07/2021-18:30:07;CAL? 97 DCI1mAG =  979.074532E-03|02/07/2021-18:30:07;CAL? 72 =  982.330316E-03|
05/07/2021-16:09:41;TEMP? = 38.7|05/07/2021-16:09:41;CAL? 1,1 =  39.9992148E+03|05/07/2021-16:09:41;CAL? 2,1 =  7.07032502E+00|05/07/2021-16:09:41;CAL? 78 R10kG =  1.00026505E+00|05/07/2021-16:09:41;CAL? 79 R100kG =  999.892795E-03|05/07/2021-16:09:41;CAL? 71 DCV1G =  982.396752E-03|05/07/2021-16:09:41;CAL? 70 DCV100mG =  979.584821E-03|05/07/2021-16:09:41;CAL? 87 R1kGO =  1.00001691E+00|05/07/2021-16:09:41;CAL? 87 R10kGO =  1.00026463E+00|05/07/2021-16:09:41;CAL? 176 ACAL TEMP =  38.6589608E+00|05/07/2021-16:09:41;CAL? 59 CAL 10V TEMP =  37.3489198E+00|05/07/2021-16:09:41;CAL? 97 DCI1mAG =  979.074071E-03|05/07/2021-16:09:41;CAL? 72 =  982.330293E-03|
06/07/2021-18:44:24;TEMP? = 36.9|06/07/2021-18:44:24;CAL? 1,1 =  39.9992148E+03|06/07/2021-18:44:24;CAL? 2,1 =  7.07032502E+00|06/07/2021-18:44:24;CAL? 78 R10kG =  1.00026290E+00|06/07/2021-18:44:24;CAL? 79 R100kG =  999.890746E-03|06/07/2021-18:44:24;CAL? 71 DCV1G =  982.396776E-03|06/07/2021-18:44:24;CAL? 70 DCV100mG =  979.585602E-03|06/07/2021-18:44:24;CAL? 87 R1kGO =  1.00001637E+00|06/07/2021-18:44:24;CAL? 87 R10kGO =  1.00026253E+00|06/07/2021-18:44:24;CAL? 176 ACAL TEMP =  36.8890894E+00|06/07/2021-18:44:24;CAL? 59 CAL 10V TEMP =  37.3489198E+00|06/07/2021-18:44:24;CAL? 97 DCI1mAG =  979.074265E-03|06/07/2021-18:44:24;CAL? 72 =  982.330390E-03|
02/01/1970-00:34:24;TEMP? = 39.2|02/01/1970-00:34:24;CAL? 1,1 =  39.9992148E+03|02/01/1970-00:34:24;CAL? 2,1 =  7.07032502E+00|02/01/1970-00:34:24;CAL? 78 R10kG =  1.00026761E+00|02/01/1970-00:34:24;CAL? 79 R100kG =  999.894650E-03|02/01/1970-00:34:24;CAL? 71 DCV1G =  982.397171E-03|02/01/1970-00:34:24;CAL? 70 DCV100mG =  979.585318E-03|02/01/1970-00:34:24;CAL? 87 R1kGO =  1.00001797E+00|02/01/1970-00:34:24;CAL? 87 R10kGO =  1.00026718E+00|02/01/1970-00:34:24;CAL? 176 ACAL TEMP =  39.1716067E+00|02/01/1970-00:34:24;CAL? 59 CAL 10V TEMP =  37.3489198E+00|02/01/1970-00:34:24;CAL? 97 DCI1mAG =  979.071585E-03|02/01/1970-00:34:24;CAL? 72 =  982.330227E-03|
08/07/2021-12:52:15;TEMP? = 39.0|08/07/2021-12:52:15;CAL? 1,1 =  39.9992148E+03|08/07/2021-12:52:16;CAL? 2,1 =  7.07032502E+00|08/07/2021-12:52:16;CAL? 78 R10kG =  1.00026737E+00|08/07/2021-12:52:16;CAL? 79 R100kG =  999.894840E-03|08/07/2021-12:52:16;CAL? 71 DCV1G =  982.397106E-03|08/07/2021-12:52:16;CAL? 70 DCV100mG =  979.585492E-03|08/07/2021-12:52:16;CAL? 87 R1kGO =  1.00001799E+00|08/07/2021-12:52:16;CAL? 87 R10kGO =  1.00026694E+00|08/07/2021-12:52:16;CAL? 176 ACAL TEMP =  39.0106824E+00|08/07/2021-12:52:16;CAL? 59 CAL 10V TEMP =  37.3489198E+00|08/07/2021-12:52:16;CAL? 97 DCI1mAG =  979.074059E-03|08/07/2021-12:52:16;CAL? 72 =  982.330372E-03|
09/07/2021-01:51:26;TEMP? = 38.1|09/07/2021-01:51:26;CAL? 1,1 =  39.9992148E+03|09/07/2021-01:51:26;CAL? 2,1 =  7.07032502E+00|09/07/2021-01:51:26;CAL? 78 R10kG =  1.00026572E+00|09/07/2021-01:51:26;CAL? 79 R100kG =  999.893379E-03|09/07/2021-01:51:26;CAL? 71 DCV1G =  982.396913E-03|09/07/2021-01:51:26;CAL? 70 DCV100mG =  979.585407E-03|09/07/2021-01:51:26;CAL? 87 R1kGO =  1.00001768E+00|09/07/2021-01:51:26;CAL? 87 R10kGO =  1.00026531E+00|09/07/2021-01:51:26;CAL? 176 ACAL TEMP =  38.0811394E+00|09/07/2021-01:51:26;CAL? 59 CAL 10V TEMP =  37.3489198E+00|09/07/2021-01:51:26;CAL? 97 DCI1mAG =  979.074551E-03|09/07/2021-01:51:27;CAL? 72 =  982.330374E-03|
10/07/2021-14:04:36;TEMP? = 37.4|10/07/2021-14:04:36;CAL? 1,1 =  39.9992148E+03|10/07/2021-14:04:36;CAL? 2,1 =  7.07032502E+00|10/07/2021-14:04:36;CAL? 78 R10kG =  1.00026514E+00|10/07/2021-14:04:36;CAL? 79 R100kG =  999.892792E-03|10/07/2021-14:04:36;CAL? 71 DCV1G =  982.396977E-03|10/07/2021-14:04:36;CAL? 70 DCV100mG =  979.585273E-03|10/07/2021-14:04:36;CAL? 87 R1kGO =  1.00001734E+00|10/07/2021-14:04:36;CAL? 87 R10kGO =  1.00026475E+00|10/07/2021-14:04:36;CAL? 176 ACAL TEMP =  37.4193099E+00|10/07/2021-14:04:36;CAL? 59 CAL 10V TEMP =  37.3489198E+00|10/07/2021-14:04:36;CAL? 97 DCI1mAG =  979.073936E-03|10/07/2021-14:04:36;CAL? 72 =  982.330365E-03|
