date,Keithley2001
10.08.2015 11:41:50,-0.004226E-03
10.08.2015 11:41:50,-0.004172E-03
10.08.2015 11:41:50,-0.004145E-03
10.08.2015 11:41:50,-0.004290E-03
10.08.2015 11:41:50,-0.004127E-03
10.08.2015 11:41:50,-0.004178E-03
10.08.2015 11:41:50,-0.004183E-03
10.08.2015 11:41:50,-0.004263E-03
10.08.2015 11:41:50,-0.004162E-03
10.08.2015 11:41:50,-0.004127E-03
10.08.2015 11:41:56,-0.004172E-03
10.08.2015 11:41:56,-0.004228E-03
10.08.2015 11:41:56,-0.004282E-03
10.08.2015 11:41:56,-0.004273E-03
10.08.2015 11:41:56,-0.004304E-03
10.08.2015 11:41:56,-0.004275E-03
10.08.2015 11:41:56,-0.004151E-03
10.08.2015 11:41:56,-0.004160E-03
10.08.2015 11:41:56,-0.004104E-03
10.08.2015 11:41:56,-0.004176E-03
10.08.2015 11:42:03,-0.004300E-03
10.08.2015 11:42:03,-0.004311E-03
10.08.2015 11:42:03,-0.004193E-03
10.08.2015 11:42:03,-0.004131E-03
10.08.2015 11:42:03,-0.004189E-03
10.08.2015 11:42:03,-0.004139E-03
10.08.2015 11:42:03,-0.004244E-03
10.08.2015 11:42:03,-0.004110E-03
10.08.2015 11:42:03,-0.004079E-03
10.08.2015 11:42:03,-0.004079E-03
10.08.2015 11:42:10,-0.004065E-03
10.08.2015 11:42:10,-0.004234E-03
10.08.2015 11:42:10,-0.004253E-03
10.08.2015 11:42:10,-0.004172E-03
10.08.2015 11:42:10,-0.004174E-03
10.08.2015 11:42:10,-0.004030E-03
10.08.2015 11:42:10,-0.004044E-03
10.08.2015 11:42:10,-0.004224E-03
10.08.2015 11:42:10,-0.004143E-03
10.08.2015 11:42:10,-0.004201E-03
10.08.2015 11:42:17,-0.004315E-03
10.08.2015 11:42:17,-0.004247E-03
10.08.2015 11:42:17,-0.004154E-03
10.08.2015 11:42:17,-0.004234E-03
10.08.2015 11:42:17,-0.004203E-03
10.08.2015 11:42:17,-0.004166E-03
10.08.2015 11:42:17,-0.004271E-03
10.08.2015 11:42:17,-0.004329E-03
10.08.2015 11:42:17,-0.004199E-03
