date,Keithley2001
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001550E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.002132E+00
11.08.2015 09:20:17,-0.001744E+00
11.08.2015 09:20:17,-0.001938E+00
11.08.2015 09:20:17,-0.001744E+00
