date,Keithley2001
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00250E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00318E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00318E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00318E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00337E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00250E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00318E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00328E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00318E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00250E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00318E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00299E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00308E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:28,+0.00260E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00269E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00279E+00
10.08.2015 14:42:28,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00318E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00328E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00318E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00231E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00240E+00
10.08.2015 14:42:40,+0.00240E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00231E+00
10.08.2015 14:42:40,+0.00231E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00231E+00
10.08.2015 14:42:40,+0.00240E+00
10.08.2015 14:42:40,+0.00221E+00
10.08.2015 14:42:40,+0.00231E+00
10.08.2015 14:42:40,+0.00231E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00240E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00250E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00318E+00
10.08.2015 14:42:40,+0.00328E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00318E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00318E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00318E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00318E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00308E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00260E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00279E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00269E+00
10.08.2015 14:42:40,+0.00299E+00
10.08.2015 14:42:40,+0.00289E+00
