date,Keithley2000
02.02.2016 19:20:08,+7.68195615E-05
02.02.2016 19:20:08,-2.08959653E-04
02.02.2016 19:20:08,-1.51803810E-04
02.02.2016 19:20:08,+1.96637186E-05
02.02.2016 19:20:08,+1.96637186E-05
02.02.2016 19:20:08,-1.80381731E-04
02.02.2016 19:20:08,-2.66115496E-04
02.02.2016 19:20:08,-6.60700457E-05
02.02.2016 19:20:08,-1.80381731E-04
02.02.2016 19:20:08,-1.23225889E-04
02.02.2016 19:20:48,-2.94693411E-04
02.02.2016 19:20:48,-9.46479532E-05
02.02.2016 19:20:48,-2.66115496E-04
02.02.2016 19:20:48,-8.91418191E-06
02.02.2016 19:20:48,-2.66115496E-04
02.02.2016 19:20:48,-3.74921057E-05
02.02.2016 19:20:48,-9.46479532E-05
02.02.2016 19:20:48,-2.94693411E-04
02.02.2016 19:20:48,-1.80381721E-04
02.02.2016 19:20:48,-3.74920964E-05
02.02.2016 19:21:28,-3.51849228E-04
02.02.2016 19:21:28,-1.51803819E-04
02.02.2016 19:21:28,-2.66115496E-04
02.02.2016 19:21:28,-1.23225900E-04
02.02.2016 19:21:28,-2.66115496E-04
02.02.2016 19:21:28,-4.94738792E-04
02.02.2016 19:21:28,-6.60700538E-05
02.02.2016 19:21:28,+1.91131229E-04
02.02.2016 19:21:28,-3.23271320E-04
02.02.2016 19:21:28,+1.96637070E-05
02.02.2016 19:22:08,-2.66115496E-04
02.02.2016 19:22:08,-3.51849221E-04
02.02.2016 19:22:08,-4.09005044E-04
02.02.2016 19:22:08,-3.80427135E-04
02.02.2016 19:22:08,-1.23225906E-04
02.02.2016 19:22:08,-2.08959660E-04
02.02.2016 19:22:08,-2.66115496E-04
02.02.2016 19:22:08,-1.80381742E-04
02.02.2016 19:22:08,-2.37537578E-04
02.02.2016 19:22:08,-3.23271315E-04
02.02.2016 19:22:48,+1.05397438E-04
02.02.2016 19:22:48,-1.23225906E-04
02.02.2016 19:22:48,+1.91131192E-04
02.02.2016 19:22:48,-1.80381742E-04
02.02.2016 19:22:48,-3.74921521E-05
02.02.2016 19:22:48,-1.23225906E-04
02.02.2016 19:22:48,-3.74921521E-05
02.02.2016 19:22:48,-6.60700701E-05
02.02.2016 19:22:48,+1.96636838E-05
02.02.2016 19:22:48,-3.51849221E-04
02.02.2016 19:23:28,+2.76864835E-04
02.02.2016 19:23:28,-2.94693400E-04
02.02.2016 19:23:28,-6.60701107E-05
02.02.2016 19:23:28,-2.37537584E-04
02.02.2016 19:23:28,+1.96636258E-05
02.02.2016 19:23:28,-1.80381759E-04
02.02.2016 19:23:28,+4.82415379E-05
02.02.2016 19:23:28,-1.80381759E-04
02.02.2016 19:23:28,+3.05442747E-04
02.02.2016 19:23:28,-3.74921985E-05
02.02.2016 19:24:09,-1.23225970E-04
02.02.2016 19:24:09,+4.82414613E-05
02.02.2016 19:24:09,-3.74922635E-05
02.02.2016 19:24:09,+1.91130969E-04
02.02.2016 19:24:09,-8.91435949E-06
02.02.2016 19:24:09,-3.74922635E-05
02.02.2016 19:24:09,-9.46480716E-05
02.02.2016 19:24:09,+7.68193526E-05
02.02.2016 19:24:09,-1.51803875E-04
02.02.2016 19:24:09,-8.91434904E-06
02.02.2016 19:24:49,-1.23225941E-04
02.02.2016 19:24:49,+4.82415252E-05
02.02.2016 19:24:49,+1.05397347E-04
02.02.2016 19:24:49,-3.74922078E-05
02.02.2016 19:24:49,-9.46480228E-05
02.02.2016 19:24:49,-3.74921985E-05
02.02.2016 19:24:49,-9.46480228E-05
02.02.2016 19:24:49,-2.08959671E-04
02.02.2016 19:24:49,-1.23225935E-04
02.02.2016 19:24:49,+1.96636258E-05
02.02.2016 19:25:29,-1.80381766E-04
02.02.2016 19:25:29,+1.05397332E-04
02.02.2016 19:25:29,-1.23225947E-04
02.02.2016 19:25:29,-3.51849200E-04
02.02.2016 19:25:29,-3.80427102E-04
02.02.2016 19:25:29,-2.08959676E-04
02.02.2016 19:25:29,-1.23225947E-04
02.02.2016 19:25:29,-3.23271299E-04
02.02.2016 19:25:29,-4.66160807E-04
02.02.2016 19:25:29,-8.91430726E-06
02.02.2016 19:26:09,-3.74922449E-05
02.02.2016 19:26:09,-3.74922449E-05
02.02.2016 19:26:09,+3.91176350E-04
02.02.2016 19:26:09,-9.46480576E-05
02.02.2016 19:26:09,+1.96635678E-05
02.02.2016 19:26:09,+1.33975193E-04
02.02.2016 19:26:09,-9.46480576E-05
02.02.2016 19:26:09,+2.19708912E-04
02.02.2016 19:26:09,-9.46480576E-05
02.02.2016 19:26:09,-3.74922449E-05
02.02.2016 19:26:49,-6.60701675E-05
02.02.2016 19:26:49,+1.05397257E-04
02.02.2016 19:26:49,-3.74922635E-05
02.02.2016 19:26:49,-9.46480716E-05
02.02.2016 19:26:49,-2.94693392E-04
02.02.2016 19:26:49,-2.37537591E-04
02.02.2016 19:26:49,-1.80381780E-04
02.02.2016 19:26:49,-8.91434904E-06
02.02.2016 19:26:49,-1.80381780E-04
02.02.2016 19:26:49,+3.34020513E-04
02.02.2016 19:27:29,-3.51849187E-04
02.02.2016 19:27:29,-3.74922635E-05
02.02.2016 19:27:29,+1.96635445E-05
02.02.2016 19:27:29,-6.60701675E-05
02.02.2016 19:27:29,-3.74922635E-05
02.02.2016 19:27:29,-8.91435949E-06
02.02.2016 19:27:29,+4.82414486E-05
02.02.2016 19:27:29,-1.23225970E-04
02.02.2016 19:27:29,-3.51849187E-04
02.02.2016 19:27:29,-2.94693393E-04
02.02.2016 19:28:09,-1.51803870E-04
02.02.2016 19:28:09,-9.46480576E-05
02.02.2016 19:28:09,-3.74922449E-05
02.02.2016 19:28:09,-1.80381777E-04
02.02.2016 19:28:09,-8.91433860E-06
02.02.2016 19:28:09,-3.74922449E-05
02.02.2016 19:28:09,-1.23225964E-04
02.02.2016 19:28:09,-8.91433860E-06
02.02.2016 19:28:09,-3.23271292E-04
02.02.2016 19:28:09,+2.19708912E-04
02.02.2016 19:28:49,-1.23225958E-04
02.02.2016 19:28:49,-6.60701432E-05
02.02.2016 19:28:49,-1.80381773E-04
02.02.2016 19:28:49,-8.91432815E-06
02.02.2016 19:28:49,-1.80381773E-04
02.02.2016 19:28:49,-3.80427088E-04
02.02.2016 19:28:49,-8.91433860E-06
02.02.2016 19:28:49,-1.80381777E-04
02.02.2016 19:28:49,-1.80381777E-04
02.02.2016 19:28:49,+1.96635678E-05
02.02.2016 19:29:29,+1.96635213E-05
02.02.2016 19:29:29,+1.96635213E-05
02.02.2016 19:29:29,+1.33975128E-04
02.02.2016 19:29:29,-1.51803889E-04
02.02.2016 19:29:29,+4.82414230E-05
02.02.2016 19:29:29,-2.37537594E-04
02.02.2016 19:29:29,-1.51803889E-04
02.02.2016 19:29:29,-1.51803894E-04
02.02.2016 19:29:29,-6.60701919E-05
02.02.2016 19:29:29,-9.46480925E-05
02.02.2016 19:30:10,+1.96635097E-05
02.02.2016 19:30:10,-2.08959695E-04
02.02.2016 19:30:10,-9.46480925E-05
02.02.2016 19:30:10,-1.80381794E-04
02.02.2016 19:30:10,-6.60701919E-05
02.02.2016 19:30:10,-3.23271280E-04
02.02.2016 19:30:10,-2.37537595E-04
02.02.2016 19:30:10,-5.23316526E-04
02.02.2016 19:30:10,+2.19708814E-04
02.02.2016 19:30:10,+1.96635097E-05
02.02.2016 19:30:50,-2.94693383E-04
02.02.2016 19:30:50,-2.08959704E-04
02.02.2016 19:30:50,-3.51849159E-04
02.02.2016 19:30:50,-4.09004934E-04
02.02.2016 19:30:50,-2.94693383E-04
02.02.2016 19:30:50,-2.94693383E-04
02.02.2016 19:30:50,-5.23316495E-04
02.02.2016 19:30:50,-3.51849162E-04
02.02.2016 19:30:50,-4.94738606E-04
02.02.2016 19:30:50,-2.94693385E-04
02.02.2016 19:31:30,-3.23271266E-04
02.02.2016 19:31:30,+2.76864482E-04
02.02.2016 19:31:30,-1.23226028E-04
02.02.2016 19:31:30,-1.80381815E-04
02.02.2016 19:31:30,-1.51803921E-04
02.02.2016 19:31:30,-2.94693381E-04
02.02.2016 19:31:30,-1.80381815E-04
02.02.2016 19:31:30,-2.37537602E-04
02.02.2016 19:31:30,+2.76864482E-04
02.02.2016 19:31:30,-8.91445350E-06
02.02.2016 19:32:10,-6.60702163E-05
02.02.2016 19:32:10,-3.80427051E-04
02.02.2016 19:32:10,-3.74923192E-05
02.02.2016 19:32:10,-2.37537599E-04
02.02.2016 19:32:10,-6.60702163E-05
02.02.2016 19:32:10,-6.60702163E-05
02.02.2016 19:32:10,-9.46481134E-05
02.02.2016 19:32:10,-2.94693385E-04
02.02.2016 19:32:10,-1.23226010E-04
02.02.2016 19:32:10,-1.51803907E-04
02.02.2016 19:32:50,-4.94738597E-04
02.02.2016 19:32:50,-9.46481134E-05
02.02.2016 19:32:50,-2.94693385E-04
02.02.2016 19:32:50,-6.60702163E-05
02.02.2016 19:32:50,-2.37537599E-04
02.02.2016 19:32:50,-2.37537599E-04
02.02.2016 19:32:50,-1.23226005E-04
02.02.2016 19:32:50,-4.37582836E-04
02.02.2016 19:32:50,-4.09004946E-04
02.02.2016 19:32:50,-3.51849166E-04
02.02.2016 19:33:30,-5.23316464E-04
02.02.2016 19:33:30,-8.91445350E-06
02.02.2016 19:33:30,-1.23226028E-04
02.02.2016 19:33:30,-1.80381815E-04
02.02.2016 19:33:30,-2.66115496E-04
02.02.2016 19:33:30,-4.37582808E-04
02.02.2016 19:33:30,-2.94693381E-04
02.02.2016 19:33:30,-6.60702407E-05
02.02.2016 19:33:30,-2.08959711E-04
02.02.2016 19:33:30,-3.74923564E-05
02.02.2016 19:34:10,-1.23226016E-04
02.02.2016 19:34:10,-2.37537600E-04
02.02.2016 19:34:10,+7.68192551E-05
02.02.2016 19:34:10,-3.80427046E-04
02.02.2016 19:34:10,+2.19708735E-04
02.02.2016 19:34:10,-2.94693385E-04
02.02.2016 19:34:10,-9.46481134E-05
02.02.2016 19:34:10,-1.23226010E-04
02.02.2016 19:34:10,+7.68192690E-05
02.02.2016 19:34:10,-8.91442217E-06
02.02.2016 19:34:50,-2.37537603E-04
02.02.2016 19:34:50,-1.23226022E-04
02.02.2016 19:34:50,+4.82413464E-05
02.02.2016 19:34:50,-1.23226022E-04
02.02.2016 19:34:50,-2.37537601E-04
02.02.2016 19:34:50,-3.74923378E-05
02.02.2016 19:34:50,-6.60702325E-05
02.02.2016 19:34:50,-1.51803917E-04
02.02.2016 19:34:50,-2.37537601E-04
02.02.2016 19:34:50,-2.94693382E-04
02.02.2016 19:35:30,-1.80381815E-04
02.02.2016 19:35:30,-4.94738578E-04
02.02.2016 19:35:30,-2.66115496E-04
02.02.2016 19:35:30,-3.80427037E-04
02.02.2016 19:35:30,-8.91445350E-06
02.02.2016 19:35:30,-1.51803921E-04
02.02.2016 19:35:30,-3.51849152E-04
02.02.2016 19:35:30,-9.46481342E-05
02.02.2016 19:35:30,-2.08959709E-04
02.02.2016 19:35:30,+1.05397136E-04
02.02.2016 19:36:10,+3.34020294E-04
02.02.2016 19:36:10,-2.37537601E-04
02.02.2016 19:36:10,+7.68192412E-05
02.02.2016 19:36:10,-2.94693382E-04
02.02.2016 19:36:10,+1.33975031E-04
02.02.2016 19:36:10,-3.51849155E-04
02.02.2016 19:36:10,+1.91130802E-04
02.02.2016 19:36:10,-1.23226028E-04
02.02.2016 19:36:10,-3.74923471E-05
02.02.2016 19:36:10,-2.66115496E-04
02.02.2016 19:36:51,-5.23316485E-04
02.02.2016 19:36:51,-6.60702244E-05
02.02.2016 19:36:51,-3.23271271E-04
02.02.2016 19:36:51,-3.51849159E-04
02.02.2016 19:36:51,-2.37537600E-04
02.02.2016 19:36:51,-3.74923285E-05
02.02.2016 19:36:51,-9.46481203E-05
02.02.2016 19:36:51,-9.46481203E-05
02.02.2016 19:36:51,-2.94693383E-04
02.02.2016 19:36:51,-2.08959704E-04
02.02.2016 19:37:31,+1.62552995E-04
02.02.2016 19:37:31,-1.51803898E-04
02.02.2016 19:37:31,-1.51803898E-04
02.02.2016 19:37:31,-6.60702000E-05
02.02.2016 19:37:31,-8.91440127E-06
02.02.2016 19:37:31,-3.74923007E-05
02.02.2016 19:37:31,-3.80427060E-04
02.02.2016 19:37:31,-3.51849169E-04
02.02.2016 19:37:31,-9.46480994E-05
02.02.2016 19:37:31,-1.23225999E-04
02.02.2016 19:38:11,-2.08959704E-04
02.02.2016 19:38:11,+2.48286631E-04
02.02.2016 19:38:11,-9.46481203E-05
02.02.2016 19:38:11,-2.08959704E-04
02.02.2016 19:38:11,-3.74923285E-05
02.02.2016 19:38:11,+2.19708735E-04
02.02.2016 19:38:11,+1.33975047E-04
02.02.2016 19:38:11,+7.68192551E-05
02.02.2016 19:38:11,+4.82413592E-05
02.02.2016 19:38:11,-1.23226016E-04
02.02.2016 19:38:51,-1.23226016E-04
02.02.2016 19:38:51,+1.33975047E-04
02.02.2016 19:38:51,-1.51803912E-04
02.02.2016 19:38:51,+1.33975063E-04
02.02.2016 19:38:51,-8.91442217E-06
02.02.2016 19:38:51,-8.91442217E-06
02.02.2016 19:38:51,-1.51803907E-04
02.02.2016 19:38:51,+1.33975063E-04
02.02.2016 19:38:51,+7.68192551E-05
02.02.2016 19:38:51,-3.74923285E-05
02.02.2016 19:39:31,-2.37537604E-04
02.02.2016 19:39:31,-2.66115496E-04
02.02.2016 19:39:31,-8.91447440E-06
02.02.2016 19:39:31,+4.82413081E-05
02.02.2016 19:39:31,-1.51803931E-04
02.02.2016 19:39:31,-6.60702732E-05
02.02.2016 19:39:31,-3.74923842E-05
02.02.2016 19:39:31,-6.60702732E-05
02.02.2016 19:39:31,-1.51803940E-04
02.02.2016 19:39:31,-1.23226051E-04
02.02.2016 19:40:11,-2.08959697E-04
02.02.2016 19:40:11,+4.82414103E-05
02.02.2016 19:40:11,+1.33975112E-04
02.02.2016 19:40:11,-2.94693388E-04
02.02.2016 19:40:11,-1.23225993E-04
02.02.2016 19:40:11,-1.51803894E-04
02.02.2016 19:40:11,-1.51803894E-04
02.02.2016 19:40:11,+1.96634981E-05
02.02.2016 19:40:11,-4.09004951E-04
02.02.2016 19:40:11,+2.19708794E-04
02.02.2016 19:40:51,-8.91442217E-06
02.02.2016 19:40:51,-2.08959702E-04
02.02.2016 19:40:51,-9.46481134E-05
02.02.2016 19:40:51,+1.96634749E-05
02.02.2016 19:40:51,+2.76864571E-04
02.02.2016 19:40:51,-1.51803903E-04
02.02.2016 19:40:51,-1.80381801E-04
02.02.2016 19:40:51,-2.94693386E-04
02.02.2016 19:40:51,-8.91441172E-06
02.02.2016 19:40:51,-2.37537598E-04
02.02.2016 19:41:31,-1.23225993E-04
02.02.2016 19:41:31,-3.74922914E-05
02.02.2016 19:41:31,+2.19708814E-04
02.02.2016 19:41:31,-3.23271280E-04
02.02.2016 19:41:31,-1.80381794E-04
02.02.2016 19:41:31,-2.66115496E-04
02.02.2016 19:41:31,-3.51849173E-04
02.02.2016 19:41:31,-2.66115496E-04
02.02.2016 19:41:31,-8.91439083E-06
02.02.2016 19:41:31,-1.80381794E-04
02.02.2016 19:42:11,-1.80381798E-04
02.02.2016 19:42:11,+1.05397196E-04
02.02.2016 19:42:11,-9.46480925E-05
02.02.2016 19:42:11,-1.51803894E-04
02.02.2016 19:42:11,-1.23225993E-04
02.02.2016 19:42:11,-3.80427065E-04
02.02.2016 19:42:11,-3.74922914E-05
02.02.2016 19:42:11,+4.82414103E-05
02.02.2016 19:42:11,-6.60701919E-05
02.02.2016 19:42:11,-2.66115496E-04
02.02.2016 19:42:51,-1.51803894E-04
02.02.2016 19:42:51,+3.05442515E-04
02.02.2016 19:42:51,+4.82414103E-05
02.02.2016 19:42:51,+4.82414103E-05
02.02.2016 19:42:51,+7.68193108E-05
02.02.2016 19:42:51,-1.23225993E-04
02.02.2016 19:42:51,+2.19708814E-04
02.02.2016 19:42:51,-2.94693388E-04
02.02.2016 19:42:51,+1.33975112E-04
02.02.2016 19:42:51,-2.66115496E-04
02.02.2016 19:43:32,-8.91438038E-06
02.02.2016 19:43:32,-8.91439083E-06
02.02.2016 19:43:32,-3.74922914E-05
02.02.2016 19:43:32,-1.23225993E-04
02.02.2016 19:43:32,-2.66115496E-04
02.02.2016 19:43:32,+7.68193108E-05
02.02.2016 19:43:32,-2.66115496E-04
02.02.2016 19:43:32,-8.91436994E-06
02.02.2016 19:43:32,-2.66115496E-04
02.02.2016 19:43:32,-2.37537593E-04
02.02.2016 19:44:12,-3.23271292E-04
02.02.2016 19:44:12,-4.66160782E-04
02.02.2016 19:44:12,-4.09004986E-04
02.02.2016 19:44:12,-2.37537589E-04
02.02.2016 19:44:12,-2.08959683E-04
02.02.2016 19:44:12,-1.51803870E-04
02.02.2016 19:44:12,-6.60701513E-05
02.02.2016 19:44:12,+1.96635678E-05
02.02.2016 19:44:12,-6.60701513E-05
02.02.2016 19:44:12,-2.94693394E-04
02.02.2016 19:44:52,+1.96634865E-05
02.02.2016 19:44:52,+4.82413847E-05
02.02.2016 19:44:52,-2.37537598E-04
02.02.2016 19:44:52,-6.60702082E-05
02.02.2016 19:44:52,-1.51803903E-04
02.02.2016 19:44:52,-2.66115496E-04
02.02.2016 19:44:52,+4.82413847E-05
02.02.2016 19:44:52,-1.23226005E-04
02.02.2016 19:44:52,-2.66115496E-04
02.02.2016 19:44:52,+1.91130876E-04
02.02.2016 19:45:32,-1.51803894E-04
02.02.2016 19:45:32,-8.91440127E-06
02.02.2016 19:45:32,-6.60702000E-05
02.02.2016 19:45:32,-2.08959697E-04
02.02.2016 19:45:32,-2.08959697E-04
02.02.2016 19:45:32,+4.82413975E-05
02.02.2016 19:45:32,-1.80381798E-04
02.02.2016 19:45:32,-8.91439083E-06
02.02.2016 19:45:32,-2.37537595E-04
02.02.2016 19:45:32,-1.23225993E-04
02.02.2016 19:46:12,+1.33975079E-04
02.02.2016 19:46:12,-1.80381801E-04
02.02.2016 19:46:12,-2.94693386E-04
02.02.2016 19:46:12,-2.37537596E-04
02.02.2016 19:46:12,-2.94693387E-04
02.02.2016 19:46:12,+1.96634981E-05
02.02.2016 19:46:12,-8.91440127E-06
02.02.2016 19:46:12,-4.09004951E-04
02.02.2016 19:46:12,-1.51803898E-04
02.02.2016 19:46:12,-1.80381798E-04
02.02.2016 19:46:52,-6.60701919E-05
02.02.2016 19:46:52,-2.37537595E-04
02.02.2016 19:46:52,-1.51803894E-04
02.02.2016 19:46:52,-8.91439083E-06
02.02.2016 19:46:52,+1.62553012E-04
02.02.2016 19:46:52,-2.08959697E-04
02.02.2016 19:46:52,-1.51803898E-04
02.02.2016 19:46:52,+7.68192969E-05
02.02.2016 19:46:52,-5.51894407E-04
02.02.2016 19:46:52,+1.91130894E-04
02.02.2016 19:47:32,+1.33975079E-04
02.02.2016 19:47:32,-8.91441172E-06
02.02.2016 19:47:32,-1.80381798E-04
02.02.2016 19:47:32,-1.80381798E-04
02.02.2016 19:47:32,-1.23225999E-04
02.02.2016 19:47:32,-1.80381798E-04
02.02.2016 19:47:32,-6.60702000E-05
02.02.2016 19:47:32,-1.80381801E-04
02.02.2016 19:47:32,-2.08959699E-04
02.02.2016 19:47:32,-4.37582836E-04
02.02.2016 19:48:12,-3.51849176E-04
02.02.2016 19:48:12,-2.37537594E-04
02.02.2016 19:48:12,-3.23271283E-04
02.02.2016 19:48:12,-2.37537594E-04
02.02.2016 19:48:12,-1.23225993E-04
02.02.2016 19:48:12,-2.08959695E-04
02.02.2016 19:48:12,-1.80381794E-04
02.02.2016 19:48:12,-3.23271280E-04
02.02.2016 19:48:12,+1.96635097E-05
02.02.2016 19:48:12,-9.46480925E-05
02.02.2016 19:48:52,-1.23226028E-04
02.02.2016 19:48:52,-3.23271266E-04
02.02.2016 19:48:52,-3.23271266E-04
02.02.2016 19:48:52,-6.60702407E-05
02.02.2016 19:48:52,-1.51803921E-04
02.02.2016 19:48:52,-2.66115496E-04
02.02.2016 19:48:52,+2.19708695E-04
02.02.2016 19:48:52,+4.82413337E-05
02.02.2016 19:48:52,+1.33975014E-04
02.02.2016 19:48:52,-2.08959709E-04
02.02.2016 19:49:33,-8.91442217E-06
02.02.2016 19:49:33,-2.08959702E-04
02.02.2016 19:49:33,-1.23226005E-04
02.02.2016 19:49:33,-1.51803903E-04
02.02.2016 19:49:33,-3.74923099E-05
02.02.2016 19:49:33,-6.60702082E-05
02.02.2016 19:49:33,+1.05397181E-04
02.02.2016 19:49:33,-1.23226005E-04
02.02.2016 19:49:33,-3.51849166E-04
02.02.2016 19:49:33,-2.08959699E-04
