date,Keithley2000
02.02.2016 17:49:23,-1.16979168E-02
02.02.2016 17:49:23,-2.66115496E-04
02.02.2016 17:49:23,-2.66115496E-04
02.02.2016 17:49:23,-1.16979168E-02
02.02.2016 17:49:23,-1.16979168E-02
02.02.2016 17:49:23,-1.16979168E-02
02.02.2016 17:49:23,-2.66115496E-04
02.02.2016 17:49:23,+1.11656892E-02
02.02.2016 17:49:23,-1.16979168E-02
02.02.2016 17:49:23,-1.16979168E-02
02.02.2016 17:49:33,+1.11653177E-02
02.02.2016 17:49:33,+2.25967509E-02
02.02.2016 17:49:33,+1.11653177E-02
02.02.2016 17:49:33,+1.11653177E-02
02.02.2016 17:49:33,+2.25967509E-02
02.02.2016 17:49:33,+1.11653177E-02
02.02.2016 17:49:33,-1.16975454E-02
02.02.2016 17:49:33,+1.11653177E-02
02.02.2016 17:49:33,+1.11653177E-02
02.02.2016 17:49:33,-2.66115496E-04
02.02.2016 17:49:43,-1.16975454E-02
02.02.2016 17:49:43,-2.66115496E-04
02.02.2016 17:49:43,-2.66115496E-04
02.02.2016 17:49:43,-2.66115496E-04
02.02.2016 17:49:43,+1.11653177E-02
02.02.2016 17:49:43,+1.11653177E-02
02.02.2016 17:49:43,-1.16975454E-02
02.02.2016 17:49:43,-1.16975454E-02
02.02.2016 17:49:43,+1.11653177E-02
02.02.2016 17:49:43,+1.11653177E-02
02.02.2016 17:49:53,-2.66115496E-04
02.02.2016 17:49:53,+1.11653177E-02
02.02.2016 17:49:53,-2.66115496E-04
02.02.2016 17:49:53,+1.11653177E-02
02.02.2016 17:49:53,+2.25967509E-02
02.02.2016 17:49:53,-2.66115496E-04
02.02.2016 17:49:53,+2.25967509E-02
02.02.2016 17:49:53,+1.11653177E-02
02.02.2016 17:49:53,+1.11653177E-02
02.02.2016 17:49:53,+2.25967509E-02
02.02.2016 17:50:03,+1.11655034E-02
02.02.2016 17:50:03,-2.66115496E-04
02.02.2016 17:50:03,+1.11655034E-02
02.02.2016 17:50:03,+1.11655034E-02
02.02.2016 17:50:03,-2.66115496E-04
02.02.2016 17:50:03,+1.11655034E-02
02.02.2016 17:50:03,+1.11655034E-02
02.02.2016 17:50:03,+1.11655034E-02
02.02.2016 17:50:03,+1.11655034E-02
02.02.2016 17:50:03,-2.66115496E-04
02.02.2016 17:50:13,-1.16975454E-02
02.02.2016 17:50:13,+1.11653177E-02
02.02.2016 17:50:13,+1.11653177E-02
02.02.2016 17:50:13,+1.11653177E-02
02.02.2016 17:50:13,+1.11653177E-02
02.02.2016 17:50:13,+1.11653177E-02
02.02.2016 17:50:13,+1.11653177E-02
02.02.2016 17:50:13,+1.11653177E-02
02.02.2016 17:50:13,+1.11653177E-02
02.02.2016 17:50:13,-2.66115496E-04
02.02.2016 17:50:23,+2.25971224E-02
02.02.2016 17:50:23,+2.25971224E-02
02.02.2016 17:50:23,-2.66115496E-04
02.02.2016 17:50:23,+1.11655034E-02
02.02.2016 17:50:23,+1.11655034E-02
02.02.2016 17:50:23,+1.11655034E-02
02.02.2016 17:50:23,-2.66115496E-04
02.02.2016 17:50:23,-2.66115496E-04
02.02.2016 17:50:23,-2.66115496E-04
02.02.2016 17:50:23,+1.11655034E-02
02.02.2016 17:50:33,+1.11653177E-02
02.02.2016 17:50:33,+1.11653177E-02
02.02.2016 17:50:33,+1.11653177E-02
02.02.2016 17:50:33,-2.66115496E-04
02.02.2016 17:50:33,+1.11653177E-02
02.02.2016 17:50:33,+1.11653177E-02
02.02.2016 17:50:33,+2.25967509E-02
02.02.2016 17:50:33,+1.11653177E-02
02.02.2016 17:50:33,-2.66115496E-04
02.02.2016 17:50:33,-2.66115496E-04
02.02.2016 17:50:44,+2.25967509E-02
02.02.2016 17:50:44,+1.11653177E-02
02.02.2016 17:50:44,-2.66115496E-04
02.02.2016 17:50:44,+1.11653177E-02
02.02.2016 17:50:44,+1.11653177E-02
02.02.2016 17:50:44,+1.11653177E-02
02.02.2016 17:50:44,+1.11653177E-02
02.02.2016 17:50:44,+1.11653177E-02
02.02.2016 17:50:44,+1.11653177E-02
02.02.2016 17:50:44,+2.25967509E-02
02.02.2016 17:50:54,+2.25971224E-02
02.02.2016 17:50:54,+2.25971224E-02
02.02.2016 17:50:54,+1.11655034E-02
02.02.2016 17:50:54,-2.66115496E-04
02.02.2016 17:50:54,-2.66115496E-04
02.02.2016 17:50:54,+1.11655034E-02
02.02.2016 17:50:54,-1.16977311E-02
02.02.2016 17:50:54,+1.11655034E-02
02.02.2016 17:50:54,+1.11655034E-02
02.02.2016 17:50:54,+1.11655034E-02
02.02.2016 17:51:04,+1.11653177E-02
02.02.2016 17:51:04,+1.11653177E-02
02.02.2016 17:51:04,+1.11653177E-02
02.02.2016 17:51:04,+1.11653177E-02
02.02.2016 17:51:04,-2.66115496E-04
02.02.2016 17:51:04,-2.66115496E-04
02.02.2016 17:51:04,-2.66115496E-04
02.02.2016 17:51:04,-1.16975454E-02
02.02.2016 17:51:04,+1.11653177E-02
02.02.2016 17:51:04,-2.66115496E-04
02.02.2016 17:51:14,+1.11653177E-02
02.02.2016 17:51:14,+1.11653177E-02
02.02.2016 17:51:14,+1.11653177E-02
02.02.2016 17:51:14,-2.66115496E-04
02.02.2016 17:51:14,+1.11653177E-02
02.02.2016 17:51:14,+1.11653177E-02
02.02.2016 17:51:14,-2.66115496E-04
02.02.2016 17:51:14,+1.11653177E-02
02.02.2016 17:51:14,+2.25967509E-02
02.02.2016 17:51:14,-2.66115496E-04
02.02.2016 17:51:24,+1.11653177E-02
02.02.2016 17:51:24,-2.66115496E-04
02.02.2016 17:51:24,-2.66115496E-04
02.02.2016 17:51:24,-2.66115496E-04
02.02.2016 17:51:24,+1.11653177E-02
02.02.2016 17:51:24,-1.16975454E-02
02.02.2016 17:51:24,-2.66115496E-04
02.02.2016 17:51:24,+1.11653177E-02
02.02.2016 17:51:24,+2.25967509E-02
02.02.2016 17:51:24,-2.66115496E-04
02.02.2016 17:51:34,-2.66115496E-04
02.02.2016 17:51:34,+1.11653177E-02
02.02.2016 17:51:34,-2.66115496E-04
02.02.2016 17:51:34,+2.25967509E-02
02.02.2016 17:51:34,-2.66115496E-04
02.02.2016 17:51:34,-2.66115496E-04
02.02.2016 17:51:34,+1.11653177E-02
02.02.2016 17:51:34,+1.11653177E-02
02.02.2016 17:51:34,+1.11653177E-02
02.02.2016 17:51:34,+1.11653177E-02
02.02.2016 17:51:44,+3.40281841E-02
02.02.2016 17:51:44,+1.11653177E-02
02.02.2016 17:51:44,+1.11653177E-02
02.02.2016 17:51:44,+1.11653177E-02
02.02.2016 17:51:44,-2.66115496E-04
02.02.2016 17:51:44,+1.11653177E-02
02.02.2016 17:51:44,+2.25967509E-02
02.02.2016 17:51:44,+2.25967509E-02
02.02.2016 17:51:44,-2.66115496E-04
02.02.2016 17:51:44,+1.11653177E-02
02.02.2016 17:51:54,+2.25967509E-02
02.02.2016 17:51:54,+1.11653177E-02
02.02.2016 17:51:54,+1.11653177E-02
02.02.2016 17:51:54,-2.66115496E-04
02.02.2016 17:51:54,+1.11653177E-02
02.02.2016 17:51:54,-2.66115496E-04
02.02.2016 17:51:54,-2.66115496E-04
02.02.2016 17:51:54,-2.66115496E-04
02.02.2016 17:51:54,+1.11653177E-02
02.02.2016 17:51:54,+2.25967509E-02
02.02.2016 17:52:05,+1.11653177E-02
02.02.2016 17:52:05,+1.11653177E-02
02.02.2016 17:52:05,+1.11653177E-02
02.02.2016 17:52:05,+1.11653177E-02
02.02.2016 17:52:05,+1.11653177E-02
02.02.2016 17:52:05,-2.66115496E-04
02.02.2016 17:52:05,-1.16975454E-02
02.02.2016 17:52:05,-2.66115496E-04
02.02.2016 17:52:05,+1.11653177E-02
02.02.2016 17:52:05,+1.11653177E-02
02.02.2016 17:52:15,+1.11655034E-02
02.02.2016 17:52:15,+2.25971224E-02
02.02.2016 17:52:15,+1.11655034E-02
02.02.2016 17:52:15,-2.66115496E-04
02.02.2016 17:52:15,+1.11655034E-02
02.02.2016 17:52:15,+1.11655034E-02
02.02.2016 17:52:15,+1.11655034E-02
02.02.2016 17:52:15,+1.11655034E-02
02.02.2016 17:52:15,+1.11655034E-02
02.02.2016 17:52:15,+1.11655034E-02
02.02.2016 17:52:25,-2.66115496E-04
02.02.2016 17:52:25,-2.66115496E-04
02.02.2016 17:52:25,+1.11655034E-02
02.02.2016 17:52:25,-2.66115496E-04
02.02.2016 17:52:25,-2.66115496E-04
02.02.2016 17:52:25,-2.66115496E-04
02.02.2016 17:52:25,+1.11655034E-02
02.02.2016 17:52:25,-1.16977311E-02
02.02.2016 17:52:25,-2.66115496E-04
02.02.2016 17:52:25,-1.16977311E-02
02.02.2016 17:52:35,-2.66115496E-04
02.02.2016 17:52:35,+2.25967509E-02
02.02.2016 17:52:35,-2.66115496E-04
02.02.2016 17:52:35,+1.11653177E-02
02.02.2016 17:52:35,+2.25967509E-02
02.02.2016 17:52:35,-2.66115496E-04
02.02.2016 17:52:35,+1.11653177E-02
02.02.2016 17:52:35,-1.16975454E-02
02.02.2016 17:52:35,+1.11653177E-02
02.02.2016 17:52:35,+2.25967509E-02
02.02.2016 17:52:45,+1.11653177E-02
02.02.2016 17:52:45,+1.11653177E-02
02.02.2016 17:52:45,+1.11653177E-02
02.02.2016 17:52:45,-1.16975454E-02
02.02.2016 17:52:45,+1.11653177E-02
02.02.2016 17:52:45,-2.66115496E-04
02.02.2016 17:52:45,+1.11653177E-02
02.02.2016 17:52:45,-2.66115496E-04
02.02.2016 17:52:45,+2.25967509E-02
02.02.2016 17:52:45,-2.66115496E-04
02.02.2016 17:52:55,-2.66115496E-04
02.02.2016 17:52:55,+2.25967509E-02
02.02.2016 17:52:55,+1.11653177E-02
02.02.2016 17:52:55,-2.66115496E-04
02.02.2016 17:52:55,+2.25967509E-02
02.02.2016 17:52:55,+1.11653177E-02
02.02.2016 17:52:55,-2.66115496E-04
02.02.2016 17:52:55,+1.11653177E-02
02.02.2016 17:52:55,+1.11653177E-02
02.02.2016 17:52:55,-2.66115496E-04
02.02.2016 17:53:05,+1.11655034E-02
02.02.2016 17:53:05,-2.66115496E-04
02.02.2016 17:53:05,-2.66115496E-04
02.02.2016 17:53:05,+1.11655034E-02
02.02.2016 17:53:05,+2.25971224E-02
02.02.2016 17:53:05,+1.11655034E-02
02.02.2016 17:53:05,+1.11655034E-02
02.02.2016 17:53:05,+1.11655034E-02
02.02.2016 17:53:05,-2.66115496E-04
02.02.2016 17:53:05,+1.11655034E-02
02.02.2016 17:53:15,-2.66115496E-04
02.02.2016 17:53:15,+1.11653177E-02
02.02.2016 17:53:15,+1.11653177E-02
02.02.2016 17:53:15,+2.25967509E-02
02.02.2016 17:53:15,+1.11653177E-02
02.02.2016 17:53:15,+1.11653177E-02
02.02.2016 17:53:15,+2.25967509E-02
02.02.2016 17:53:15,-2.66115496E-04
02.02.2016 17:53:15,+1.11653177E-02
02.02.2016 17:53:15,-2.66115496E-04
02.02.2016 17:53:26,+1.11655034E-02
02.02.2016 17:53:26,-2.66115496E-04
02.02.2016 17:53:26,+1.11655034E-02
02.02.2016 17:53:26,+1.11655034E-02
02.02.2016 17:53:26,+2.25971224E-02
02.02.2016 17:53:26,+2.25971224E-02
02.02.2016 17:53:26,+1.11655034E-02
02.02.2016 17:53:26,-2.66115496E-04
02.02.2016 17:53:26,+1.11655034E-02
02.02.2016 17:53:26,+1.11655034E-02
02.02.2016 17:53:36,+1.11655034E-02
02.02.2016 17:53:36,+2.25971224E-02
02.02.2016 17:53:36,+1.11655034E-02
02.02.2016 17:53:36,+1.11655034E-02
02.02.2016 17:53:36,+1.11655034E-02
02.02.2016 17:53:36,+2.25971224E-02
02.02.2016 17:53:36,+1.11655034E-02
02.02.2016 17:53:36,-2.66115496E-04
02.02.2016 17:53:36,-2.66115496E-04
02.02.2016 17:53:36,+2.25971224E-02
02.02.2016 17:53:46,+1.11653177E-02
02.02.2016 17:53:46,-2.66115496E-04
02.02.2016 17:53:46,+1.11653177E-02
02.02.2016 17:53:46,+1.11653177E-02
02.02.2016 17:53:46,+2.25967509E-02
02.02.2016 17:53:46,+1.11653177E-02
02.02.2016 17:53:46,-1.16975454E-02
02.02.2016 17:53:46,+1.11653177E-02
02.02.2016 17:53:46,+1.11653177E-02
02.02.2016 17:53:46,+1.11653177E-02
02.02.2016 17:53:56,+2.25967509E-02
02.02.2016 17:53:56,+1.11653177E-02
02.02.2016 17:53:56,-2.66115496E-04
02.02.2016 17:53:56,-2.66115496E-04
02.02.2016 17:53:56,-2.66115496E-04
02.02.2016 17:53:56,+1.11653177E-02
02.02.2016 17:53:56,+1.11653177E-02
02.02.2016 17:53:56,+2.25967509E-02
02.02.2016 17:53:56,-2.66115496E-04
02.02.2016 17:53:56,+1.11653177E-02
02.02.2016 17:54:06,+1.11653177E-02
02.02.2016 17:54:06,-2.66115496E-04
02.02.2016 17:54:06,-2.66115496E-04
02.02.2016 17:54:06,+1.11653177E-02
02.02.2016 17:54:06,+1.11653177E-02
02.02.2016 17:54:06,+1.11653177E-02
02.02.2016 17:54:06,-2.66115496E-04
02.02.2016 17:54:06,-1.16975454E-02
02.02.2016 17:54:06,+1.11653177E-02
02.02.2016 17:54:06,+1.11653177E-02
02.02.2016 17:54:16,-2.66115496E-04
02.02.2016 17:54:16,+1.11655034E-02
02.02.2016 17:54:16,-2.66115496E-04
02.02.2016 17:54:16,-2.66115496E-04
02.02.2016 17:54:16,+2.25971224E-02
02.02.2016 17:54:16,+1.11655034E-02
02.02.2016 17:54:16,-2.66115496E-04
02.02.2016 17:54:16,+2.25971224E-02
02.02.2016 17:54:16,+1.11655034E-02
02.02.2016 17:54:16,+1.11655034E-02
02.02.2016 17:54:26,-2.66115496E-04
02.02.2016 17:54:26,-2.66115496E-04
02.02.2016 17:54:26,-1.16975454E-02
02.02.2016 17:54:26,+1.11653177E-02
02.02.2016 17:54:26,+1.11653177E-02
02.02.2016 17:54:26,+1.11653177E-02
02.02.2016 17:54:26,-1.16975454E-02
02.02.2016 17:54:26,+1.11653177E-02
02.02.2016 17:54:26,-2.66115496E-04
02.02.2016 17:54:26,+1.11653177E-02
02.02.2016 17:54:36,+1.11653177E-02
02.02.2016 17:54:36,+1.11653177E-02
02.02.2016 17:54:36,+1.11653177E-02
02.02.2016 17:54:36,+1.11653177E-02
02.02.2016 17:54:36,+1.11653177E-02
02.02.2016 17:54:36,+1.11653177E-02
02.02.2016 17:54:36,-2.66115496E-04
02.02.2016 17:54:36,-1.16975454E-02
02.02.2016 17:54:36,-2.66115496E-04
02.02.2016 17:54:36,-2.66115496E-04
02.02.2016 17:54:47,+1.11655034E-02
02.02.2016 17:54:47,+1.11655034E-02
02.02.2016 17:54:47,+3.40287413E-02
02.02.2016 17:54:47,-2.66115496E-04
02.02.2016 17:54:47,-2.66115496E-04
02.02.2016 17:54:47,+3.40287413E-02
02.02.2016 17:54:47,+2.25971224E-02
02.02.2016 17:54:47,+1.11655034E-02
02.02.2016 17:54:47,+1.11655034E-02
02.02.2016 17:54:47,-2.66115496E-04
02.02.2016 17:54:57,+1.11653177E-02
02.02.2016 17:54:57,+1.11653177E-02
02.02.2016 17:54:57,+1.11653177E-02
02.02.2016 17:54:57,-1.16975454E-02
02.02.2016 17:54:57,+1.11653177E-02
02.02.2016 17:54:57,-2.66115496E-04
02.02.2016 17:54:57,+1.11653177E-02
02.02.2016 17:54:57,+1.11653177E-02
02.02.2016 17:54:57,-2.66115496E-04
02.02.2016 17:54:57,+1.11653177E-02
02.02.2016 17:55:07,+1.11653177E-02
02.02.2016 17:55:07,+1.11653177E-02
02.02.2016 17:55:07,+1.11653177E-02
02.02.2016 17:55:07,+2.25967509E-02
02.02.2016 17:55:07,+1.11653177E-02
02.02.2016 17:55:07,-2.66115496E-04
02.02.2016 17:55:07,+1.11653177E-02
02.02.2016 17:55:07,+1.11653177E-02
02.02.2016 17:55:07,+1.11653177E-02
02.02.2016 17:55:07,+1.11653177E-02
02.02.2016 17:55:17,+1.11655034E-02
02.02.2016 17:55:17,-2.66115496E-04
02.02.2016 17:55:17,-2.66115496E-04
02.02.2016 17:55:17,-2.66115496E-04
02.02.2016 17:55:17,-2.66115496E-04
02.02.2016 17:55:17,-1.16977311E-02
02.02.2016 17:55:17,-2.66115496E-04
02.02.2016 17:55:17,+1.11655034E-02
02.02.2016 17:55:17,-2.66115496E-04
02.02.2016 17:55:17,-2.66115496E-04
02.02.2016 17:55:27,-2.66115496E-04
02.02.2016 17:55:27,+1.11655034E-02
02.02.2016 17:55:27,+1.11655034E-02
02.02.2016 17:55:27,+2.25971224E-02
02.02.2016 17:55:27,-2.66115496E-04
02.02.2016 17:55:27,+1.11655034E-02
02.02.2016 17:55:27,-2.66115496E-04
02.02.2016 17:55:27,-2.66115496E-04
02.02.2016 17:55:27,+1.11655034E-02
02.02.2016 17:55:27,+2.25971224E-02
02.02.2016 17:55:37,+1.11653177E-02
02.02.2016 17:55:37,+1.11653177E-02
02.02.2016 17:55:37,+1.11653177E-02
02.02.2016 17:55:37,-2.66115496E-04
02.02.2016 17:55:37,-2.66115496E-04
02.02.2016 17:55:37,+1.11653177E-02
02.02.2016 17:55:37,+2.25967509E-02
02.02.2016 17:55:37,+1.11653177E-02
02.02.2016 17:55:37,+1.11653177E-02
02.02.2016 17:55:37,+2.25967509E-02
02.02.2016 17:55:47,+1.11653177E-02
02.02.2016 17:55:47,+1.11653177E-02
02.02.2016 17:55:47,+2.25967509E-02
02.02.2016 17:55:47,+1.11653177E-02
02.02.2016 17:55:47,-1.16975454E-02
02.02.2016 17:55:47,-2.66115496E-04
02.02.2016 17:55:47,+1.11653177E-02
02.02.2016 17:55:47,-2.66115496E-04
02.02.2016 17:55:47,+1.11653177E-02
02.02.2016 17:55:47,+1.11653177E-02
02.02.2016 17:55:58,+1.11653177E-02
02.02.2016 17:55:58,+1.11653177E-02
02.02.2016 17:55:58,-2.66115496E-04
02.02.2016 17:55:58,+1.11653177E-02
02.02.2016 17:55:58,-2.66115496E-04
02.02.2016 17:55:58,+1.11653177E-02
02.02.2016 17:55:58,+1.11653177E-02
02.02.2016 17:55:58,+2.25967509E-02
02.02.2016 17:55:58,-2.66115496E-04
02.02.2016 17:55:58,+1.11653177E-02
02.02.2016 17:56:08,+1.11655034E-02
02.02.2016 17:56:08,+1.11655034E-02
02.02.2016 17:56:08,-2.66115496E-04
02.02.2016 17:56:08,-2.66115496E-04
02.02.2016 17:56:08,+2.25971224E-02
02.02.2016 17:56:08,-2.66115496E-04
02.02.2016 17:56:08,+2.25971224E-02
02.02.2016 17:56:08,-2.66115496E-04
02.02.2016 17:56:08,-2.66115496E-04
02.02.2016 17:56:08,+2.25971224E-02
02.02.2016 17:56:18,+2.25971224E-02
02.02.2016 17:56:18,+1.11655034E-02
02.02.2016 17:56:18,-2.66115496E-04
02.02.2016 17:56:18,+1.11655034E-02
02.02.2016 17:56:18,-2.66115496E-04
02.02.2016 17:56:18,+1.11655034E-02
02.02.2016 17:56:18,-2.66115496E-04
02.02.2016 17:56:18,+1.11655034E-02
02.02.2016 17:56:18,+3.40287413E-02
02.02.2016 17:56:18,+3.40287413E-02
02.02.2016 17:56:28,-1.16975454E-02
02.02.2016 17:56:28,+2.25967509E-02
02.02.2016 17:56:28,+1.11653177E-02
02.02.2016 17:56:28,+1.11653177E-02
02.02.2016 17:56:28,-2.66115496E-04
02.02.2016 17:56:28,+1.11653177E-02
02.02.2016 17:56:28,+1.11653177E-02
02.02.2016 17:56:28,-2.66115496E-04
02.02.2016 17:56:28,+1.11653177E-02
02.02.2016 17:56:28,-1.16975454E-02
02.02.2016 17:56:38,-2.66115496E-04
02.02.2016 17:56:38,-2.66115496E-04
02.02.2016 17:56:38,+1.11656892E-02
02.02.2016 17:56:38,-2.66115496E-04
02.02.2016 17:56:38,-1.16979168E-02
02.02.2016 17:56:38,-1.16979168E-02
02.02.2016 17:56:38,-2.66115496E-04
02.02.2016 17:56:38,-2.66115496E-04
02.02.2016 17:56:38,-2.66115496E-04
02.02.2016 17:56:38,+2.25974938E-02
02.02.2016 17:56:48,+1.11656892E-02
02.02.2016 17:56:48,+1.11656892E-02
02.02.2016 17:56:48,-2.66115496E-04
02.02.2016 17:56:48,+1.11656892E-02
02.02.2016 17:56:48,-2.66115496E-04
02.02.2016 17:56:48,-2.66115496E-04
02.02.2016 17:56:48,+1.11656892E-02
02.02.2016 17:56:48,-2.66115496E-04
02.02.2016 17:56:48,+1.11656892E-02
02.02.2016 17:56:48,-1.16979168E-02
02.02.2016 17:56:58,-2.66115496E-04
02.02.2016 17:56:58,+1.11655034E-02
02.02.2016 17:56:58,-2.66115496E-04
02.02.2016 17:56:58,+1.11655034E-02
02.02.2016 17:56:58,+1.11655034E-02
02.02.2016 17:56:58,+2.25971224E-02
02.02.2016 17:56:58,+1.11655034E-02
02.02.2016 17:56:58,+2.25971224E-02
02.02.2016 17:56:58,+1.11655034E-02
02.02.2016 17:56:58,+2.25971224E-02
02.02.2016 17:57:08,+1.11655034E-02
02.02.2016 17:57:08,-2.66115496E-04
02.02.2016 17:57:08,+1.11655034E-02
02.02.2016 17:57:08,+3.40287413E-02
02.02.2016 17:57:08,-2.66115496E-04
02.02.2016 17:57:08,-2.66115496E-04
02.02.2016 17:57:08,+2.25971224E-02
02.02.2016 17:57:08,-2.66115496E-04
02.02.2016 17:57:08,+1.11655034E-02
02.02.2016 17:57:08,+1.11655034E-02
02.02.2016 17:57:19,+1.11655034E-02
02.02.2016 17:57:19,-2.66115496E-04
02.02.2016 17:57:19,-2.66115496E-04
02.02.2016 17:57:19,-2.66115496E-04
02.02.2016 17:57:19,-2.66115496E-04
02.02.2016 17:57:19,+3.40287413E-02
02.02.2016 17:57:19,+1.11655034E-02
02.02.2016 17:57:19,+2.25971224E-02
02.02.2016 17:57:19,+1.11655034E-02
02.02.2016 17:57:19,+1.11655034E-02
02.02.2016 17:57:29,+1.11653177E-02
02.02.2016 17:57:29,+1.11653177E-02
02.02.2016 17:57:29,-2.66115496E-04
02.02.2016 17:57:29,+1.11653177E-02
02.02.2016 17:57:29,+2.25967509E-02
02.02.2016 17:57:29,+1.11653177E-02
02.02.2016 17:57:29,-2.66115496E-04
02.02.2016 17:57:29,-2.66115496E-04
02.02.2016 17:57:29,-2.66115496E-04
02.02.2016 17:57:29,-1.16975454E-02
02.02.2016 17:57:39,+2.25971224E-02
02.02.2016 17:57:39,+1.11655034E-02
02.02.2016 17:57:39,-1.16977311E-02
02.02.2016 17:57:39,+1.11655034E-02
02.02.2016 17:57:39,+1.11655034E-02
02.02.2016 17:57:39,+1.11655034E-02
02.02.2016 17:57:39,-2.66115496E-04
02.02.2016 17:57:39,+1.11655034E-02
02.02.2016 17:57:39,+1.11655034E-02
02.02.2016 17:57:39,+1.11655034E-02
02.02.2016 17:57:49,+2.25971224E-02
02.02.2016 17:57:49,+1.11655034E-02
02.02.2016 17:57:49,-2.66115496E-04
02.02.2016 17:57:49,+2.25971224E-02
02.02.2016 17:57:49,+1.11655034E-02
02.02.2016 17:57:49,+1.11655034E-02
02.02.2016 17:57:49,+1.11655034E-02
02.02.2016 17:57:49,-2.66115496E-04
02.02.2016 17:57:49,-2.66115496E-04
02.02.2016 17:57:49,-2.66115496E-04
02.02.2016 17:57:59,-2.66115496E-04
02.02.2016 17:57:59,-1.16977311E-02
02.02.2016 17:57:59,-2.66115496E-04
02.02.2016 17:57:59,+1.11655034E-02
02.02.2016 17:57:59,-2.66115496E-04
02.02.2016 17:57:59,-1.16977311E-02
02.02.2016 17:57:59,-2.66115496E-04
02.02.2016 17:57:59,-1.16977311E-02
02.02.2016 17:57:59,-2.66115496E-04
02.02.2016 17:57:59,-2.66115496E-04
02.02.2016 17:58:09,-2.66115496E-04
02.02.2016 17:58:09,-2.66115496E-04
02.02.2016 17:58:09,-1.16975454E-02
02.02.2016 17:58:09,+2.25967509E-02
02.02.2016 17:58:09,+1.11653177E-02
02.02.2016 17:58:09,-2.66115496E-04
02.02.2016 17:58:09,-2.66115496E-04
02.02.2016 17:58:09,-2.66115496E-04
02.02.2016 17:58:09,+1.11653177E-02
02.02.2016 17:58:09,+1.11653177E-02
02.02.2016 17:58:19,-2.66115496E-04
02.02.2016 17:58:19,-1.16979168E-02
02.02.2016 17:58:19,-2.66115496E-04
02.02.2016 17:58:19,-1.16979168E-02
02.02.2016 17:58:19,-2.66115496E-04
02.02.2016 17:58:19,-1.16979168E-02
02.02.2016 17:58:19,-1.16979168E-02
02.02.2016 17:58:19,-1.16979168E-02
02.02.2016 17:58:19,-1.16979168E-02
02.02.2016 17:58:19,-1.16979168E-02
02.02.2016 17:58:29,-2.66115496E-04
02.02.2016 17:58:29,-1.16977311E-02
02.02.2016 17:58:29,-2.66115496E-04
02.02.2016 17:58:29,+1.11655034E-02
02.02.2016 17:58:29,+2.25971224E-02
02.02.2016 17:58:29,-1.16977311E-02
02.02.2016 17:58:29,-1.16977311E-02
02.02.2016 17:58:29,-2.66115496E-04
02.02.2016 17:58:29,-2.66115496E-04
02.02.2016 17:58:29,-2.66115496E-04
02.02.2016 17:58:40,+1.11653177E-02
02.02.2016 17:58:40,-1.16975454E-02
02.02.2016 17:58:40,-2.66115496E-04
02.02.2016 17:58:40,+1.11653177E-02
02.02.2016 17:58:40,+2.25967509E-02
02.02.2016 17:58:40,+1.11653177E-02
02.02.2016 17:58:40,-1.16975454E-02
02.02.2016 17:58:40,-2.66115496E-04
