date,Keithley2000
02.02.2016 09:49:54,-1.21564284E-06
02.02.2016 09:49:54,-6.44570212E-07
02.02.2016 09:49:54,-6.14217927E-07
02.02.2016 09:49:54,-9.04250874E-07
02.02.2016 09:49:54,-1.00430100E-06
02.02.2016 09:49:54,-6.36701101E-07
02.02.2016 09:49:54,-1.23025690E-06
02.02.2016 09:49:54,-1.19315966E-06
02.02.2016 09:49:54,-8.96381763E-07
02.02.2016 09:49:54,-7.77220940E-07
02.02.2016 09:51:34,-7.45695809E-07
02.02.2016 09:51:34,-9.58161514E-07
02.02.2016 09:51:34,-1.12453764E-06
02.02.2016 09:51:34,-1.23470561E-06
02.02.2016 09:51:34,-1.06383284E-06
02.02.2016 09:51:34,-7.31080587E-07
02.02.2016 09:51:34,-9.40174906E-07
02.02.2016 09:51:34,-7.17589012E-07
02.02.2016 09:51:34,-8.23260347E-07
02.02.2016 09:51:34,-9.21062541E-07
02.02.2016 09:53:14,-1.18522882E-06
02.02.2016 09:53:14,-7.79405539E-07
02.02.2016 09:53:14,-9.57023486E-07
02.02.2016 09:53:14,-9.61520142E-07
02.02.2016 09:53:14,-9.08685853E-07
02.02.2016 09:53:14,-7.24322941E-07
02.02.2016 09:53:14,-7.78282818E-07
02.02.2016 09:53:14,-7.97393607E-07
02.02.2016 09:53:14,-8.16504397E-07
02.02.2016 09:53:14,-1.21895903E-06
02.02.2016 09:54:55,-1.13464881E-06
02.02.2016 09:54:55,-7.60302736E-07
02.02.2016 09:54:55,-9.54783027E-07
02.02.2016 09:54:55,-8.21007567E-07
02.02.2016 09:54:55,-1.00537039E-06
02.02.2016 09:54:55,-7.73792699E-07
02.02.2016 09:54:55,-8.50232053E-07
02.02.2016 09:54:55,-4.39912246E-07
02.02.2016 09:54:55,-8.60349528E-07
02.02.2016 09:54:55,-6.40013412E-07
02.02.2016 09:56:35,-1.21671206E-06
02.02.2016 09:56:35,-8.73842155E-07
02.02.2016 09:56:35,-9.91879335E-07
02.02.2016 09:56:35,-8.34495808E-07
02.02.2016 09:56:35,-1.13464751E-06
02.02.2016 09:56:35,-8.04143389E-07
02.02.2016 09:56:35,-8.44613281E-07
02.02.2016 09:56:35,-6.78237057E-07
02.02.2016 09:56:35,-6.83857875E-07
02.02.2016 09:56:35,-8.51360203E-07
02.02.2016 09:58:15,-1.05819822E-06
02.02.2016 09:58:15,-1.13913805E-06
02.02.2016 09:58:15,-7.51301390E-07
02.02.2016 09:58:15,-1.05932239E-06
