date,Keithley2000
02.02.2016 04:47:51,-5.77617443E-06
02.02.2016 04:47:51,-4.06099079E-06
02.02.2016 04:47:51,-7.49135806E-06
02.02.2016 04:47:51,-3.48926292E-06
02.02.2016 04:47:51,-4.63271867E-06
02.02.2016 04:47:51,-5.20444655E-06
02.02.2016 04:47:51,-5.20444655E-06
02.02.2016 04:47:51,-2.91753504E-06
02.02.2016 04:47:51,-1.20235141E-06
02.02.2016 04:47:51,-1.20235141E-06
02.02.2016 04:48:11,-2.91754122E-06
02.02.2016 04:48:11,-1.77408611E-06
02.02.2016 04:48:11,-1.77408611E-06
02.02.2016 04:48:11,-4.63272387E-06
02.02.2016 04:48:11,-2.91754122E-06
02.02.2016 04:48:11,-6.34790653E-06
02.02.2016 04:48:11,-4.06099632E-06
02.02.2016 04:48:11,-4.63272387E-06
02.02.2016 04:48:11,-6.30631005E-07
02.02.2016 04:48:11,-1.20235856E-06
02.02.2016 04:48:31,+1.08454562E-06
02.02.2016 04:48:31,-1.77409099E-06
02.02.2016 04:48:31,+2.22800026E-06
02.02.2016 04:48:31,-5.77618223E-06
02.02.2016 04:48:31,+5.12818296E-07
02.02.2016 04:48:31,-1.77409099E-06
02.02.2016 04:48:31,+1.08454562E-06
02.02.2016 04:48:31,+1.08454562E-06
02.02.2016 04:48:31,+3.37145490E-06
02.02.2016 04:48:31,-5.89090249E-08
02.02.2016 04:48:51,-2.91754651E-06
02.02.2016 04:48:51,-6.30637413E-07
02.02.2016 04:48:51,-4.06100106E-06
02.02.2016 04:48:51,-2.91754651E-06
02.02.2016 04:48:51,-1.20236469E-06
02.02.2016 04:48:51,-1.20236469E-06
02.02.2016 04:48:51,-1.20236469E-06
02.02.2016 04:48:51,-2.34581924E-06
02.02.2016 04:48:51,-4.06100106E-06
02.02.2016 04:48:51,-1.20236469E-06
02.02.2016 04:49:11,-2.34582016E-06
02.02.2016 04:49:11,-1.20236571E-06
02.02.2016 04:49:11,-6.30638482E-07
02.02.2016 04:49:11,-6.30638482E-07
02.02.2016 04:49:11,-1.20236571E-06
02.02.2016 04:49:11,-4.06100185E-06
02.02.2016 04:49:11,-2.34582016E-06
02.02.2016 04:49:11,-3.48927462E-06
02.02.2016 04:49:11,+1.08454320E-06
02.02.2016 04:49:11,-4.06100185E-06
02.02.2016 04:49:31,-1.20236775E-06
02.02.2016 04:49:31,-3.48927629E-06
02.02.2016 04:49:31,-6.30640618E-07
02.02.2016 04:49:31,-1.77409489E-06
02.02.2016 04:49:31,+2.79972219E-06
02.02.2016 04:49:31,-1.77409489E-06
02.02.2016 04:49:31,-1.77409489E-06
02.02.2016 04:49:31,-3.48927629E-06
02.02.2016 04:49:31,-6.91963910E-06
02.02.2016 04:49:31,-5.89134832E-08
02.02.2016 04:49:51,+5.12809008E-07
02.02.2016 04:49:51,-4.63273353E-06
02.02.2016 04:49:51,-3.48927963E-06
02.02.2016 04:49:51,-1.20237184E-06
02.02.2016 04:49:51,-4.06100658E-06
02.02.2016 04:49:51,-1.20237184E-06
02.02.2016 04:49:51,-2.91755269E-06
02.02.2016 04:49:51,-6.91964133E-06
02.02.2016 04:49:51,-4.06100658E-06
02.02.2016 04:49:51,-3.48927963E-06
02.02.2016 04:50:11,-5.77618743E-06
02.02.2016 04:50:11,-6.34791438E-06
02.02.2016 04:50:11,-5.77618743E-06
02.02.2016 04:50:11,-6.30644890E-07
02.02.2016 04:50:11,-6.30644890E-07
02.02.2016 04:50:11,-2.34582574E-06
02.02.2016 04:50:11,-3.48927963E-06
02.02.2016 04:50:11,-5.20446048E-06
02.02.2016 04:50:11,-6.30644890E-07
02.02.2016 04:50:11,-4.06100658E-06
02.02.2016 04:50:32,-2.91755710E-06
02.02.2016 04:50:32,-1.20237695E-06
02.02.2016 04:50:32,-5.20446396E-06
02.02.2016 04:50:32,-6.30650231E-07
02.02.2016 04:50:32,-2.34583038E-06
02.02.2016 04:50:32,+1.08452992E-06
02.02.2016 04:50:32,-1.77410366E-06
02.02.2016 04:50:32,-2.34583038E-06
02.02.2016 04:50:32,-6.91964411E-06
02.02.2016 04:50:32,-2.34583038E-06
02.02.2016 04:50:52,-4.06101211E-06
02.02.2016 04:50:52,-3.48928549E-06
02.02.2016 04:50:52,-2.91755886E-06
02.02.2016 04:50:52,-1.77410561E-06
02.02.2016 04:50:52,-6.30652367E-07
02.02.2016 04:50:52,-4.06101211E-06
02.02.2016 04:50:52,+5.12800880E-07
02.02.2016 04:50:52,-6.30652367E-07
02.02.2016 04:50:52,-2.91755886E-06
02.02.2016 04:50:52,-3.48928549E-06
02.02.2016 04:51:12,+2.22797685E-06
02.02.2016 04:51:12,+1.65625037E-06
02.02.2016 04:51:12,-1.20238206E-06
02.02.2016 04:51:12,-3.48928799E-06
02.02.2016 04:51:12,-6.30655572E-07
02.02.2016 04:51:12,+5.12797397E-07
02.02.2016 04:51:12,-6.30655572E-07
02.02.2016 04:51:12,-1.77410854E-06
02.02.2016 04:51:12,-6.30655572E-07
02.02.2016 04:51:12,+5.12797397E-07
02.02.2016 04:51:32,+5.12797397E-07
02.02.2016 04:51:32,-3.48928799E-06
02.02.2016 04:51:32,-4.63274096E-06
02.02.2016 04:51:32,+2.22797685E-06
02.02.2016 04:51:32,-2.91756151E-06
02.02.2016 04:51:32,+1.08452388E-06
02.02.2016 04:51:32,+2.79970334E-06
02.02.2016 04:51:32,-6.30655572E-07
02.02.2016 04:51:32,+1.65625037E-06
02.02.2016 04:51:32,-6.30655572E-07
02.02.2016 04:51:52,-2.34583781E-06
02.02.2016 04:51:52,-2.34583781E-06
02.02.2016 04:51:52,+3.94315199E-06
02.02.2016 04:51:52,-4.06101685E-06
02.02.2016 04:51:52,-5.20446954E-06
02.02.2016 04:51:52,+1.08452026E-06
02.02.2016 04:51:52,-5.77619588E-06
02.02.2016 04:51:52,-4.06101685E-06
02.02.2016 04:51:52,-2.91756416E-06
02.02.2016 04:51:52,-1.77411147E-06
02.02.2016 04:52:12,-4.06101685E-06
02.02.2016 04:52:12,-1.20238512E-06
02.02.2016 04:52:12,-5.89324307E-08
02.02.2016 04:52:12,-4.63274319E-06
02.02.2016 04:52:12,-1.20238512E-06
02.02.2016 04:52:12,+1.65624660E-06
02.02.2016 04:52:12,-4.06101685E-06
02.02.2016 04:52:12,-1.77411147E-06
02.02.2016 04:52:12,-2.91756416E-06
02.02.2016 04:52:12,-2.34583781E-06
02.02.2016 04:52:32,+1.65624410E-06
02.02.2016 04:52:32,-2.34583967E-06
02.02.2016 04:52:32,+2.22797035E-06
02.02.2016 04:52:32,-2.34583967E-06
02.02.2016 04:52:32,-2.34583967E-06
02.02.2016 04:52:32,-4.63274468E-06
02.02.2016 04:52:32,-4.06101843E-06
02.02.2016 04:52:32,-1.20238716E-06
02.02.2016 04:52:32,-6.30660912E-07
02.02.2016 04:52:32,-1.20238716E-06
02.02.2016 04:52:52,+1.65623908E-06
02.02.2016 04:52:52,-2.34584338E-06
02.02.2016 04:52:52,-2.91756945E-06
02.02.2016 04:52:52,-3.48929552E-06
02.02.2016 04:52:52,-4.63274765E-06
02.02.2016 04:52:52,-1.77411732E-06
02.02.2016 04:52:52,-2.91756945E-06
02.02.2016 04:52:52,-3.48929552E-06
02.02.2016 04:52:52,+1.65623908E-06
02.02.2016 04:52:52,-6.34792585E-06
02.02.2016 04:53:12,-6.30666253E-07
02.02.2016 04:53:12,-1.20239227E-06
02.02.2016 04:53:12,+3.94314191E-06
02.02.2016 04:53:12,-5.89402326E-08
02.02.2016 04:53:12,-6.30666253E-07
02.02.2016 04:53:12,+1.65623783E-06
02.02.2016 04:53:12,-6.30666253E-07
02.02.2016 04:53:12,-1.77411829E-06
02.02.2016 04:53:12,-5.89402326E-08
02.02.2016 04:53:12,-2.34584431E-06
02.02.2016 04:53:32,-3.48929552E-06
02.02.2016 04:53:32,-5.20447372E-06
02.02.2016 04:53:32,-1.77411732E-06
02.02.2016 04:53:32,-1.20239125E-06
02.02.2016 04:53:32,-2.34584338E-06
02.02.2016 04:53:32,+5.12786948E-07
02.02.2016 04:53:32,+1.65623908E-06
02.02.2016 04:53:32,-2.34584338E-06
02.02.2016 04:53:32,-6.30665185E-07
02.02.2016 04:53:32,+5.12786948E-07
02.02.2016 04:53:52,-3.48929468E-06
02.02.2016 04:53:52,-4.63274691E-06
02.02.2016 04:53:52,-4.06102079E-06
02.02.2016 04:53:52,-2.34584246E-06
02.02.2016 04:53:52,-2.34584246E-06
02.02.2016 04:53:52,-5.89380035E-08
02.02.2016 04:53:52,-4.06102079E-06
02.02.2016 04:53:52,-5.20447302E-06
02.02.2016 04:53:52,-1.77411634E-06
02.02.2016 04:53:52,-3.48929468E-06
02.02.2016 04:54:12,+5.12783465E-07
02.02.2016 04:54:12,-6.30668389E-07
02.02.2016 04:54:12,-2.34584617E-06
02.02.2016 04:54:12,-5.89424618E-08
02.02.2016 04:54:12,-5.89424618E-08
02.02.2016 04:54:12,-6.30668389E-07
02.02.2016 04:54:12,-5.77620173E-06
02.02.2016 04:54:12,+3.94313903E-06
02.02.2016 04:54:12,-2.91757210E-06
02.02.2016 04:54:12,-1.77412024E-06
02.02.2016 04:54:33,-3.48929886E-06
02.02.2016 04:54:33,-5.89435763E-08
02.02.2016 04:54:33,+5.12782304E-07
02.02.2016 04:54:33,-5.20447650E-06
02.02.2016 04:54:33,-5.20447650E-06
02.02.2016 04:54:33,-6.30669457E-07
02.02.2016 04:54:33,-5.89435763E-08
02.02.2016 04:54:33,+1.65623407E-06
02.02.2016 04:54:33,-1.20239534E-06
02.02.2016 04:54:33,-6.91965415E-06
02.02.2016 04:54:53,-6.30673730E-07
02.02.2016 04:54:53,+1.08450336E-06
02.02.2016 04:54:53,-1.77412512E-06
02.02.2016 04:54:53,-6.30673730E-07
02.02.2016 04:54:53,-5.89480345E-08
02.02.2016 04:54:53,-6.30673730E-07
02.02.2016 04:54:53,+2.79968044E-06
02.02.2016 04:54:53,-1.77412512E-06
02.02.2016 04:54:53,+2.22795475E-06
02.02.2016 04:54:53,+2.79968044E-06
02.02.2016 04:55:13,-3.48930304E-06
02.02.2016 04:55:13,+5.12776499E-07
02.02.2016 04:55:13,-6.30674798E-07
02.02.2016 04:55:13,-4.63275434E-06
02.02.2016 04:55:13,-5.20447999E-06
02.02.2016 04:55:13,-2.91757739E-06
02.02.2016 04:55:13,-6.30674798E-07
02.02.2016 04:55:13,+2.79967909E-06
02.02.2016 04:55:13,+5.12776499E-07
02.02.2016 04:55:13,-2.34585174E-06
02.02.2016 04:55:33,-1.77412414E-06
02.02.2016 04:55:33,-4.63275285E-06
02.02.2016 04:55:33,-2.91757563E-06
02.02.2016 04:55:33,-3.48930137E-06
02.02.2016 04:55:33,-5.89469200E-08
02.02.2016 04:55:33,-1.20239840E-06
02.02.2016 04:55:33,+1.08450456E-06
02.02.2016 04:55:33,+1.08450336E-06
02.02.2016 04:55:33,+1.08450336E-06
02.02.2016 04:55:33,-1.20239942E-06
02.02.2016 04:55:53,-1.20239942E-06
02.02.2016 04:55:53,-1.20239942E-06
02.02.2016 04:55:53,-5.20447929E-06
02.02.2016 04:55:53,-4.06102790E-06
02.02.2016 04:55:53,-5.77620498E-06
02.02.2016 04:55:53,-6.30673730E-07
02.02.2016 04:55:53,-4.63275359E-06
02.02.2016 04:55:53,-5.20447929E-06
02.02.2016 04:55:53,-5.89480345E-08
02.02.2016 04:55:53,-2.91757651E-06
02.02.2016 04:56:13,-1.77412609E-06
02.02.2016 04:56:13,-1.20240045E-06
02.02.2016 04:56:13,-5.89491491E-08
02.02.2016 04:56:13,-3.48930304E-06
02.02.2016 04:56:13,-5.77620564E-06
02.02.2016 04:56:13,-2.91757739E-06
02.02.2016 04:56:13,-4.06102869E-06
02.02.2016 04:56:13,-1.77412609E-06
02.02.2016 04:56:13,-1.20240045E-06
02.02.2016 04:56:13,+5.12776499E-07
02.02.2016 04:56:33,-5.20447999E-06
02.02.2016 04:56:33,-2.34585174E-06
02.02.2016 04:56:33,-5.20447999E-06
02.02.2016 04:56:33,-4.06102869E-06
02.02.2016 04:56:33,-1.20240045E-06
02.02.2016 04:56:33,-6.30674798E-07
02.02.2016 04:56:33,+2.79967909E-06
02.02.2016 04:56:33,-1.20240045E-06
02.02.2016 04:56:33,-5.89491491E-08
02.02.2016 04:56:33,-2.34585174E-06
02.02.2016 04:56:53,-4.06102632E-06
02.02.2016 04:56:53,-4.63275211E-06
02.02.2016 04:56:53,-5.20447790E-06
02.02.2016 04:56:53,-6.91965526E-06
02.02.2016 04:56:53,-5.20447790E-06
02.02.2016 04:56:53,-8.06310684E-06
02.02.2016 04:56:53,-2.91757474E-06
02.02.2016 04:56:53,-1.20239738E-06
02.02.2016 04:56:53,-2.91757474E-06
02.02.2016 04:56:53,-2.34584896E-06
02.02.2016 04:57:13,-1.77412805E-06
02.02.2016 04:57:13,-2.34585360E-06
02.02.2016 04:57:13,-1.77412805E-06
02.02.2016 04:57:13,-2.34585360E-06
02.02.2016 04:57:13,-2.91757916E-06
02.02.2016 04:57:13,-5.20448138E-06
02.02.2016 04:57:13,-1.20240249E-06
02.02.2016 04:57:13,-5.89513782E-08
02.02.2016 04:57:13,+5.12774177E-07
02.02.2016 04:57:13,-1.77412805E-06
02.02.2016 04:57:33,-6.30678002E-07
02.02.2016 04:57:33,-1.77412902E-06
02.02.2016 04:57:33,-5.89524928E-08
02.02.2016 04:57:33,-5.89524928E-08
02.02.2016 04:57:33,-1.20240351E-06
02.02.2016 04:57:33,-3.48930555E-06
02.02.2016 04:57:33,+5.12773016E-07
02.02.2016 04:57:33,-2.91758004E-06
02.02.2016 04:57:33,+5.12773016E-07
02.02.2016 04:57:33,-5.89524928E-08
02.02.2016 04:57:53,-6.91965693E-06
