date,Keithley2000A
23/07/16 17:19:57,-6.51416330E-04
23/07/16 17:19:57,-4.40943122E-04
23/07/16 17:19:57,-6.77725481E-04
23/07/16 17:19:57,-3.62015669E-04
23/07/16 17:19:57,-6.51416330E-04
23/07/16 17:19:57,-9.67126143E-04
23/07/16 17:19:58,-6.77725481E-04
23/07/16 17:19:58,-8.88198690E-04
23/07/16 17:19:58,-7.04034632E-04
23/07/16 17:19:58,-7.56652934E-04
23/07/16 17:19:58,-5.98798028E-04
23/07/16 17:19:58,-6.25107179E-04
23/07/16 17:19:58,-6.25107179E-04
23/07/16 17:19:58,-5.19870575E-04
23/07/16 17:19:59,-8.09271236E-04
23/07/16 17:19:59,-3.35706518E-04
23/07/16 17:19:59,-5.19870575E-04
23/07/16 17:19:59,-5.19870575E-04
23/07/16 17:19:59,-6.25107179E-04
23/07/16 17:19:59,-7.82962085E-04
23/07/16 17:19:59,-7.04034632E-04
23/07/16 17:19:59,-4.93561424E-04
23/07/16 17:20:00,-7.04034561E-04
23/07/16 17:20:00,-6.77725411E-04
23/07/16 17:20:00,-6.25107111E-04
23/07/16 17:20:00,-4.93561361E-04
23/07/16 17:20:00,-7.56652862E-04
23/07/16 17:20:00,-8.09271162E-04
23/07/16 17:20:00,-8.88198612E-04
23/07/16 17:20:01,-7.30343711E-04
23/07/16 17:20:01,-6.77725411E-04
23/07/16 17:20:01,-8.09271162E-04
23/07/16 17:20:01,-6.77725411E-04
23/07/16 17:20:01,-5.72488811E-04
23/07/16 17:20:01,-7.82962012E-04
23/07/16 17:20:01,-6.77725411E-04
23/07/16 17:20:01,-8.35580312E-04
23/07/16 17:20:02,-2.83088161E-04
23/07/16 17:20:02,-9.67126062E-04
23/07/16 17:20:02,-4.93561299E-04
23/07/16 17:20:02,-6.25107044E-04
23/07/16 17:20:02,-7.04034491E-04
23/07/16 17:20:02,-8.09271087E-04
23/07/16 17:20:02,-5.72488746E-04
23/07/16 17:20:02,-7.82961938E-04
23/07/16 17:20:03,-8.61889385E-04
23/07/16 17:20:03,-7.30343640E-04
23/07/16 17:20:03,-8.09271087E-04
23/07/16 17:20:03,-6.77725342E-04
23/07/16 17:20:03,-6.51416193E-04
23/07/16 17:20:03,-5.72488680E-04
23/07/16 17:20:03,-8.88198456E-04
23/07/16 17:20:04,-7.82961864E-04
23/07/16 17:20:04,-9.40816752E-04
23/07/16 17:20:04,-7.04034420E-04
23/07/16 17:20:04,-5.98797828E-04
23/07/16 17:20:04,-8.88198456E-04
23/07/16 17:20:04,-5.46179532E-04
23/07/16 17:20:04,-1.09867164E-03
23/07/16 17:20:04,-4.93561236E-04
23/07/16 17:20:05,-6.25106976E-04
23/07/16 17:20:05,-7.04034349E-04
23/07/16 17:20:05,-7.82961790E-04
23/07/16 17:20:05,-1.04605326E-03
23/07/16 17:20:05,-6.25106908E-04
23/07/16 17:20:05,-8.09270937E-04
23/07/16 17:20:05,-6.25106908E-04
23/07/16 17:20:05,-7.56652643E-04
23/07/16 17:20:06,-5.72488614E-04
23/07/16 17:20:06,-7.04034349E-04
23/07/16 17:20:06,-7.56652643E-04
23/07/16 17:20:06,-5.72488614E-04
23/07/16 17:20:06,-5.98797761E-04
23/07/16 17:20:06,-8.35580084E-04
23/07/16 17:20:06,-7.82961790E-04
23/07/16 17:20:06,-8.35580084E-04
23/07/16 17:20:07,-5.46179467E-04
23/07/16 17:20:07,-8.35580008E-04
23/07/16 17:20:07,-5.19870256E-04
23/07/16 17:20:07,-6.77725132E-04
23/07/16 17:20:07,-6.51415986E-04
23/07/16 17:20:07,-7.82961716E-04
23/07/16 17:20:07,-9.40816592E-04
23/07/16 17:20:08,-7.04034349E-04
23/07/16 17:20:08,-4.93561173E-04
23/07/16 17:20:08,-8.35580084E-04
23/07/16 17:20:08,-1.01974411E-03
23/07/16 17:20:08,-9.40816672E-04
23/07/16 17:20:08,-5.98797761E-04
23/07/16 17:20:08,-5.98797761E-04
23/07/16 17:20:08,-8.09270937E-04
23/07/16 17:20:09,-9.67125819E-04
23/07/16 17:20:09,-7.82961790E-04
23/07/16 17:20:09,-8.61889231E-04
23/07/16 17:20:09,-3.62015380E-04
23/07/16 17:20:09,-6.51415986E-04
23/07/16 17:20:09,-7.04034278E-04
23/07/16 17:20:09,-3.09397089E-04
23/07/16 17:20:09,-5.98797694E-04
23/07/16 17:20:10,-7.04034278E-04
23/07/16 17:20:10,-6.51415986E-04
23/07/16 17:20:10,-6.77725132E-04
23/07/16 17:20:10,-7.04034278E-04
23/07/16 17:20:10,-3.62015380E-04
23/07/16 17:20:10,-7.30343424E-04
23/07/16 17:20:10,-7.04034278E-04
23/07/16 17:20:10,-5.46179402E-04
23/07/16 17:20:11,-9.40816592E-04
23/07/16 17:20:11,-6.77725132E-04
23/07/16 17:20:11,-7.56652570E-04
23/07/16 17:20:11,-4.67251964E-04
23/07/16 17:20:11,-6.77725132E-04
23/07/16 17:20:11,-7.30343424E-04
23/07/16 17:20:11,-8.35580008E-04
23/07/16 17:20:12,-5.72488548E-04
23/07/16 17:20:12,-2.30469651E-04
23/07/16 17:20:12,-7.04034207E-04
23/07/16 17:20:12,-9.40816512E-04
23/07/16 17:20:12,-7.82961642E-04
23/07/16 17:20:12,-7.30343352E-04
23/07/16 17:20:12,-4.14633613E-04
23/07/16 17:20:12,-3.88324468E-04
23/07/16 17:20:13,-7.56652497E-04
23/07/16 17:20:13,-7.04034207E-04
23/07/16 17:20:13,-8.61889077E-04
23/07/16 17:20:13,-5.46179338E-04
23/07/16 17:20:13,-6.77725062E-04
23/07/16 17:20:13,-4.67251964E-04
23/07/16 17:20:13,-8.88198300E-04
23/07/16 17:20:13,-9.14507446E-04
23/07/16 17:20:14,-6.25106840E-04
23/07/16 17:20:14,-7.30343424E-04
23/07/16 17:20:14,-8.35580008E-04
23/07/16 17:20:14,-6.51415986E-04
23/07/16 17:20:14,-6.25106840E-04
23/07/16 17:20:14,-3.35706234E-04
23/07/16 17:20:14,-7.82961716E-04
23/07/16 17:20:15,-7.30343424E-04
23/07/16 17:20:15,-7.56652643E-04
23/07/16 17:20:15,-4.67252026E-04
23/07/16 17:20:15,-6.77725202E-04
23/07/16 17:20:15,-6.51416055E-04
23/07/16 17:20:15,-5.98797761E-04
23/07/16 17:20:15,-7.30343496E-04
23/07/16 17:20:15,-6.77725202E-04
23/07/16 17:20:16,-6.25106908E-04
23/07/16 17:20:16,-8.61889231E-04
23/07/16 17:20:16,-8.09270937E-04
23/07/16 17:20:16,-7.30343496E-04
23/07/16 17:20:16,-6.77725132E-04
23/07/16 17:20:16,-6.51415986E-04
23/07/16 17:20:16,-8.09270862E-04
23/07/16 17:20:16,-4.40942818E-04
23/07/16 17:20:17,-9.67125738E-04
23/07/16 17:20:17,-6.51415986E-04
23/07/16 17:20:17,-8.09270862E-04
23/07/16 17:20:17,-6.51415986E-04
23/07/16 17:20:17,-6.51415986E-04
23/07/16 17:20:17,-7.30343424E-04
23/07/16 17:20:17,-5.46179402E-04
23/07/16 17:20:17,-9.67125738E-04
23/07/16 17:20:18,-9.14507446E-04
23/07/16 17:20:18,-6.77725132E-04
23/07/16 17:20:18,-1.04605318E-03
23/07/16 17:20:18,-7.04034278E-04
23/07/16 17:20:18,-9.67125738E-04
23/07/16 17:20:18,-7.04034278E-04
23/07/16 17:20:18,-8.09270862E-04
23/07/16 17:20:19,-6.77725132E-04
23/07/16 17:20:19,-7.04034278E-04
23/07/16 17:20:19,-8.09270862E-04
23/07/16 17:20:19,-4.93561048E-04
23/07/16 17:20:19,-7.82961642E-04
23/07/16 17:20:19,-1.01974395E-03
23/07/16 17:20:19,-4.93561048E-04
23/07/16 17:20:19,-1.07236224E-03
23/07/16 17:20:20,-7.04034207E-04
23/07/16 17:20:20,-7.30343352E-04
23/07/16 17:20:20,-5.72488483E-04
23/07/16 17:20:20,-9.67125657E-04
23/07/16 17:20:20,-6.25106773E-04
23/07/16 17:20:20,-6.25106773E-04
23/07/16 17:20:20,-6.77725132E-04
23/07/16 17:20:20,-9.40816592E-04
23/07/16 17:20:21,-4.40942818E-04
23/07/16 17:20:21,-7.56652570E-04
23/07/16 17:20:21,-7.30343424E-04
23/07/16 17:20:21,-8.61889154E-04
23/07/16 17:20:21,-7.82961716E-04
23/07/16 17:20:21,-5.98797694E-04
23/07/16 17:20:21,-8.88198300E-04
23/07/16 17:20:22,-5.72488548E-04
23/07/16 17:20:22,-7.30343424E-04
23/07/16 17:20:22,-5.98797694E-04
23/07/16 17:20:22,-9.93434884E-04
23/07/16 17:20:22,-8.61889154E-04
23/07/16 17:20:22,-7.56652570E-04
23/07/16 17:20:22,-9.40816592E-04
23/07/16 17:20:22,-5.72488614E-04
23/07/16 17:20:23,-4.93561173E-04
23/07/16 17:20:23,-7.04034349E-04
23/07/16 17:20:23,-9.40816672E-04
23/07/16 17:20:23,-7.04034349E-04
23/07/16 17:20:23,-6.51416055E-04
23/07/16 17:20:23,-7.04034349E-04
23/07/16 17:20:23,-7.56652643E-04
23/07/16 17:20:23,-8.61889231E-04
23/07/16 17:20:24,-4.93561173E-04
23/07/16 17:20:24,-1.12498070E-03
23/07/16 17:20:24,-8.88198378E-04
23/07/16 17:20:24,-9.14507525E-04
23/07/16 17:20:24,-8.35580084E-04
23/07/16 17:20:24,-9.40816672E-04
23/07/16 17:20:24,-6.77725202E-04
23/07/16 17:20:24,-9.93434966E-04
23/07/16 17:20:25,-6.77725272E-04
23/07/16 17:20:25,-9.14507604E-04
23/07/16 17:20:25,-8.35580160E-04
23/07/16 17:20:25,-6.51416124E-04
23/07/16 17:20:25,-7.82961864E-04
23/07/16 17:20:25,-7.82961938E-04
23/07/16 17:20:25,-8.88198534E-04
23/07/16 17:20:26,-6.51416193E-04
23/07/16 17:20:26,-7.82961938E-04
23/07/16 17:20:26,-4.67252149E-04
23/07/16 17:20:26,-7.04034491E-04
23/07/16 17:20:26,-9.93435048E-04
23/07/16 17:20:26,-1.07236249E-03
23/07/16 17:20:26,-4.93561236E-04
23/07/16 17:20:26,-5.98797828E-04
23/07/16 17:20:27,-7.56652716E-04
23/07/16 17:20:27,-4.93561236E-04
23/07/16 17:20:27,-7.82961864E-04
23/07/16 17:20:27,-4.67252088E-04
23/07/16 17:20:27,-9.67125900E-04
23/07/16 17:20:27,-5.72488680E-04
23/07/16 17:20:27,-7.04034420E-04
23/07/16 17:20:27,-7.30343640E-04
23/07/16 17:20:28,-6.51416193E-04
23/07/16 17:20:28,-9.40816832E-04
23/07/16 17:20:28,-4.93561299E-04
23/07/16 17:20:28,-7.56652789E-04
23/07/16 17:20:28,-5.19870448E-04
23/07/16 17:20:28,-7.56652789E-04
23/07/16 17:20:28,-5.98797895E-04
23/07/16 17:20:29,-8.88198534E-04
23/07/16 17:20:29,-7.56652789E-04
23/07/16 17:20:29,-7.30343640E-04
23/07/16 17:20:29,-6.25107044E-04
23/07/16 17:20:29,-1.01974428E-03
23/07/16 17:20:29,-9.93435130E-04
23/07/16 17:20:29,-9.14507683E-04
23/07/16 17:20:29,-8.61889385E-04
23/07/16 17:20:30,-7.30343640E-04
23/07/16 17:20:30,-9.67125981E-04
23/07/16 17:20:30,-7.30343640E-04
23/07/16 17:20:30,-1.07236258E-03
23/07/16 17:20:30,-4.67252149E-04
23/07/16 17:20:30,-1.20390832E-03
23/07/16 17:20:30,-7.56652716E-04
23/07/16 17:20:30,-7.30343568E-04
23/07/16 17:20:31,-4.67252088E-04
23/07/16 17:20:31,-5.98797828E-04
23/07/16 17:20:31,-9.67125900E-04
23/07/16 17:20:31,-7.30343568E-04
23/07/16 17:20:31,-1.04605334E-03
23/07/16 17:20:31,-6.77725272E-04
23/07/16 17:20:31,-8.61889308E-04
23/07/16 17:20:31,-7.30343568E-04
23/07/16 17:20:32,-7.56652716E-04
23/07/16 17:20:32,-7.82961864E-04
23/07/16 17:20:32,-9.14507604E-04
23/07/16 17:20:32,-6.77725272E-04
23/07/16 17:20:32,-5.72488680E-04
23/07/16 17:20:32,-4.40942940E-04
23/07/16 17:20:32,-6.77725342E-04
23/07/16 17:20:33,-7.82961938E-04
23/07/16 17:20:33,-4.14633851E-04
23/07/16 17:20:33,-8.88198534E-04
23/07/16 17:20:33,-7.04034491E-04
23/07/16 17:20:33,-8.61889385E-04
23/07/16 17:20:33,-1.12498087E-03
23/07/16 17:20:33,-8.61889385E-04
23/07/16 17:20:33,-7.82961938E-04
23/07/16 17:20:34,-8.35580236E-04
23/07/16 17:20:34,-7.30343640E-04
23/07/16 17:20:34,-1.01974420E-03
23/07/16 17:20:34,-9.14507604E-04
23/07/16 17:20:34,-5.19870384E-04
23/07/16 17:20:34,-7.04034420E-04
23/07/16 17:20:34,-6.51416124E-04
23/07/16 17:20:34,-9.14507604E-04
23/07/16 17:20:35,-8.61889231E-04
23/07/16 17:20:35,-8.35580084E-04
23/07/16 17:20:35,-6.25106908E-04
23/07/16 17:20:35,-5.98797761E-04
23/07/16 17:20:35,-6.77725202E-04
23/07/16 17:20:35,-7.30343496E-04
23/07/16 17:20:35,-9.67125819E-04
23/07/16 17:20:36,-4.40942879E-04
23/07/16 17:20:36,-9.14507525E-04
23/07/16 17:20:36,-8.61889231E-04
23/07/16 17:20:36,-9.14507525E-04
23/07/16 17:20:36,-8.35580084E-04
23/07/16 17:20:36,-9.40816672E-04
23/07/16 17:20:36,-7.82961790E-04
23/07/16 17:20:36,-7.30343496E-04
23/07/16 17:20:37,-5.98797761E-04
23/07/16 17:20:37,-8.09270937E-04
23/07/16 17:20:37,-9.67125819E-04
23/07/16 17:20:37,-8.88198378E-04
23/07/16 17:20:37,-5.98797761E-04
23/07/16 17:20:37,-5.98797761E-04
23/07/16 17:20:37,-8.09270937E-04
23/07/16 17:20:37,-6.25106976E-04
23/07/16 17:20:38,-7.82961864E-04
23/07/16 17:20:38,-8.88198456E-04
23/07/16 17:20:38,-7.56652716E-04
23/07/16 17:20:38,-3.62015496E-04
23/07/16 17:20:38,-7.56652716E-04
23/07/16 17:20:38,-1.12498079E-03
23/07/16 17:20:38,-6.25106976E-04
23/07/16 17:20:38,-9.67125900E-04
23/07/16 17:20:39,-7.30343568E-04
23/07/16 17:20:39,-7.56652716E-04
23/07/16 17:20:39,-1.01974428E-03
23/07/16 17:20:39,-7.82961938E-04
23/07/16 17:20:39,-8.35580236E-04
23/07/16 17:20:39,-8.88198534E-04
23/07/16 17:20:39,-9.67125981E-04
23/07/16 17:20:40,-6.77725342E-04
23/07/16 17:20:40,-9.67125981E-04
23/07/16 17:20:40,-7.56652789E-04
23/07/16 17:20:40,-7.04034491E-04
23/07/16 17:20:40,-9.93435130E-04
23/07/16 17:20:40,-1.20390832E-03
23/07/16 17:20:40,-7.56652789E-04
23/07/16 17:20:40,-1.23021747E-03
23/07/16 17:20:41,-7.30343640E-04
23/07/16 17:20:41,-8.09271087E-04
23/07/16 17:20:41,-1.04605343E-03
23/07/16 17:20:41,-6.51416193E-04
23/07/16 17:20:41,-1.07236258E-03
23/07/16 17:20:41,-7.82961938E-04
23/07/16 17:20:41,-5.98797895E-04
23/07/16 17:20:41,-9.67125981E-04
23/07/16 17:20:42,-6.77725342E-04
23/07/16 17:20:42,-1.28283577E-03
23/07/16 17:20:42,-7.82961938E-04
23/07/16 17:20:42,-6.51416193E-04
23/07/16 17:20:42,-9.40816832E-04
23/07/16 17:20:42,-9.14507683E-04
23/07/16 17:20:42,-8.88198612E-04
23/07/16 17:20:42,-1.17759926E-03
23/07/16 17:20:43,-4.67252211E-04
23/07/16 17:20:43,-9.14507762E-04
23/07/16 17:20:43,-6.51416261E-04
23/07/16 17:20:43,-1.04605351E-03
23/07/16 17:20:43,-7.04034561E-04
23/07/16 17:20:43,-9.14507762E-04
23/07/16 17:20:43,-8.88198612E-04
23/07/16 17:20:44,-7.82962012E-04
23/07/16 17:20:44,-5.98797961E-04
23/07/16 17:20:44,-7.30343640E-04
23/07/16 17:20:44,-9.93435130E-04
23/07/16 17:20:44,-5.72488746E-04
23/07/16 17:20:44,-9.93435130E-04
23/07/16 17:20:44,-4.14633851E-04
23/07/16 17:20:44,-5.72488746E-04
23/07/16 17:20:45,-1.09867173E-03
23/07/16 17:20:45,-7.56652789E-04
23/07/16 17:20:45,-6.25107044E-04
23/07/16 17:20:45,-9.14507683E-04
23/07/16 17:20:45,-1.09867173E-03
23/07/16 17:20:45,-7.56652862E-04
23/07/16 17:20:45,-7.30343711E-04
23/07/16 17:20:45,-9.67126062E-04
23/07/16 17:20:46,-8.61889462E-04
23/07/16 17:20:46,-6.77725411E-04
23/07/16 17:20:46,-9.93435212E-04
23/07/16 17:20:46,-9.93435212E-04
23/07/16 17:20:46,-7.82962012E-04
23/07/16 17:20:46,-7.04034561E-04
23/07/16 17:20:46,-8.35580312E-04
23/07/16 17:20:47,-8.88198612E-04
23/07/16 17:20:47,-7.82962012E-04
23/07/16 17:20:47,-7.82962012E-04
23/07/16 17:20:47,-7.56652862E-04
23/07/16 17:20:47,-9.93435212E-04
23/07/16 17:20:47,-6.25107111E-04
23/07/16 17:20:47,-5.46179661E-04
23/07/16 17:20:47,-5.46179661E-04
23/07/16 17:20:48,-5.19870511E-04
23/07/16 17:20:48,-4.67252211E-04
23/07/16 17:20:48,-7.82962012E-04
23/07/16 17:20:48,-6.25107111E-04
23/07/16 17:20:48,-5.98797961E-04
23/07/16 17:20:48,-7.82962012E-04
23/07/16 17:20:48,-5.72488811E-04
23/07/16 17:20:48,-8.61889462E-04
23/07/16 17:20:49,-8.61889462E-04
23/07/16 17:20:49,-3.62015611E-04
23/07/16 17:20:49,-6.77725411E-04
23/07/16 17:20:49,-7.56652862E-04
23/07/16 17:20:49,-9.40816912E-04
23/07/16 17:20:49,-8.61889462E-04
23/07/16 17:20:49,-6.51416261E-04
23/07/16 17:20:49,-6.51416261E-04
23/07/16 17:20:50,-4.40943061E-04
23/07/16 17:20:50,-3.88324761E-04
23/07/16 17:20:50,-5.72488811E-04
23/07/16 17:20:50,-4.40943061E-04
23/07/16 17:20:50,-7.56652862E-04
23/07/16 17:20:50,-6.51416399E-04
23/07/16 17:20:50,-8.09271311E-04
23/07/16 17:20:51,-9.14507919E-04
23/07/16 17:20:51,-7.30343855E-04
23/07/16 17:20:51,-8.09271311E-04
23/07/16 17:20:51,-7.56653007E-04
23/07/16 17:20:51,-4.93561487E-04
23/07/16 17:20:51,-8.88198767E-04
23/07/16 17:20:51,-6.25107247E-04
23/07/16 17:20:51,-6.25107247E-04
23/07/16 17:20:52,-7.04034703E-04
23/07/16 17:20:52,-9.40817151E-04
23/07/16 17:20:52,-6.77725621E-04
23/07/16 17:20:52,-8.61889692E-04
23/07/16 17:20:52,-7.56653080E-04
23/07/16 17:20:52,-9.67126304E-04
23/07/16 17:20:52,-1.20390868E-03
23/07/16 17:20:52,-8.35580539E-04
23/07/16 17:20:53,-9.67126304E-04
23/07/16 17:20:53,-8.88198845E-04
23/07/16 17:20:53,-9.67126304E-04
23/07/16 17:20:53,-8.35580539E-04
23/07/16 17:20:53,-9.93435376E-04
23/07/16 17:20:53,-7.04034703E-04
23/07/16 17:20:53,-9.14507919E-04
23/07/16 17:20:54,-6.51416399E-04
23/07/16 17:20:54,-7.30343855E-04
23/07/16 17:20:54,-8.09271311E-04
23/07/16 17:20:54,-9.14507919E-04
23/07/16 17:20:54,-9.93435376E-04
23/07/16 17:20:54,-1.23021774E-03
23/07/16 17:20:54,-6.25107247E-04
23/07/16 17:20:54,-1.01974453E-03
23/07/16 17:20:55,-8.09271311E-04
23/07/16 17:20:55,-5.98798095E-04
23/07/16 17:20:55,-8.09271311E-04
23/07/16 17:20:55,-7.04034703E-04
23/07/16 17:20:55,-6.77725551E-04
23/07/16 17:20:55,-7.04034632E-04
23/07/16 17:20:55,-5.98798028E-04
23/07/16 17:20:55,-4.67252273E-04
23/07/16 17:20:56,-6.77725481E-04
23/07/16 17:20:56,-7.56652934E-04
23/07/16 17:20:56,-8.61889539E-04
23/07/16 17:20:56,-9.67126224E-04
23/07/16 17:20:56,-8.35580463E-04
23/07/16 17:20:56,-8.61889615E-04
23/07/16 17:20:56,-8.88198767E-04
23/07/16 17:20:56,-7.56653007E-04
23/07/16 17:20:57,-3.35706574E-04
23/07/16 17:20:57,-1.01974453E-03
23/07/16 17:20:57,-8.88198767E-04
23/07/16 17:20:57,-9.93435376E-04
23/07/16 17:20:57,-7.82962159E-04
23/07/16 17:20:57,-9.93435376E-04
23/07/16 17:20:57,-8.61889615E-04
23/07/16 17:20:58,-8.61889615E-04
23/07/16 17:20:58,-8.88198767E-04
23/07/16 17:20:58,-9.40817072E-04
23/07/16 17:20:58,-9.67126224E-04
23/07/16 17:20:58,-8.61889462E-04
23/07/16 17:20:58,-8.35580312E-04
23/07/16 17:20:58,-7.56652862E-04
23/07/16 17:20:58,-6.77725411E-04
23/07/16 17:20:59,-5.98797961E-04
23/07/16 17:20:59,-7.30343711E-04
23/07/16 17:20:59,-6.77725411E-04
23/07/16 17:20:59,-1.12498096E-03
23/07/16 17:20:59,-7.56652862E-04
23/07/16 17:20:59,-9.67126062E-04
23/07/16 17:20:59,-4.67252211E-04
23/07/16 17:20:59,-6.77725411E-04
23/07/16 17:21:00,-5.46179661E-04
23/07/16 17:21:00,-5.46179661E-04
23/07/16 17:21:00,-7.82962012E-04
23/07/16 17:21:00,-7.04034561E-04
23/07/16 17:21:00,-8.61889462E-04
23/07/16 17:21:00,-9.14507683E-04
23/07/16 17:21:00,-7.56652789E-04
23/07/16 17:21:01,-7.30343640E-04
23/07/16 17:21:01,-6.77725342E-04
23/07/16 17:21:01,-8.61889385E-04
23/07/16 17:21:01,-4.93561299E-04
23/07/16 17:21:01,-1.01974428E-03
23/07/16 17:21:01,-8.09271087E-04
23/07/16 17:21:01,-9.14507683E-04
23/07/16 17:21:01,-5.46179597E-04
23/07/16 17:21:02,-7.56652789E-04
23/07/16 17:21:02,-5.19870384E-04
23/07/16 17:21:02,-8.61889308E-04
23/07/16 17:21:02,-1.04605334E-03
23/07/16 17:21:02,-1.01974420E-03
23/07/16 17:21:02,-3.88324644E-04
23/07/16 17:21:02,-7.56652643E-04
23/07/16 17:21:02,-8.35580084E-04
23/07/16 17:21:03,-8.61889231E-04
23/07/16 17:21:03,-9.40816672E-04
23/07/16 17:21:03,-7.30343496E-04
23/07/16 17:21:03,-9.67125819E-04
23/07/16 17:21:03,-5.98797761E-04
23/07/16 17:21:03,-9.93434966E-04
23/07/16 17:21:03,-5.98797761E-04
23/07/16 17:21:03,-1.12498070E-03
23/07/16 17:21:04,-7.82961790E-04
23/07/16 17:21:04,-7.82961790E-04
23/07/16 17:21:04,-7.56652643E-04
23/07/16 17:21:04,-6.51416055E-04
23/07/16 17:21:04,-9.14507525E-04
23/07/16 17:21:04,-7.30343496E-04
23/07/16 17:21:04,-8.61889231E-04
23/07/16 17:21:05,-1.17759899E-03
23/07/16 17:21:05,-8.61889231E-04
23/07/16 17:21:05,-7.56652643E-04
23/07/16 17:21:05,-6.77725202E-04
23/07/16 17:21:05,-7.30343496E-04
23/07/16 17:21:05,-1.04605334E-03
23/07/16 17:21:05,-9.40816752E-04
23/07/16 17:21:05,-4.40942940E-04
23/07/16 17:21:06,-9.93435048E-04
23/07/16 17:21:06,-5.19870384E-04
23/07/16 17:21:06,-8.88198456E-04
23/07/16 17:21:06,-7.82961864E-04
23/07/16 17:21:06,-6.51416124E-04
23/07/16 17:21:06,-8.09271012E-04
23/07/16 17:21:06,-1.09867164E-03
23/07/16 17:21:06,-8.88198456E-04
23/07/16 17:21:07,-7.30343640E-04
23/07/16 17:21:07,-8.35580236E-04
23/07/16 17:21:07,-5.72488746E-04
23/07/16 17:21:07,-8.09271087E-04
23/07/16 17:21:07,-7.30343640E-04
23/07/16 17:21:07,-7.82961938E-04
23/07/16 17:21:07,-1.04605334E-03
23/07/16 17:21:08,-1.17759908E-03
23/07/16 17:21:08,-8.61889308E-04
23/07/16 17:21:08,-7.04034420E-04
23/07/16 17:21:08,-8.09271012E-04
23/07/16 17:21:08,-6.77725202E-04
23/07/16 17:21:08,-8.09270937E-04
23/07/16 17:21:08,-9.67125819E-04
23/07/16 17:21:08,-8.35580084E-04
23/07/16 17:21:09,-5.98797761E-04
23/07/16 17:21:09,-7.56652643E-04
23/07/16 17:21:09,-8.88198456E-04
23/07/16 17:21:09,-8.61889308E-04
23/07/16 17:21:09,-8.09271012E-04
23/07/16 17:21:09,-7.30343568E-04
23/07/16 17:21:09,-8.09271012E-04
23/07/16 17:21:09,-6.51416124E-04
23/07/16 17:21:10,-1.07236249E-03
23/07/16 17:21:10,-6.77725272E-04
23/07/16 17:21:10,-6.25106976E-04
23/07/16 17:21:10,-8.35580160E-04
23/07/16 17:21:10,-7.30343568E-04
23/07/16 17:21:10,-7.56652716E-04
23/07/16 17:21:10,-8.61889308E-04
23/07/16 17:21:10,-1.04605334E-03
23/07/16 17:21:11,-6.77725272E-04
23/07/16 17:21:11,-7.04034420E-04
23/07/16 17:21:11,-8.35580236E-04
23/07/16 17:21:11,-7.82961938E-04
23/07/16 17:21:11,-8.09271087E-04
23/07/16 17:21:11,-1.36176322E-03
23/07/16 17:21:11,-7.82961938E-04
23/07/16 17:21:12,-6.25107044E-04
23/07/16 17:21:12,-1.23021747E-03
23/07/16 17:21:12,-8.88198534E-04
23/07/16 17:21:12,-7.30343640E-04
23/07/16 17:21:12,-9.67125981E-04
23/07/16 17:21:12,-9.40816832E-04
23/07/16 17:21:12,-9.14507683E-04
23/07/16 17:21:12,-7.82961938E-04
23/07/16 17:21:13,-7.30343640E-04
23/07/16 17:21:13,-7.82961938E-04
23/07/16 17:21:13,-1.07236258E-03
23/07/16 17:21:13,-6.25107044E-04
23/07/16 17:21:13,-8.35580312E-04
23/07/16 17:21:13,-9.67126062E-04
23/07/16 17:21:13,-9.93435212E-04
23/07/16 17:21:13,-9.67126062E-04
23/07/16 17:21:14,-1.09867181E-03
23/07/16 17:21:14,-1.01974436E-03
23/07/16 17:21:14,-5.72488811E-04
23/07/16 17:21:14,-8.61889462E-04
23/07/16 17:21:14,-7.56652862E-04
23/07/16 17:21:14,-7.82962012E-04
23/07/16 17:21:14,-7.30343711E-04
23/07/16 17:21:15,-1.15129002E-03
23/07/16 17:21:15,-1.01974428E-03
23/07/16 17:21:15,-9.14507683E-04
23/07/16 17:21:15,-9.40816832E-04
23/07/16 17:21:15,-7.82961938E-04
23/07/16 17:21:15,-9.14507762E-04
23/07/16 17:21:15,-7.04034561E-04
23/07/16 17:21:15,-8.35580312E-04
23/07/16 17:21:16,-1.25652671E-03
23/07/16 17:21:16,-8.61889462E-04
23/07/16 17:21:16,-8.35580312E-04
23/07/16 17:21:16,-8.61889462E-04
23/07/16 17:21:16,-9.14507762E-04
23/07/16 17:21:16,-7.30343711E-04
23/07/16 17:21:16,-1.17759926E-03
23/07/16 17:21:16,-6.51416261E-04
23/07/16 17:21:17,-5.72488746E-04
23/07/16 17:21:17,-9.67125981E-04
23/07/16 17:21:17,-8.09271087E-04
23/07/16 17:21:17,-1.07236258E-03
23/07/16 17:21:17,-1.07236258E-03
23/07/16 17:21:17,-9.67125981E-04
23/07/16 17:21:17,-8.35580312E-04
23/07/16 17:21:17,-9.67126062E-04
23/07/16 17:21:18,-7.04034561E-04
23/07/16 17:21:18,-5.46179661E-04
23/07/16 17:21:18,-4.93561361E-04
23/07/16 17:21:18,-7.30343640E-04
23/07/16 17:21:18,-6.77725342E-04
23/07/16 17:21:18,-9.40816832E-04
23/07/16 17:21:18,-1.01974428E-03
23/07/16 17:21:19,-7.82961938E-04
23/07/16 17:21:19,-8.09271087E-04
23/07/16 17:21:19,-8.35580236E-04
23/07/16 17:21:19,-8.61889385E-04
