date,Keithley2000A
23/07/16 4:49:56,+3.37291538E-07
23/07/16 4:49:57,-8.20910351E-07
23/07/16 4:49:57,-1.89163866E-07
23/07/16 4:49:58,-1.66323900E-06
23/07/16 4:49:58,-4.52391568E-07
23/07/16 4:49:59,-1.36518326E-07
23/07/16 4:49:59,+3.89937074E-07
23/07/16 4:50:00,-7.15619283E-07
23/07/16 4:50:00,-1.40001131E-06
23/07/16 4:50:01,-8.38727936E-08
23/07/16 4:50:01,+6.53164778E-07
23/07/16 4:50:02,-2.41809426E-07
23/07/16 4:50:02,-8.38728021E-08
23/07/16 4:50:03,-1.89163885E-07
23/07/16 4:50:04,+3.37291528E-07
23/07/16 4:50:04,-3.12272609E-08
23/07/16 4:50:05,+4.95228151E-07
23/07/16 4:50:05,+1.26709370E-07
23/07/16 4:50:06,-1.36518334E-07
23/07/16 4:50:06,-3.12272528E-08
23/07/16 4:50:07,-8.20910365E-07
23/07/16 4:50:07,+2.14182880E-08
23/07/16 4:50:08,+5.47873692E-07
23/07/16 4:50:08,+4.42582610E-07
23/07/16 4:50:09,+7.05810316E-07
23/07/16 4:50:09,+1.26709363E-07
23/07/16 4:50:10,+6.53164775E-07
23/07/16 4:50:10,+1.54813752E-06
23/07/16 4:50:11,+2.65369084E-06
23/07/16 4:50:11,+1.75871911E-06
23/07/16 4:50:12,+9.69038022E-07
23/07/16 4:50:13,+1.33755594E-06
23/07/16 4:50:13,+1.75871911E-06
23/07/16 4:50:14,+4.95228155E-07
23/07/16 4:50:14,+1.02168356E-06
23/07/16 4:50:15,+1.17961975E-06
23/07/16 4:50:15,+6.53164778E-07
23/07/16 4:50:16,+2.07459147E-06
23/07/16 4:50:16,+1.79354910E-07
23/07/16 4:50:17,+6.00519237E-07
23/07/16 4:50:17,+8.11101400E-07
23/07/16 4:50:18,+4.42582614E-07
23/07/16 4:50:18,+1.60078291E-06
23/07/16 4:50:19,+1.07432896E-06
23/07/16 4:50:19,+1.91665528E-06
23/07/16 4:50:20,+9.16392482E-07
23/07/16 4:50:20,+9.16392482E-07
23/07/16 4:50:21,+7.58455859E-07
23/07/16 4:50:22,+1.23226514E-06
23/07/16 4:50:22,+1.17961975E-06
23/07/16 4:50:23,+1.33755594E-06
23/07/16 4:50:23,+1.91665529E-06
23/07/16 4:50:24,+2.32000445E-07
23/07/16 4:50:24,+3.89937069E-07
23/07/16 4:50:25,+2.12723687E-06
23/07/16 4:50:25,+8.11101398E-07
23/07/16 4:50:26,-1.36518343E-07
23/07/16 4:50:26,+1.65342831E-06
23/07/16 4:50:27,+4.95228151E-07
23/07/16 4:50:27,+1.28491054E-06
23/07/16 4:50:28,-3.12272609E-08
23/07/16 4:50:28,+1.65342832E-06
23/07/16 4:50:29,+4.42582601E-07
23/07/16 4:50:29,+8.11101395E-07
23/07/16 4:50:30,+6.53164769E-07
23/07/16 4:50:31,+6.53164769E-07
23/07/16 4:50:31,+1.44284674E-06
23/07/16 4:50:32,+9.69038021E-07
23/07/16 4:50:32,+1.49549213E-06
23/07/16 4:50:33,+3.89937059E-07
23/07/16 4:50:33,+2.32000433E-07
23/07/16 4:50:34,+3.89937059E-07
23/07/16 4:50:34,-8.20910436E-07
23/07/16 4:50:35,+8.11101392E-07
23/07/16 4:50:35,+8.11101392E-07
23/07/16 4:50:36,+3.89937049E-07
23/07/16 4:50:36,+1.70607373E-06
23/07/16 4:50:37,+1.96930072E-06
23/07/16 4:50:37,+1.70607373E-06
23/07/16 4:50:38,+2.07459152E-06
23/07/16 4:50:38,+2.33781851E-06
23/07/16 4:50:39,+6.53164761E-07
23/07/16 4:50:40,+1.49549214E-06
23/07/16 4:50:40,+1.39020135E-06
23/07/16 4:50:41,+1.54813755E-06
23/07/16 4:50:41,+9.69038020E-07
23/07/16 4:50:42,+4.42582583E-07
23/07/16 4:50:42,+6.00519214E-07
23/07/16 4:50:43,+2.12723693E-06
23/07/16 4:50:43,+1.75871914E-06
23/07/16 4:50:44,+1.07432896E-06
23/07/16 4:50:44,+1.12697436E-06
23/07/16 4:50:45,+1.23226516E-06
23/07/16 4:50:45,+1.28491056E-06
23/07/16 4:50:46,+2.28517314E-06
23/07/16 4:50:46,+1.86400995E-06
23/07/16 4:50:47,+2.02194614E-06
23/07/16 4:50:47,+1.70607375E-06
23/07/16 4:50:48,+8.11101385E-07
23/07/16 4:50:49,+1.96930075E-06
23/07/16 4:50:49,+4.95228115E-07
23/07/16 4:50:50,+2.17988235E-06
23/07/16 4:50:50,+7.40637559E-08
23/07/16 4:50:51,+1.23226516E-06
23/07/16 4:50:51,-9.26201596E-07
23/07/16 4:50:52,+4.95228115E-07
23/07/16 4:50:52,-3.47100603E-07
23/07/16 4:50:53,+9.69038018E-07
23/07/16 4:50:53,-3.12273338E-08
23/07/16 4:50:54,+9.16392474E-07
23/07/16 4:50:54,+1.70607377E-06
23/07/16 4:50:55,-2.94455078E-07
23/07/16 4:50:55,+1.60078297E-06
23/07/16 4:50:56,+2.23252777E-06
23/07/16 4:50:56,+1.65342837E-06
23/07/16 4:50:57,+8.63746926E-07
23/07/16 4:50:58,+1.12697437E-06
23/07/16 4:50:58,+1.07432896E-06
23/07/16 4:50:59,-7.68265017E-07
23/07/16 4:50:59,+1.79354820E-07
23/07/16 4:51:00,+1.79354820E-07
23/07/16 4:51:00,+7.58455825E-07
23/07/16 4:51:01,+1.07432897E-06
23/07/16 4:51:01,+1.17961977E-06
23/07/16 4:51:02,+2.14181573E-08
23/07/16 4:51:02,+1.07432897E-06
23/07/16 4:51:03,+1.17961977E-06
23/07/16 4:51:03,+3.37291433E-07
23/07/16 4:51:04,+1.79354787E-07
23/07/16 4:51:04,+9.69038015E-07
23/07/16 4:51:05,-3.12274066E-08
23/07/16 4:51:06,+1.54813759E-06
23/07/16 4:51:06,+1.26709232E-07
23/07/16 4:51:07,-6.62974002E-07
23/07/16 4:51:07,+2.84645879E-07
23/07/16 4:51:08,+7.40636831E-08
23/07/16 4:51:08,+4.95228074E-07
23/07/16 4:51:09,-7.68265099E-07
23/07/16 4:51:09,+1.33755598E-06
23/07/16 4:51:10,-1.36518513E-07
23/07/16 4:51:10,+1.26709232E-07
23/07/16 4:51:11,-7.15619550E-07
23/07/16 4:51:11,+4.95228074E-07
23/07/16 4:51:12,+1.26709232E-07
23/07/16 4:51:12,-5.57682904E-07
23/07/16 4:51:13,+1.70607381E-06
23/07/16 4:51:13,-1.55794833E-06
23/07/16 4:51:14,+3.37291428E-07
23/07/16 4:51:15,-1.03149284E-06
23/07/16 4:51:15,+4.95228070E-07
23/07/16 4:51:16,+1.39020139E-06
23/07/16 4:51:16,+1.23226518E-06
23/07/16 4:51:17,-7.15619564E-07
23/07/16 4:51:17,+1.70607381E-06
23/07/16 4:51:18,+3.89936972E-07
23/07/16 4:51:18,-3.12274228E-08
23/07/16 4:51:19,+7.58455817E-07
23/07/16 4:51:19,+3.89936972E-07
23/07/16 4:51:20,+1.07432897E-06
23/07/16 4:51:20,-5.57682916E-07
23/07/16 4:51:21,+1.79354781E-07
23/07/16 4:51:21,+9.16392465E-07
23/07/16 4:51:22,+2.32000330E-07
23/07/16 4:51:22,-3.47100708E-07
23/07/16 4:51:23,+6.53164721E-07
23/07/16 4:51:24,-1.40001170E-06
23/07/16 4:51:24,+8.63746915E-07
23/07/16 4:51:25,-2.94455169E-07
23/07/16 4:51:25,+8.63746915E-07
23/07/16 4:51:26,+1.65342841E-06
23/07/16 4:51:26,+4.95228070E-07
23/07/16 4:51:27,+5.47873616E-07
23/07/16 4:51:27,+1.96930084E-06
23/07/16 4:51:28,+4.95228066E-07
23/07/16 4:51:28,+2.14181188E-08
23/07/16 4:51:29,+1.54813761E-06
23/07/16 4:51:29,+4.42582503E-07
23/07/16 4:51:30,+9.16392461E-07
23/07/16 4:51:30,+1.02168356E-06
23/07/16 4:51:31,+1.28491059E-06
23/07/16 4:51:31,+1.17961978E-06
23/07/16 4:51:32,+8.63746910E-07
23/07/16 4:51:33,+1.28491059E-06
23/07/16 4:51:33,+8.63746910E-07
23/07/16 4:51:34,+1.39020140E-06
23/07/16 4:51:34,+1.79354748E-07
23/07/16 4:51:35,+3.44337221E-06
23/07/16 4:51:35,+1.86401005E-06
23/07/16 4:51:36,+1.70607383E-06
23/07/16 4:51:36,+1.12697437E-06
23/07/16 4:51:37,-5.05037414E-07
23/07/16 4:51:37,+1.33755600E-06
23/07/16 4:51:38,+9.69038012E-07
23/07/16 4:51:38,+2.17988248E-06
23/07/16 4:51:39,+1.49549221E-06
23/07/16 4:51:39,+1.49549221E-06
23/07/16 4:51:40,+1.60078302E-06
23/07/16 4:51:40,+1.12697437E-06
23/07/16 4:51:41,+8.11101361E-07
23/07/16 4:51:42,+1.91665545E-06
23/07/16 4:51:42,+1.49549221E-06
23/07/16 4:51:43,+1.49549221E-06
23/07/16 4:51:43,+1.23226518E-06
23/07/16 4:51:44,+5.47873609E-07
23/07/16 4:51:44,+1.49549220E-06
23/07/16 4:51:45,+1.86401003E-06
23/07/16 4:51:45,+2.44310948E-06
23/07/16 4:51:46,+1.23226518E-06
23/07/16 4:51:46,+1.60078301E-06
23/07/16 4:51:47,+2.12723704E-06
23/07/16 4:51:47,+8.63746917E-07
23/07/16 4:51:48,+1.23226518E-06
23/07/16 4:51:48,+2.49575486E-06
23/07/16 4:51:49,+2.02194623E-06
23/07/16 4:51:49,+2.60104567E-06
23/07/16 4:51:50,+2.07459163E-06
23/07/16 4:51:51,+2.17988244E-06
23/07/16 4:51:51,+2.44310946E-06
23/07/16 4:51:52,+1.12697437E-06
23/07/16 4:51:52,+1.65342840E-06
23/07/16 4:51:53,+1.17961977E-06
23/07/16 4:51:53,+1.54813760E-06
23/07/16 4:51:54,+2.17988244E-06
23/07/16 4:51:54,+8.11101368E-07
23/07/16 4:51:55,+2.33781865E-06
23/07/16 4:51:55,+1.54813760E-06
23/07/16 4:51:56,+2.84645884E-07
23/07/16 4:51:56,+1.54813759E-06
23/07/16 4:51:57,+1.28491058E-06
23/07/16 4:51:57,+1.44284679E-06
23/07/16 4:51:58,+1.75871921E-06
23/07/16 4:51:58,+1.60078300E-06
23/07/16 4:51:59,+1.17961977E-06
23/07/16 4:52:00,+2.07459163E-06
23/07/16 4:52:00,+1.07432897E-06
23/07/16 4:52:01,+3.33808131E-06
23/07/16 4:52:01,+1.02168356E-06
23/07/16 4:52:02,+3.07485428E-06
23/07/16 4:52:02,+8.11101369E-07
23/07/16 4:52:03,-2.94455149E-07
23/07/16 4:52:03,+3.37291433E-07
23/07/16 4:52:04,+1.60078300E-06
23/07/16 4:52:04,+4.42582530E-07
23/07/16 4:52:05,-5.05037343E-07
23/07/16 4:52:05,-7.68265086E-07
23/07/16 4:52:06,+5.47873627E-07
23/07/16 4:52:06,+1.12697437E-06
23/07/16 4:52:07,-3.12274066E-08
23/07/16 4:52:07,-6.10328465E-07
23/07/16 4:52:08,-8.73556212E-07
23/07/16 4:52:09,-8.38729721E-08
23/07/16 4:52:09,+9.69038014E-07
23/07/16 4:52:10,+2.12723704E-06
23/07/16 4:52:10,+2.32000324E-07
23/07/16 4:52:11,+2.23252785E-06
23/07/16 4:52:11,+1.23226518E-06
23/07/16 4:52:12,+3.37291422E-07
23/07/16 4:52:12,+4.42582521E-07
23/07/16 4:52:13,+1.23226518E-06
23/07/16 4:52:13,+1.07432897E-06
23/07/16 4:52:14,+3.37291422E-07
23/07/16 4:52:14,-1.24207506E-06
23/07/16 4:52:15,+2.14181265E-08
23/07/16 4:52:15,+7.58455817E-07
23/07/16 4:52:16,+9.16392465E-07
23/07/16 4:52:17,-5.05037355E-07
23/07/16 4:52:17,+2.02194623E-06
23/07/16 4:52:18,+2.32000330E-07
23/07/16 4:52:18,+1.86401002E-06
23/07/16 4:52:19,+1.33755598E-06
23/07/16 4:52:19,+2.60104568E-06
23/07/16 4:52:20,+1.44284679E-06
23/07/16 4:52:20,+9.69038014E-07
23/07/16 4:52:21,+2.96956351E-06
23/07/16 4:52:21,+2.33781866E-06
23/07/16 4:52:22,+1.54813761E-06
23/07/16 4:52:22,+7.40636685E-08
23/07/16 4:52:23,+1.54813761E-06
