date,Keithley2000A
23/07/16 10:49:56,+4.82307026E-07
23/07/16 10:49:56,+5.91592468E-07
23/07/16 10:49:56,+1.10100342E-06
23/07/16 10:49:56,+8.54230063E-07
23/07/16 10:49:57,+1.32133637E-06
23/07/16 10:49:57,+1.24554183E-06
23/07/16 10:49:57,+1.19971258E-06
23/07/16 10:49:57,+6.03931147E-07
23/07/16 10:49:57,+8.38366047E-07
23/07/16 10:49:57,+7.11453921E-07
23/07/16 10:49:58,+1.34072570E-06
23/07/16 10:49:58,+6.74437846E-07
23/07/16 10:49:58,+1.23144055E-06
23/07/16 10:49:58,+8.06637992E-07
23/07/16 10:49:58,+5.51051043E-07
23/07/16 10:49:59,+7.44944568E-07
23/07/16 10:49:59,+1.31781110E-06
23/07/16 10:49:59,+9.91718194E-07
23/07/16 10:49:59,+2.67261333E-07
23/07/16 10:49:59,+9.33550125E-07
23/07/16 10:49:59,+7.14979199E-07
23/07/16 10:50:00,+1.55577076E-06
23/07/16 10:50:00,+8.29552656E-07
23/07/16 10:50:00,+1.01639556E-06
23/07/16 10:50:00,+9.51176808E-07
23/07/16 10:50:00,+9.01822080E-07
23/07/16 10:50:01,+1.18737397E-06
23/07/16 10:50:01,+6.18032423E-07
23/07/16 10:50:01,+8.33078009E-07
23/07/16 10:50:01,+1.10981676E-06
23/07/16 10:50:01,+4.45290888E-07
23/07/16 10:50:01,+8.34840678E-07
23/07/16 10:50:02,+8.75382075E-07
23/07/16 10:50:02,+7.16741906E-07
23/07/16 10:50:02,+8.18976681E-07
23/07/16 10:50:02,+7.02640558E-07
23/07/16 10:50:02,+7.23792580E-07
23/07/16 10:50:02,+6.99115320E-07
23/07/16 10:50:03,+8.80670124E-07
23/07/16 10:50:03,+9.74091527E-07
23/07/16 10:50:03,+3.92411090E-07
23/07/16 10:50:03,+4.57629805E-07
23/07/16 10:50:03,+1.47645065E-06
23/07/16 10:50:04,+5.47525856E-07
23/07/16 10:50:04,+1.27198174E-06
23/07/16 10:50:04,+1.07808879E-06
23/07/16 10:50:04,+1.57339714E-06
23/07/16 10:50:04,+5.59864532E-07
23/07/16 10:50:04,+9.45888832E-07
23/07/16 10:50:05,+8.48942082E-07
23/07/16 10:50:05,+1.01463289E-06
23/07/16 10:50:05,+1.27198175E-06
23/07/16 10:50:05,+4.77019098E-07
23/07/16 10:50:05,+4.29427057E-07
23/07/16 10:50:06,+1.13273136E-06
23/07/16 10:50:06,+6.63861885E-07
23/07/16 10:50:06,+1.03931020E-06
23/07/16 10:50:06,+7.22029941E-07
23/07/16 10:50:06,+5.17560411E-07
23/07/16 10:50:06,+9.70566166E-07
23/07/16 10:50:07,+1.02697156E-06
23/07/16 10:50:07,+4.40002833E-07
23/07/16 10:50:07,+1.28255784E-06
23/07/16 10:50:07,+5.72202999E-07
23/07/16 10:50:07,+1.01992089E-06
23/07/16 10:50:08,+6.95589791E-07
23/07/16 10:50:08,+1.38479238E-06
23/07/16 10:50:08,+6.32133705E-07
23/07/16 10:50:08,+1.09219013E-06
23/07/16 10:50:08,+1.21557662E-06
23/07/16 10:50:08,+8.50704682E-07
23/07/16 10:50:09,+6.95589821E-07
23/07/16 10:50:09,+5.98643032E-07
23/07/16 10:50:09,+1.27021919E-06
23/07/16 10:50:09,+8.78907384E-07
23/07/16 10:50:09,+1.10981676E-06
23/07/16 10:50:10,+1.00934488E-06
23/07/16 10:50:10,+6.86776503E-07
23/07/16 10:50:10,+7.96061965E-07
23/07/16 10:50:10,+5.21085642E-07
23/07/16 10:50:10,+4.66442911E-07
23/07/16 10:50:10,+1.22086456E-06
23/07/16 10:50:11,+1.16445932E-06
23/07/16 10:50:11,+6.69149845E-07
23/07/16 10:50:11,+8.57755384E-07
23/07/16 10:50:11,+9.22974122E-07
23/07/16 10:50:11,+1.04812352E-06
23/07/16 10:50:12,+7.81960607E-07
23/07/16 10:50:12,+8.48942021E-07
23/07/16 10:50:12,+1.23320323E-06
23/07/16 10:50:12,+8.50704690E-07
23/07/16 10:50:12,+7.41419224E-07
23/07/16 10:50:12,+6.60336377E-07
23/07/16 10:50:13,+5.03458818E-07
23/07/16 10:50:13,+9.07110065E-07
23/07/16 10:50:13,+7.51995176E-07
23/07/16 10:50:13,+1.07280083E-06
23/07/16 10:50:13,+8.98296719E-07
23/07/16 10:50:14,+9.63515472E-07
23/07/16 10:50:14,+1.40065645E-06
23/07/16 10:50:14,+6.25082939E-07
23/07/16 10:50:14,+9.56464794E-07
23/07/16 10:50:14,+6.42709633E-07
23/07/16 10:50:14,+1.07456350E-06
23/07/16 10:50:15,+8.27789936E-07
23/07/16 10:50:15,+1.01463289E-06
23/07/16 10:50:15,+9.42363443E-07
23/07/16 10:50:15,+1.05517419E-06
23/07/16 10:50:15,+1.06222485E-06
23/07/16 10:50:16,+5.42237608E-07
23/07/16 10:50:16,+9.72328833E-07
23/07/16 10:50:16,+6.21557711E-07
23/07/16 10:50:16,+6.14507035E-07
23/07/16 10:50:16,+1.20147530E-06
23/07/16 10:50:16,+1.17503536E-06
23/07/16 10:50:17,+9.84667511E-07
23/07/16 10:50:17,+8.27789957E-07
23/07/16 10:50:17,+7.07928454E-07
23/07/16 10:50:17,+1.13449408E-06
23/07/16 10:50:17,+1.30018452E-06
23/07/16 10:50:17,+1.53461900E-06
23/07/16 10:50:18,+1.10629147E-06
23/07/16 10:50:18,+3.94173183E-07
23/07/16 10:50:18,+9.63515466E-07
23/07/16 10:50:18,+1.18561138E-06
23/07/16 10:50:18,+9.65278122E-07
23/07/16 10:50:19,+8.68331270E-07
23/07/16 10:50:19,+6.76200236E-07
23/07/16 10:50:19,+8.94771321E-07
23/07/16 10:50:19,+9.44126082E-07
23/07/16 10:50:19,+1.15740878E-06
23/07/16 10:50:19,+9.65278106E-07
23/07/16 10:50:20,+1.30547274E-06
23/07/16 10:50:20,+6.85013490E-07
23/07/16 10:50:20,+8.75381908E-07
23/07/16 10:50:20,+1.41652067E-06
23/07/16 10:50:20,+1.29137140E-06
23/07/16 10:50:21,+1.37069135E-06
23/07/16 10:50:21,+8.03112424E-07
23/07/16 10:50:21,+7.71384356E-07
23/07/16 10:50:21,+8.85957937E-07
23/07/16 10:50:21,+1.26316875E-06
23/07/16 10:50:21,+1.26845668E-06
23/07/16 10:50:22,+1.16445944E-06
23/07/16 10:50:22,+1.07280085E-06
23/07/16 10:50:22,+1.22439005E-06
23/07/16 10:50:22,+1.11157949E-06
23/07/16 10:50:22,+8.22501877E-07
23/07/16 10:50:23,+1.39360586E-06
23/07/16 10:50:23,+8.82432650E-07
23/07/16 10:50:23,+9.72328809E-07
23/07/16 10:50:23,+1.60865098E-06
23/07/16 10:50:23,+8.85957989E-07
23/07/16 10:50:23,+1.24906720E-06
23/07/16 10:50:24,+7.29080551E-07
23/07/16 10:50:24,+6.77963158E-07
23/07/16 10:50:24,+9.67040832E-07
23/07/16 10:50:24,+8.41891351E-07
23/07/16 10:50:24,+9.26499437E-07
23/07/16 10:50:25,+6.33896383E-07
23/07/16 10:50:25,+7.78435241E-07
23/07/16 10:50:25,+7.51995206E-07
23/07/16 10:50:25,+6.03931010E-07
23/07/16 10:50:25,+1.50641620E-06
23/07/16 10:50:25,+8.87720704E-07
23/07/16 10:50:26,+5.44000210E-07
23/07/16 10:50:26,+9.89955518E-07
23/07/16 10:50:26,+1.45706165E-06
23/07/16 10:50:26,+4.45290735E-07
23/07/16 10:50:26,+7.11453749E-07
23/07/16 10:50:27,+1.50465364E-06
23/07/16 10:50:27,+1.17327271E-06
23/07/16 10:50:27,+9.52939457E-07
23/07/16 10:50:27,+1.30899788E-06
23/07/16 10:50:27,+9.63515473E-07
23/07/16 10:50:27,+1.12039277E-06
23/07/16 10:50:28,+9.30024763E-07
23/07/16 10:50:28,+8.84195362E-07
23/07/16 10:50:28,+1.10452879E-06
23/07/16 10:50:28,+8.27789946E-07
23/07/16 10:50:28,+1.59738436E-07
23/07/16 10:50:29,+8.59518018E-07
23/07/16 10:50:29,+1.08866480E-06
23/07/16 10:50:29,+1.58573608E-06
23/07/16 10:50:29,+4.48816147E-07
23/07/16 10:50:29,+1.07985148E-06
23/07/16 10:50:29,+1.00229421E-06
23/07/16 10:50:30,+1.16445933E-06
23/07/16 10:50:30,+6.00405746E-07
23/07/16 10:50:30,+5.95117740E-07
23/07/16 10:50:30,+9.89955527E-07
23/07/16 10:50:30,+1.15740870E-06
23/07/16 10:50:30,+7.83723247E-07
23/07/16 10:50:31,+6.28608374E-07
23/07/16 10:50:31,+1.07103816E-06
23/07/16 10:50:31,+9.88192852E-07
23/07/16 10:50:31,+1.23496592E-06
23/07/16 10:50:31,+1.11334208E-06
23/07/16 10:50:32,+5.96880414E-07
23/07/16 10:50:32,+9.58227491E-07
23/07/16 10:50:32,+4.73493607E-07
23/07/16 10:50:32,+9.88192859E-07
23/07/16 10:50:32,+9.31787429E-07
23/07/16 10:50:32,+2.63735761E-07
23/07/16 10:50:33,+1.30547254E-06
23/07/16 10:50:33,+1.02344623E-06
23/07/16 10:50:33,+9.49414122E-07
23/07/16 10:50:33,+1.05869952E-06
23/07/16 10:50:33,+7.29080509E-07
23/07/16 10:50:34,+1.26140589E-06
23/07/16 10:50:34,+3.95936068E-07
23/07/16 10:50:34,+1.10100345E-06
23/07/16 10:50:34,+9.67040824E-07
23/07/16 10:50:34,+1.16093399E-06
23/07/16 10:50:34,+8.24264697E-07
23/07/16 10:50:35,+1.05869950E-06
23/07/16 10:50:35,+1.28432044E-06
23/07/16 10:50:35,+1.16269665E-06
23/07/16 10:50:35,+9.33550141E-07
23/07/16 10:50:35,+1.15212065E-06
23/07/16 10:50:36,+9.09947727E-08
23/07/16 10:50:36,+9.98768877E-07
23/07/16 10:50:36,+7.22029975E-07
23/07/16 10:50:36,+1.00934489E-06
23/07/16 10:50:36,+1.18561128E-06
23/07/16 10:50:36,+1.00229421E-06
23/07/16 10:50:37,+7.51995287E-07
23/07/16 10:50:37,+1.11686740E-06
23/07/16 10:50:37,+1.18913661E-06
23/07/16 10:50:37,+4.94645690E-07
23/07/16 10:50:37,+6.90301804E-07
23/07/16 10:50:38,+1.12920607E-06
23/07/16 10:50:38,+6.60336432E-07
23/07/16 10:50:38,+1.09219013E-06
23/07/16 10:50:38,+1.05869951E-06
23/07/16 10:50:38,+1.45706166E-06
23/07/16 10:50:38,+1.27726989E-06
23/07/16 10:50:39,+9.26499426E-07
23/07/16 10:50:39,+6.32133668E-07
23/07/16 10:50:39,+1.36011512E-06
23/07/16 10:50:39,+1.70912266E-06
23/07/16 10:50:39,+1.48526459E-06
23/07/16 10:50:40,+7.16741586E-07
23/07/16 10:50:40,+6.74437497E-07
23/07/16 10:50:40,+1.40770731E-06
23/07/16 10:50:40,+3.06039385E-07
23/07/16 10:50:40,+1.01815822E-06
23/07/16 10:50:40,+8.96533963E-07
23/07/16 10:50:41,+1.16798480E-06
23/07/16 10:50:41,+1.17503547E-06
23/07/16 10:50:41,+1.04459822E-06
23/07/16 10:50:41,+1.32309937E-06
23/07/16 10:50:41,+1.30723543E-06
23/07/16 10:50:42,+8.43653821E-07
23/07/16 10:50:42,+9.79379466E-07
23/07/16 10:50:42,+9.00059284E-07
23/07/16 10:50:42,+8.54229846E-07
23/07/16 10:50:42,+2.19668352E-07
23/07/16 10:50:42,+1.16974750E-06
23/07/16 10:50:43,+1.09571553E-06
23/07/16 10:50:43,+1.12215552E-06
23/07/16 10:50:43,+6.85013442E-07
23/07/16 10:50:43,+9.08872633E-07
23/07/16 10:50:43,+1.25083014E-06
23/07/16 10:50:44,+9.30024680E-07
23/07/16 10:50:44,+8.10163064E-07
23/07/16 10:50:44,+1.07456354E-06
23/07/16 10:50:44,+9.38838034E-07
23/07/16 10:50:44,+7.13216166E-07
23/07/16 10:50:44,+9.89955488E-07
23/07/16 10:50:45,+9.26499338E-07
23/07/16 10:50:45,+1.02344623E-06
23/07/16 10:50:45,+9.67040767E-07
23/07/16 10:50:45,+1.31076078E-06
23/07/16 10:50:45,+1.34953949E-06
23/07/16 10:50:45,+7.00877411E-07
23/07/16 10:50:46,+1.01992089E-06
23/07/16 10:50:46,+7.76672271E-07
23/07/16 10:50:46,+8.61280487E-07
23/07/16 10:50:46,+1.02520890E-06
23/07/16 10:50:46,+9.84667470E-07
23/07/16 10:50:47,+9.93480826E-07
23/07/16 10:50:47,+1.18913686E-06
23/07/16 10:50:47,+8.55992479E-07
23/07/16 10:50:47,+1.06751289E-06
23/07/16 10:50:47,+1.11863018E-06
23/07/16 10:50:47,+1.21381412E-06
23/07/16 10:50:48,+9.19448671E-07
23/07/16 10:50:48,+9.00059295E-07
23/07/16 10:50:48,+1.42357134E-06
23/07/16 10:50:48,+1.29313408E-06
23/07/16 10:50:48,+9.44126060E-07
23/07/16 10:50:49,+8.43653840E-07
23/07/16 10:50:49,+6.46234740E-07
23/07/16 10:50:49,+8.24264464E-07
23/07/16 10:50:49,+3.53631432E-07
23/07/16 10:50:49,+1.32838735E-06
23/07/16 10:50:49,+1.32309936E-06
23/07/16 10:50:50,+1.37950465E-06
23/07/16 10:50:50,+1.32486202E-06
23/07/16 10:50:50,+6.40946771E-07
23/07/16 10:50:50,+1.17856081E-06
23/07/16 10:50:50,+7.39656270E-07
23/07/16 10:50:51,+1.07456353E-06
23/07/16 10:50:51,+1.04636088E-06
23/07/16 10:50:51,+1.36187805E-06
23/07/16 10:50:51,+1.18737414E-06
23/07/16 10:50:51,+8.01349604E-07
23/07/16 10:50:51,+1.12215557E-06
23/07/16 10:50:52,+9.51176696E-07
23/07/16 10:50:52,+1.08690223E-06
23/07/16 10:50:52,+7.71384186E-07
23/07/16 10:50:52,+1.07280090E-06
23/07/16 10:50:52,+1.05341157E-06
23/07/16 10:50:53,+9.24736615E-07
23/07/16 10:50:53,+9.08872568E-07
23/07/16 10:50:53,+1.00758219E-06
23/07/16 10:50:53,+1.46058763E-06
23/07/16 10:50:53,+5.70439502E-07
23/07/16 10:50:53,+8.17213598E-07
23/07/16 10:50:54,+1.00405684E-06
23/07/16 10:50:54,+9.54702023E-07
23/07/16 10:50:54,+6.79725173E-07
23/07/16 10:50:54,+9.84667474E-07
23/07/16 10:50:54,+1.04107289E-06
23/07/16 10:50:55,+8.75381876E-07
23/07/16 10:50:55,+1.08337688E-06
23/07/16 10:50:55,+6.69149376E-07
23/07/16 10:50:55,+8.06637709E-07
23/07/16 10:50:55,+7.46706938E-07
23/07/16 10:50:55,+8.59517861E-07
23/07/16 10:50:56,+6.67386758E-07
23/07/16 10:50:56,+1.03578489E-06
23/07/16 10:50:56,+1.44119802E-06
23/07/16 10:50:56,+1.14154482E-06
23/07/16 10:50:56,+1.17503547E-06
23/07/16 10:50:57,+8.98296633E-07
23/07/16 10:50:57,+9.08872655E-07
23/07/16 10:50:57,+1.20500078E-06
23/07/16 10:50:57,+1.00758220E-06
23/07/16 10:50:57,+1.53109405E-06
23/07/16 10:50:57,+1.08866487E-06
23/07/16 10:50:58,+1.16974751E-06
23/07/16 10:50:58,+1.32838745E-06
23/07/16 10:50:58,+1.12215553E-06
23/07/16 10:50:58,+8.36603132E-07
23/07/16 10:50:58,+9.70566111E-07
23/07/16 10:50:59,+1.39536874E-06
23/07/16 10:50:59,+1.13625685E-06
23/07/16 10:50:59,+1.00229418E-06
23/07/16 10:50:59,+9.14160646E-07
23/07/16 10:50:59,+8.08400378E-07
23/07/16 10:50:59,+6.55048006E-07
23/07/16 10:51:00,+4.27663453E-07
23/07/16 10:51:00,+1.01815822E-06
23/07/16 10:51:00,+6.65624032E-07
23/07/16 10:51:00,+9.30024671E-07
23/07/16 10:51:00,+9.59990078E-07
23/07/16 10:51:00,+8.24264410E-07
23/07/16 10:51:01,+1.01110754E-06
23/07/16 10:51:01,+1.51170475E-06
23/07/16 10:51:01,+1.07985155E-06
23/07/16 10:51:01,+1.00934487E-06
23/07/16 10:51:01,+8.26027072E-07
23/07/16 10:51:02,+6.09218527E-07
23/07/16 10:51:02,+1.25964350E-06
23/07/16 10:51:02,+1.19266219E-06
23/07/16 10:51:02,+6.88538591E-07
23/07/16 10:51:02,+7.69621494E-07
23/07/16 10:51:02,+9.77616768E-07
23/07/16 10:51:03,+9.67040737E-07
23/07/16 10:51:03,+8.04874930E-07
23/07/16 10:51:03,+1.00405685E-06
23/07/16 10:51:03,+1.24377961E-06
23/07/16 10:51:03,+1.18384893E-06
23/07/16 10:51:04,+4.25900464E-07
23/07/16 10:51:04,+5.65151544E-07
23/07/16 10:51:04,+7.73146827E-07
23/07/16 10:51:04,+1.10981691E-06
23/07/16 10:51:04,+2.90174804E-07
23/07/16 10:51:04,+1.07632624E-06
23/07/16 10:51:05,+6.92063954E-07
23/07/16 10:51:05,+1.00229417E-06
23/07/16 10:51:05,+8.89483185E-07
23/07/16 10:51:05,+9.52939363E-07
23/07/16 10:51:05,+1.45353696E-06
23/07/16 10:51:06,+9.03584553E-07
23/07/16 10:51:06,+1.00053150E-06
23/07/16 10:51:06,+1.20147559E-06
23/07/16 10:51:06,+1.41652097E-06
23/07/16 10:51:06,+6.99114611E-07
23/07/16 10:51:06,+8.29552329E-07
23/07/16 10:51:07,+5.95116970E-07
23/07/16 10:51:07,+1.25788094E-06
23/07/16 10:51:07,+1.38655563E-06
23/07/16 10:51:07,+9.91718159E-07
23/07/16 10:51:07,+1.03578489E-06
23/07/16 10:51:08,+8.04875048E-07
23/07/16 10:51:08,+1.17679817E-06
23/07/16 10:51:08,+6.83250758E-07
23/07/16 10:51:08,+8.29552475E-07
23/07/16 10:51:08,+7.62570995E-07
23/07/16 10:51:08,+6.95589514E-07
23/07/16 10:51:09,+1.16798481E-06
23/07/16 10:51:09,+9.42363389E-07
23/07/16 10:51:09,+1.02344623E-06
23/07/16 10:51:09,+8.41891190E-07
23/07/16 10:51:09,+8.34840509E-07
23/07/16 10:51:10,+1.04812355E-06
23/07/16 10:51:10,+1.37245399E-06
23/07/16 10:51:10,+5.12271840E-07
23/07/16 10:51:10,+1.13801950E-06
23/07/16 10:51:10,+7.34368259E-07
23/07/16 10:51:10,+1.09395286E-06
23/07/16 10:51:11,+8.82432588E-07
23/07/16 10:51:11,+9.08872646E-07
23/07/16 10:51:11,+1.54872061E-06
23/07/16 10:51:11,+1.01815822E-06
23/07/16 10:51:11,+9.26499330E-07
23/07/16 10:51:12,+1.18913684E-06
23/07/16 10:51:12,+7.62570927E-07
23/07/16 10:51:12,+1.59102472E-06
23/07/16 10:51:12,+8.26027128E-07
23/07/16 10:51:12,+6.21557340E-07
23/07/16 10:51:12,+1.11334218E-06
23/07/16 10:51:13,+7.99587069E-07
23/07/16 10:51:13,+1.38831803E-06
23/07/16 10:51:13,+8.68331222E-07
23/07/16 10:51:13,+1.16974751E-06
23/07/16 10:51:13,+6.79725413E-07
23/07/16 10:51:13,+8.40128463E-07
23/07/16 10:51:14,+7.30842868E-07
23/07/16 10:51:14,+1.40947009E-06
23/07/16 10:51:14,+6.88538777E-07
23/07/16 10:51:14,+9.42363376E-07
23/07/16 10:51:14,+1.17151017E-06
23/07/16 10:51:15,+8.15451076E-07
23/07/16 10:51:15,+9.59990084E-07
23/07/16 10:51:15,+6.69149398E-07
23/07/16 10:51:15,+1.64390461E-06
23/07/16 10:51:15,+7.44944258E-07
23/07/16 10:51:15,+1.01110754E-06
23/07/16 10:51:16,+1.27903278E-06
23/07/16 10:51:16,+1.49936601E-06
23/07/16 10:51:16,+1.65624344E-06
23/07/16 10:51:16,+1.09395288E-06
23/07/16 10:51:16,+8.45416443E-07
23/07/16 10:51:17,+7.94298978E-07
23/07/16 10:51:17,+9.35312674E-07
23/07/16 10:51:17,+8.91245894E-07
23/07/16 10:51:17,+8.91245928E-07
23/07/16 10:51:17,+8.22501768E-07
23/07/16 10:51:17,+1.15740884E-06
23/07/16 10:51:18,+2.54921787E-07
23/07/16 10:51:18,+1.22086481E-06
23/07/16 10:51:18,+1.01992089E-06
23/07/16 10:51:18,+1.20676347E-06
23/07/16 10:51:18,+1.00581953E-06
23/07/16 10:51:19,+1.35130207E-06
23/07/16 10:51:19,+1.30723543E-06
23/07/16 10:51:19,+7.51994948E-07
23/07/16 10:51:19,+7.62570931E-07
23/07/16 10:51:19,+7.00877448E-07
23/07/16 10:51:19,+1.25611815E-06
23/07/16 10:51:20,+1.18384884E-06
23/07/16 10:51:20,+9.61752750E-07
23/07/16 10:51:20,+7.96061692E-07
23/07/16 10:51:20,+8.13688400E-07
23/07/16 10:51:20,+7.29080198E-07
23/07/16 10:51:21,+1.21028883E-06
23/07/16 10:51:21,+1.18913683E-06
23/07/16 10:51:21,+5.98642554E-07
23/07/16 10:51:21,+1.19089955E-06
23/07/16 10:51:21,+5.73965038E-07
23/07/16 10:51:21,+6.12743808E-07
23/07/16 10:51:22,+9.81142122E-07
23/07/16 10:51:22,+4.02985916E-07
23/07/16 10:51:22,+6.25082514E-07
23/07/16 10:51:22,+7.39656151E-07
23/07/16 10:51:22,+9.45888696E-07
23/07/16 10:51:23,+8.78907186E-07
23/07/16 10:51:23,+8.66568486E-07
23/07/16 10:51:23,+1.00758219E-06
23/07/16 10:51:23,+9.15923264E-07
23/07/16 10:51:23,+1.18208624E-06
23/07/16 10:51:23,+7.76672203E-07
23/07/16 10:51:24,+3.99460469E-07
23/07/16 10:51:24,+9.30024637E-07
23/07/16 10:51:24,+7.73146814E-07
23/07/16 10:51:24,+5.26372737E-07
23/07/16 10:51:24,+6.14506336E-07
23/07/16 10:51:25,+8.82432477E-07
23/07/16 10:51:25,+1.13978226E-06
23/07/16 10:51:25,+5.79252897E-07
23/07/16 10:51:25,+9.40600627E-07
23/07/16 10:51:25,+7.62570702E-07
23/07/16 10:51:25,+7.97824152E-07
23/07/16 10:51:26,+1.36716642E-06
23/07/16 10:51:26,+9.68803387E-07
23/07/16 10:51:26,+9.49413996E-07
23/07/16 10:51:26,+6.99114520E-07
23/07/16 10:51:26,+9.31787272E-07
23/07/16 10:51:27,+1.25788101E-06
23/07/16 10:51:27,+1.32133704E-06
23/07/16 10:51:27,+1.34248905E-06
23/07/16 10:51:27,+9.81142101E-07
23/07/16 10:51:27,+1.15740895E-06
23/07/16 10:51:27,+1.31957435E-06
23/07/16 10:51:28,+1.21557698E-06
23/07/16 10:51:28,+1.01992089E-06
23/07/16 10:51:28,+1.27021966E-06
23/07/16 10:51:28,+7.85485487E-07
23/07/16 10:51:28,+1.04636091E-06
23/07/16 10:51:28,+1.04988624E-06
23/07/16 10:51:29,+9.72328741E-07
23/07/16 10:51:29,+1.32486235E-06
23/07/16 10:51:29,+9.35312627E-07
23/07/16 10:51:29,+1.13801961E-06
23/07/16 10:51:29,+6.09218274E-07
23/07/16 10:51:30,+1.03578490E-06
23/07/16 10:51:30,+1.26316898E-06
23/07/16 10:51:30,+1.37950504E-06
23/07/16 10:51:30,+1.37597971E-06
23/07/16 10:51:30,+6.53285062E-07
23/07/16 10:51:30,+1.32662502E-06
23/07/16 10:51:31,+9.58227362E-07
23/07/16 10:51:31,+1.01992089E-06
23/07/16 10:51:31,+1.09395293E-06
23/07/16 10:51:31,+1.00581951E-06
23/07/16 10:51:31,+3.28243843E-08
23/07/16 10:51:32,+7.97824177E-07
23/07/16 10:51:32,+1.28255835E-06
23/07/16 10:51:32,+1.72675043E-06
23/07/16 10:51:32,+1.07456358E-06
23/07/16 10:51:32,+8.61280409E-07
23/07/16 10:51:32,+1.20852628E-06
23/07/16 10:51:33,+8.59517737E-07
23/07/16 10:51:33,+1.21381428E-06
23/07/16 10:51:33,+9.44125996E-07
23/07/16 10:51:33,+8.41891020E-07
23/07/16 10:51:33,+1.14330759E-06
23/07/16 10:51:34,+1.02520890E-06
23/07/16 10:51:34,+9.88192795E-07
23/07/16 10:51:34,+8.10162809E-07
23/07/16 10:51:34,+8.57754979E-07
23/07/16 10:51:34,+1.44119857E-06
23/07/16 10:51:34,+9.79379412E-07
23/07/16 10:51:35,+1.04107291E-06
23/07/16 10:51:35,+1.12920632E-06
23/07/16 10:51:35,+9.91718137E-07
23/07/16 10:51:35,+9.21211253E-07
23/07/16 10:51:35,+7.13215943E-07
23/07/16 10:51:36,+1.18208628E-06
23/07/16 10:51:36,+1.63861710E-06
23/07/16 10:51:36,+1.31428629E-06
23/07/16 10:51:36,+9.70566078E-07
23/07/16 10:51:36,+1.12215558E-06
23/07/16 10:51:36,+1.01639555E-06
23/07/16 10:51:37,+1.01110753E-06
23/07/16 10:51:37,+1.21205160E-06
23/07/16 10:51:37,+6.81488021E-07
23/07/16 10:51:37,+9.67040756E-07
23/07/16 10:51:37,+1.21557686E-06
23/07/16 10:51:38,+6.35658570E-07
23/07/16 10:51:38,+5.66914393E-07
23/07/16 10:51:38,+1.18737413E-06
23/07/16 10:51:38,+1.04459822E-06
23/07/16 10:51:38,+1.09395286E-06
23/07/16 10:51:38,+1.39889401E-06
23/07/16 10:51:39,+1.15564615E-06
23/07/16 10:51:39,+4.78781041E-07
23/07/16 10:51:39,+1.15740882E-06
23/07/16 10:51:39,+7.97824397E-07
23/07/16 10:51:39,+9.07109974E-07
23/07/16 10:51:40,+1.27374476E-06
23/07/16 10:51:40,+1.20147547E-06
23/07/16 10:51:40,+7.76672413E-07
23/07/16 10:51:40,+1.50994185E-06
23/07/16 10:51:40,+5.42237283E-07
23/07/16 10:51:40,+1.13096881E-06
23/07/16 10:51:41,+1.08337685E-06
23/07/16 10:51:41,+9.91718171E-07
23/07/16 10:51:41,+1.10100349E-06
23/07/16 10:51:41,+1.19089941E-06
23/07/16 10:51:41,+1.18737408E-06
23/07/16 10:51:42,+1.01815822E-06
23/07/16 10:51:42,+1.61570170E-06
23/07/16 10:51:42,+1.13273147E-06
23/07/16 10:51:42,+1.01463288E-06
23/07/16 10:51:42,+9.56464774E-07
23/07/16 10:51:42,+1.63332836E-06
23/07/16 10:51:43,+1.20500074E-06
23/07/16 10:51:43,+5.10509268E-07
23/07/16 10:51:43,+1.66505629E-06
23/07/16 10:51:43,+1.24201669E-06
23/07/16 10:51:43,+8.15451188E-07
23/07/16 10:51:43,+1.41299519E-06
23/07/16 10:51:44,+1.19442473E-06
23/07/16 10:51:44,+8.47179219E-07
23/07/16 10:51:44,+4.27663724E-07
23/07/16 10:51:44,+9.26499375E-07
23/07/16 10:51:44,+7.64333722E-07
23/07/16 10:51:45,+1.98233614E-06
23/07/16 10:51:45,+5.28135922E-07
23/07/16 10:51:45,+1.15740878E-06
23/07/16 10:51:45,+1.23320338E-06
23/07/16 10:51:45,+4.25901107E-07
23/07/16 10:51:45,+1.12744347E-06
23/07/16 10:51:46,+1.57339775E-06
23/07/16 10:51:46,+8.85957996E-07
23/07/16 10:51:46,+1.18561139E-06
23/07/16 10:51:46,+1.30194727E-06
23/07/16 10:51:46,+6.19794871E-07
23/07/16 10:51:47,+1.32309925E-06
23/07/16 10:51:47,+9.24736730E-07
23/07/16 10:51:47,+1.04107287E-06
23/07/16 10:51:47,+9.12398061E-07
23/07/16 10:51:47,+1.06046218E-06
23/07/16 10:51:47,+7.80197857E-07
23/07/16 10:51:48,+1.43414706E-06
23/07/16 10:51:48,+7.78435276E-07
23/07/16 10:51:48,+1.48526416E-06
23/07/16 10:51:48,+1.16445934E-06
23/07/16 10:51:48,+8.45416688E-07
23/07/16 10:51:49,+1.18208598E-06
23/07/16 10:51:49,+1.04636086E-06
23/07/16 10:51:49,+1.54695726E-06
23/07/16 10:51:49,+1.13449402E-06
23/07/16 10:51:49,+9.07110125E-07
23/07/16 10:51:49,+7.39656638E-07
23/07/16 10:51:50,+5.29899112E-07
23/07/16 10:51:50,+4.11800259E-07
23/07/16 10:51:50,+1.09042745E-06
23/07/16 10:51:50,+1.26669381E-06
23/07/16 10:51:50,+1.25259250E-06
