date,Keithley2000A
23/07/16 11:49:58,+1.18032296E-06
23/07/16 11:49:58,+1.03913390E-06
23/07/16 11:49:59,+9.33902852E-07
23/07/16 11:49:59,+9.43421243E-07
23/07/16 11:50:00,+1.11739600E-06
23/07/16 11:50:00,+1.19988849E-06
23/07/16 11:50:01,+9.05876481E-07
23/07/16 11:50:01,+6.62099928E-07
23/07/16 11:50:02,+8.20739767E-07
23/07/16 11:50:03,+6.76906313E-07
23/07/16 11:50:03,+1.04547948E-06
23/07/16 11:50:04,+1.09465770E-06
23/07/16 11:50:04,+1.05023866E-06
23/07/16 11:50:05,+1.13696154E-06
23/07/16 11:50:05,+8.74148495E-07
23/07/16 11:50:06,+1.21099331E-06
23/07/16 11:50:06,+8.95829252E-07
23/07/16 11:50:07,+1.20359013E-06
23/07/16 11:50:07,+1.28396745E-06
23/07/16 11:50:08,+9.20154035E-07
23/07/16 11:50:08,+9.97358780E-07
23/07/16 11:50:09,+9.60871599E-07
23/07/16 11:50:09,+1.05023867E-06
23/07/16 11:50:10,+9.76735590E-07
23/07/16 11:50:10,+1.39078472E-06
23/07/16 11:50:11,+7.45650127E-07
23/07/16 11:50:12,+1.15441194E-06
23/07/16 11:50:12,+8.11221252E-07
23/07/16 11:50:13,+8.95300416E-07
23/07/16 11:50:13,+8.81551622E-07
23/07/16 11:50:14,+8.37661240E-07
23/07/16 11:50:14,+9.84138779E-07
23/07/16 11:50:15,+1.23003011E-06
23/07/16 11:50:15,+1.08672576E-06
23/07/16 11:50:16,+1.11475207E-06
23/07/16 11:50:16,+8.70975622E-07
23/07/16 11:50:17,+1.10787769E-06
23/07/16 11:50:17,+9.28614779E-07
23/07/16 11:50:18,+8.38189994E-07
23/07/16 11:50:18,+1.05711306E-06
23/07/16 11:50:19,+9.00588384E-07
23/07/16 11:50:19,+9.71447572E-07
23/07/16 11:50:20,+1.01692436E-06
23/07/16 11:50:21,+1.02115476E-06
23/07/16 11:50:21,+1.00211796E-06
23/07/16 11:50:22,+8.25498752E-07
23/07/16 11:50:22,+9.73562761E-07
23/07/16 11:50:23,+1.06610264E-06
23/07/16 11:50:23,+1.24800937E-06
23/07/16 11:50:24,+8.15980336E-07
23/07/16 11:50:24,+9.02703548E-07
23/07/16 11:50:25,+1.07985141E-06
23/07/16 11:50:25,+7.03345922E-07
23/07/16 11:50:26,+1.02697155E-06
23/07/16 11:50:26,+8.00116289E-07
23/07/16 11:50:27,+8.08048292E-07
23/07/16 11:50:27,+8.94242721E-07
23/07/16 11:50:28,+7.92713087E-07
23/07/16 11:50:29,+8.28142699E-07
23/07/16 11:50:29,+9.83081143E-07
23/07/16 11:50:30,+9.17509909E-07
23/07/16 11:50:30,+1.05764188E-06
23/07/16 11:50:31,+9.43421122E-07
23/07/16 11:50:31,+9.86253945E-07
23/07/16 11:50:32,+1.12162654E-06
23/07/16 11:50:32,+8.37132258E-07
23/07/16 11:50:33,+4.97113664E-07
23/07/16 11:50:33,+1.06028588E-06
23/07/16 11:50:34,+8.80493883E-07
23/07/16 11:50:34,+1.02274116E-06
23/07/16 11:50:35,+8.50352241E-07
23/07/16 11:50:35,+1.06874667E-06
23/07/16 11:50:36,+9.64573122E-07
23/07/16 11:50:36,+1.05552669E-06
23/07/16 11:50:37,+8.39247433E-07
23/07/16 11:50:38,+7.48822568E-07
23/07/16 11:50:38,+1.09307143E-06
23/07/16 11:50:39,+1.09042743E-06
23/07/16 11:50:39,+1.14912412E-06
23/07/16 11:50:40,+1.07773626E-06
23/07/16 11:50:40,+9.52939504E-07
23/07/16 11:50:41,+1.00846355E-06
23/07/16 11:50:41,+1.10153222E-06
23/07/16 11:50:42,+1.09360023E-06
23/07/16 11:50:42,+7.06518464E-07
23/07/16 11:50:43,+7.94828148E-07
23/07/16 11:50:43,+6.21381584E-07
23/07/16 11:50:44,+5.89653491E-07
23/07/16 11:50:44,+6.51523159E-07
23/07/16 11:50:45,+9.84138722E-07
23/07/16 11:50:45,+1.16710332E-06
23/07/16 11:50:46,+1.02644276E-06
23/07/16 11:50:47,+1.00211794E-06
23/07/16 11:50:47,+9.65630706E-07
23/07/16 11:50:48,+8.38189774E-07
23/07/16 11:50:48,+9.65101905E-07
23/07/16 11:50:49,+8.47708184E-07
23/07/16 11:50:49,+1.05288271E-06
23/07/16 11:50:50,+1.11792500E-06
23/07/16 11:50:50,+9.77793118E-07
23/07/16 11:50:51,+6.64214396E-07
23/07/16 11:50:51,+9.32845072E-07
23/07/16 11:50:52,+6.40418372E-07
23/07/16 11:50:52,+9.20153864E-07
23/07/16 11:50:53,+8.32901779E-07
23/07/16 11:50:53,+1.26175833E-06
23/07/16 11:50:54,+9.56112299E-07
23/07/16 11:50:55,+9.98945141E-07
23/07/16 11:50:55,+9.27028271E-07
23/07/16 11:50:56,+1.10523382E-06
23/07/16 11:50:56,+1.16604572E-06
23/07/16 11:50:57,+8.73619408E-07
23/07/16 11:50:57,+8.59870594E-07
23/07/16 11:50:58,+1.03807634E-06
23/07/16 11:50:58,+1.06716029E-06
23/07/16 11:50:59,+8.87368221E-07
23/07/16 11:50:59,+9.89955530E-07
23/07/16 11:51:00,+1.17503530E-06
23/07/16 11:51:00,+9.73562712E-07
23/07/16 11:51:01,+1.04072033E-06
23/07/16 11:51:01,+7.71032074E-07
23/07/16 11:51:02,+1.14383617E-06
23/07/16 11:51:02,+6.01815879E-07
23/07/16 11:51:03,+1.05129632E-06
23/07/16 11:51:04,+1.03966273E-06
23/07/16 11:51:04,+8.99001823E-07
23/07/16 11:51:05,+1.20623446E-06
23/07/16 11:51:05,+9.87840324E-07
23/07/16 11:51:06,+7.99587309E-07
23/07/16 11:51:06,+1.20782086E-06
23/07/16 11:51:07,+1.11580981E-06
23/07/16 11:51:07,+7.67859257E-07
23/07/16 11:51:08,+8.45064150E-07
23/07/16 11:51:08,+1.15494096E-06
23/07/16 11:51:09,+7.92184086E-07
23/07/16 11:51:09,+9.79379512E-07
23/07/16 11:51:10,+1.14965297E-06
23/07/16 11:51:10,+1.07086189E-06
23/07/16 11:51:11,+1.01533796E-06
23/07/16 11:51:12,+8.96886608E-07
23/07/16 11:51:12,+8.43477741E-07
23/07/16 11:51:13,+1.13854819E-06
23/07/16 11:51:13,+8.55111359E-07
23/07/16 11:51:14,+8.11749706E-07
23/07/16 11:51:14,+9.10635427E-07
23/07/16 11:51:15,+7.12335185E-07
23/07/16 11:51:15,+9.31258653E-07
23/07/16 11:51:16,+1.06663149E-06
23/07/16 11:51:16,+1.03490354E-06
23/07/16 11:51:17,+7.75791306E-07
23/07/16 11:51:17,+8.66216200E-07
23/07/16 11:51:18,+8.17566549E-07
23/07/16 11:51:18,+1.08831225E-06
23/07/16 11:51:19,+1.12321298E-06
23/07/16 11:51:19,+1.02908675E-06
23/07/16 11:51:20,+7.86367328E-07
23/07/16 11:51:21,+1.07985146E-06
23/07/16 11:51:21,+9.07991450E-07
23/07/16 11:51:22,+1.06610268E-06
23/07/16 11:51:22,+6.67387215E-07
23/07/16 11:51:23,+9.27028270E-07
23/07/16 11:51:23,+8.70975415E-07
23/07/16 11:51:24,+9.29672273E-07
23/07/16 11:51:24,+1.00687715E-06
23/07/16 11:51:25,+1.16974729E-06
23/07/16 11:51:25,+8.46650599E-07
23/07/16 11:51:26,+8.36603389E-07
23/07/16 11:51:26,+1.21839680E-06
23/07/16 11:51:27,+7.92184147E-07
23/07/16 11:51:27,+1.07826507E-06
23/07/16 11:51:28,+8.45064167E-07
23/07/16 11:51:28,+7.25026433E-07
23/07/16 11:51:29,+8.52996176E-07
23/07/16 11:51:30,+9.37075469E-07
23/07/16 11:51:30,+8.56697780E-07
23/07/16 11:51:31,+1.14330737E-06
23/07/16 11:51:31,+1.08090907E-06
23/07/16 11:51:32,+7.60456050E-07
23/07/16 11:51:32,+9.02174620E-07
23/07/16 11:51:33,+8.61985772E-07
23/07/16 11:51:33,+1.24007765E-06
23/07/16 11:51:34,+9.93657126E-07
23/07/16 11:51:34,+9.01117004E-07
23/07/16 11:51:35,+1.13378900E-06
23/07/16 11:51:35,+1.02644276E-06
23/07/16 11:51:36,+8.69388962E-07
23/07/16 11:51:36,+1.01057875E-06
23/07/16 11:51:37,+8.67273746E-07
23/07/16 11:51:38,+9.42363452E-07
23/07/16 11:51:38,+8.79436163E-07
23/07/16 11:51:39,+1.14489380E-06
23/07/16 11:51:39,+8.59341717E-07
23/07/16 11:51:40,+7.58869564E-07
23/07/16 11:51:40,+8.18095254E-07
23/07/16 11:51:41,+1.15388340E-06
23/07/16 11:51:41,+1.02485636E-06
23/07/16 11:51:42,+1.12638583E-06
23/07/16 11:51:42,+9.91541918E-07
23/07/16 11:51:43,+8.87896963E-07
23/07/16 11:51:43,+8.93713772E-07
23/07/16 11:51:44,+7.15507906E-07
23/07/16 11:51:44,+1.08408188E-06
23/07/16 11:51:45,+1.20200412E-06
23/07/16 11:51:45,+1.00581954E-06
23/07/16 11:51:46,+9.97887530E-07
23/07/16 11:51:47,+9.92070722E-07
23/07/16 11:51:47,+1.32785834E-06
23/07/16 11:51:48,+1.01533795E-06
23/07/16 11:51:48,+8.13864889E-07
23/07/16 11:51:49,+8.41362526E-07
23/07/16 11:51:49,+8.30786512E-07
23/07/16 11:51:50,+9.09577816E-07
23/07/16 11:51:50,+1.06663150E-06
23/07/16 11:51:51,+7.59398463E-07
23/07/16 11:51:51,+7.40361641E-07
23/07/16 11:51:52,+7.98000907E-07
23/07/16 11:51:52,+9.84138720E-07
23/07/16 11:51:53,+9.41305871E-07
23/07/16 11:51:53,+1.30829270E-06
23/07/16 11:51:54,+5.30956670E-07
23/07/16 11:51:54,+1.01798196E-06
23/07/16 11:51:55,+1.03754754E-06
23/07/16 11:51:56,+1.01057875E-06
23/07/16 11:51:56,+9.81494723E-07
23/07/16 11:51:57,+8.22854554E-07
23/07/16 11:51:57,+1.10311862E-06
23/07/16 11:51:58,+8.01173732E-07
23/07/16 11:51:58,+1.32891584E-06
23/07/16 11:51:59,+1.00634835E-06
23/07/16 11:51:59,+5.60040678E-07
23/07/16 11:52:00,+7.31372042E-07
23/07/16 11:52:00,+8.21796942E-07
23/07/16 11:52:01,+7.60984874E-07
23/07/16 11:52:01,+7.02816810E-07
23/07/16 11:52:02,+9.79908317E-07
23/07/16 11:52:02,+8.55640181E-07
23/07/16 11:52:03,+8.15451337E-07
23/07/16 11:52:04,+1.03966273E-06
23/07/16 11:52:04,+9.75677913E-07
23/07/16 11:52:05,+9.10106641E-07
23/07/16 11:52:05,+9.15923447E-07
23/07/16 11:52:06,+1.22685766E-06
23/07/16 11:52:06,+1.12850100E-06
23/07/16 11:52:07,+1.20834968E-06
23/07/16 11:52:07,+7.88482468E-07
23/07/16 11:52:08,+1.07456348E-06
23/07/16 11:52:08,+7.75791210E-07
23/07/16 11:52:09,+8.10163259E-07
23/07/16 11:52:09,+1.13537541E-06
23/07/16 11:52:10,+9.45007453E-07
23/07/16 11:52:10,+1.02750036E-06
23/07/16 11:52:11,+8.30257688E-07
23/07/16 11:52:11,+6.31428599E-07
23/07/16 11:52:12,+8.76792154E-07
23/07/16 11:52:13,+6.76905465E-07
23/07/16 11:52:13,+1.07773629E-06
23/07/16 11:52:14,+8.45064108E-07
23/07/16 11:52:14,+8.21268088E-07
23/07/16 11:52:15,+7.00701522E-07
23/07/16 11:52:15,+1.11686743E-06
23/07/16 11:52:16,+9.31787440E-07
23/07/16 11:52:16,+8.24440892E-07
23/07/16 11:52:17,+9.94714726E-07
23/07/16 11:52:17,+1.10893543E-06
23/07/16 11:52:18,+7.73147256E-07
23/07/16 11:52:18,+1.17239133E-06
23/07/16 11:52:19,+8.95829008E-07
23/07/16 11:52:19,+9.46065070E-07
23/07/16 11:52:20,+7.84780907E-07
23/07/16 11:52:21,+1.08936985E-06
23/07/16 11:52:21,+9.42892278E-07
23/07/16 11:52:22,+6.03402310E-07
23/07/16 11:52:22,+1.03014435E-06
23/07/16 11:52:23,+8.16508941E-07
23/07/16 11:52:23,+1.09835942E-06
23/07/16 11:52:24,+8.98473049E-07
23/07/16 11:52:24,+8.16508973E-07
23/07/16 11:52:25,+7.37717700E-07
23/07/16 11:52:25,+1.03913393E-06
23/07/16 11:52:26,+6.82193689E-07
23/07/16 11:52:26,+7.54110547E-07
23/07/16 11:52:27,+1.04389312E-06
23/07/16 11:52:27,+9.12750675E-07
23/07/16 11:52:28,+1.06821787E-06
23/07/16 11:52:28,+9.69861121E-07
23/07/16 11:52:29,+7.20796112E-07
23/07/16 11:52:30,+1.01903956E-06
23/07/16 11:52:30,+7.60984946E-07
23/07/16 11:52:31,+8.90012253E-07
23/07/16 11:52:31,+9.24913083E-07
23/07/16 11:52:32,+1.13273135E-06
23/07/16 11:52:32,+1.00000275E-06
23/07/16 11:52:33,+7.54639348E-07
23/07/16 11:52:33,+9.58756313E-07
23/07/16 11:52:34,+7.69445760E-07
23/07/16 11:52:34,+6.45706460E-07
23/07/16 11:52:35,+8.98473045E-07
23/07/16 11:52:35,+1.04177793E-06
23/07/16 11:52:36,+9.26499472E-07
23/07/16 11:52:36,+1.14224975E-06
23/07/16 11:52:37,+1.07509227E-06
23/07/16 11:52:37,+1.04072033E-06
23/07/16 11:52:38,+8.86310610E-07
23/07/16 11:52:39,+8.42420160E-07
23/07/16 11:52:39,+9.34431464E-07
23/07/16 11:52:40,+9.12221839E-07
23/07/16 11:52:40,+9.60871494E-07
23/07/16 11:52:41,+9.70389903E-07
23/07/16 11:52:41,+8.36603345E-07
23/07/16 11:52:42,+9.10635433E-07
23/07/16 11:52:42,+1.14700896E-06
23/07/16 11:52:43,+1.10047464E-06
23/07/16 11:52:43,+6.58397598E-07
23/07/16 11:52:44,+9.65101906E-07
23/07/16 11:52:44,+1.13749056E-06
23/07/16 11:52:45,+7.79492920E-07
23/07/16 11:52:45,+8.41362582E-07
23/07/16 11:52:46,+8.65687406E-07
23/07/16 11:52:47,+1.25805672E-06
23/07/16 11:52:47,+8.23912187E-07
23/07/16 11:52:48,+8.30257793E-07
23/07/16 11:52:48,+7.35602509E-07
23/07/16 11:52:49,+8.13336178E-07
23/07/16 11:52:49,+9.02703459E-07
23/07/16 11:52:50,+9.67745916E-07
23/07/16 11:52:50,+1.01639556E-06
23/07/16 11:52:51,+9.52410702E-07
23/07/16 11:52:51,+1.05764190E-06
23/07/16 11:52:52,+9.70389918E-07
23/07/16 11:52:52,+8.25498587E-07
23/07/16 11:52:53,+1.16128650E-06
23/07/16 11:52:53,+1.14753773E-06
23/07/16 11:52:54,+9.42363492E-07
23/07/16 11:52:54,+1.44683797E-06
23/07/16 11:52:55,+1.03648994E-06
23/07/16 11:52:56,+8.73619436E-07
23/07/16 11:52:56,+8.82080243E-07
23/07/16 11:52:57,+9.41305894E-07
23/07/16 11:52:57,+9.00588259E-07
23/07/16 11:52:58,+9.20682676E-07
23/07/16 11:52:58,+8.75205852E-07
23/07/16 11:52:59,+7.83723383E-07
23/07/16 11:52:59,+8.52996235E-07
23/07/16 11:53:00,+9.05876275E-07
23/07/16 11:53:00,+9.07991477E-07
23/07/16 11:53:01,+1.16022891E-06
23/07/16 11:53:01,+5.95470366E-07
23/07/16 11:53:02,+9.74091519E-07
23/07/16 11:53:02,+1.35958614E-06
23/07/16 11:53:03,+8.51409805E-07
23/07/16 11:53:03,+8.77849829E-07
23/07/16 11:53:04,+5.49464673E-07
23/07/16 11:53:05,+1.07297707E-06
23/07/16 11:53:05,+9.15923454E-07
23/07/16 11:53:06,+9.13279451E-07
23/07/16 11:53:06,+8.51409787E-07
23/07/16 11:53:07,+1.25488400E-06
23/07/16 11:53:07,+1.06874669E-06
23/07/16 11:53:08,+6.09747870E-07
23/07/16 11:53:08,+1.08884106E-06
23/07/16 11:53:09,+9.93128329E-07
23/07/16 11:53:09,+9.91013127E-07
23/07/16 11:53:10,+9.13808227E-07
23/07/16 11:53:10,+1.04653713E-06
23/07/16 11:53:11,+9.00059409E-07
23/07/16 11:53:11,+1.05341152E-06
23/07/16 11:53:12,+8.01173684E-07
23/07/16 11:53:13,+1.04124913E-06
23/07/16 11:53:13,+1.08408187E-06
23/07/16 11:53:14,+8.62514569E-07
23/07/16 11:53:14,+8.56168961E-07
23/07/16 11:53:15,+7.99587292E-07
23/07/16 11:53:15,+8.21796919E-07
23/07/16 11:53:16,+9.37075467E-07
23/07/16 11:53:16,+6.88010386E-07
23/07/16 11:53:17,+9.60342694E-07
23/07/16 11:53:17,+1.00899235E-06
23/07/16 11:53:18,+8.06461720E-07
23/07/16 11:53:18,+8.96357812E-07
23/07/16 11:53:19,+7.53052838E-07
23/07/16 11:53:19,+8.42948947E-07
23/07/16 11:53:20,+1.16340174E-06
23/07/16 11:53:20,+8.58284166E-07
23/07/16 11:53:21,+1.09571545E-06
23/07/16 11:53:22,+7.82665696E-07
23/07/16 11:53:22,+1.00423314E-06
23/07/16 11:53:23,+7.45649654E-07
23/07/16 11:53:23,+9.74091510E-07
23/07/16 11:53:24,+9.61929096E-07
23/07/16 11:53:24,+9.11164246E-07
23/07/16 11:53:25,+1.15123934E-06
23/07/16 11:53:25,+8.56168987E-07
23/07/16 11:53:26,+9.99473940E-07
23/07/16 11:53:26,+8.08576937E-07
23/07/16 11:53:27,+9.00059434E-07
23/07/16 11:53:27,+1.14648015E-06
23/07/16 11:53:28,+1.12162659E-06
23/07/16 11:53:28,+8.75734614E-07
23/07/16 11:53:29,+1.00581955E-06
23/07/16 11:53:29,+9.54525895E-07
23/07/16 11:53:30,+1.04547952E-06
23/07/16 11:53:31,+9.90484331E-07
23/07/16 11:53:31,+1.23478960E-06
23/07/16 11:53:32,+8.86310623E-07
23/07/16 11:53:32,+8.87368224E-07
23/07/16 11:53:33,+9.09577847E-07
23/07/16 11:53:33,+1.11739621E-06
23/07/16 11:53:34,+1.07509228E-06
23/07/16 11:53:34,+1.12955859E-06
23/07/16 11:53:35,+1.09518664E-06
23/07/16 11:53:35,+8.96357820E-07
23/07/16 11:53:36,+1.16868974E-06
23/07/16 11:53:36,+5.66915002E-07
23/07/16 11:53:37,+1.12109781E-06
23/07/16 11:53:37,+9.78850710E-07
23/07/16 11:53:38,+8.68331374E-07
23/07/16 11:53:39,+9.02174616E-07
23/07/16 11:53:39,+9.57698695E-07
23/07/16 11:53:40,+9.41305877E-07
23/07/16 11:53:40,+9.16452250E-07
23/07/16 11:53:41,+8.77849809E-07
23/07/16 11:53:41,+5.35187041E-07
23/07/16 11:53:42,+9.95772339E-07
23/07/16 11:53:42,+6.38832002E-07
23/07/16 11:53:43,+1.05341151E-06
23/07/16 11:53:43,+9.31787478E-07
23/07/16 11:53:44,+1.08672584E-06
23/07/16 11:53:44,+1.02855795E-06
23/07/16 11:53:45,+8.97944265E-07
23/07/16 11:53:45,+1.15229691E-06
23/07/16 11:53:46,+1.08725463E-06
23/07/16 11:53:46,+1.12744335E-06
23/07/16 11:53:47,+9.29672290E-07
23/07/16 11:53:48,+1.00158915E-06
23/07/16 11:53:48,+9.86782737E-07
23/07/16 11:53:49,+9.78850730E-07
23/07/16 11:53:49,+1.07244826E-06
23/07/16 11:53:50,+9.25970690E-07
23/07/16 11:53:50,+8.98473069E-07
23/07/16 11:53:51,+9.58756319E-07
23/07/16 11:53:51,+1.04812351E-06
23/07/16 11:53:52,+1.09994580E-06
23/07/16 11:53:52,+9.77264332E-07
23/07/16 11:53:53,+9.47651511E-07
23/07/16 11:53:53,+1.05817068E-06
23/07/16 11:53:54,+1.13220253E-06
23/07/16 11:53:54,+1.15917127E-06
23/07/16 11:53:55,+1.02115476E-06
23/07/16 11:53:56,+9.34431509E-07
23/07/16 11:53:56,+7.77377813E-07
23/07/16 11:53:57,+9.58756319E-07
23/07/16 11:53:57,+1.20887838E-06
23/07/16 11:53:58,+1.11157938E-06
23/07/16 11:53:58,+1.17873684E-06
23/07/16 11:53:59,+7.78435394E-07
23/07/16 11:53:59,+1.10523379E-06
23/07/16 11:54:00,+1.16604567E-06
23/07/16 11:54:00,+1.01480916E-06
23/07/16 11:54:01,+1.15494089E-06
23/07/16 11:54:01,+7.57812178E-07
23/07/16 11:54:02,+1.19460081E-06
23/07/16 11:54:02,+9.23326694E-07
23/07/16 11:54:03,+8.13336217E-07
23/07/16 11:54:03,+7.92184203E-07
23/07/16 11:54:04,+1.12532815E-06
23/07/16 11:54:05,+9.06933883E-07
23/07/16 11:54:05,+1.01322276E-06
23/07/16 11:54:06,+1.20940718E-06
23/07/16 11:54:06,+1.39395800E-06
23/07/16 11:54:07,+9.87311539E-07
23/07/16 11:54:07,+1.05446910E-06
23/07/16 11:54:08,+9.47122710E-07
23/07/16 11:54:08,+8.51409848E-07
23/07/16 11:54:09,+9.63515524E-07
23/07/16 11:54:09,+1.02644275E-06
23/07/16 11:54:10,+9.15394691E-07
23/07/16 11:54:10,+8.30257833E-07
23/07/16 11:54:11,+9.65101930E-07
23/07/16 11:54:11,+1.31093654E-06
23/07/16 11:54:12,+1.03913393E-06
23/07/16 11:54:12,+1.16445925E-06
23/07/16 11:54:13,+8.85253082E-07
23/07/16 11:54:14,+8.22325845E-07
23/07/16 11:54:14,+1.08408183E-06
23/07/16 11:54:15,+1.22897273E-06
23/07/16 11:54:15,+8.79436269E-07
23/07/16 11:54:16,+1.10946418E-06
23/07/16 11:54:16,+1.16604566E-06
23/07/16 11:54:17,+7.08633771E-07
23/07/16 11:54:17,+8.04875430E-07
23/07/16 11:54:18,+9.97358748E-07
23/07/16 11:54:18,+7.80021815E-07
23/07/16 11:54:19,+7.62042604E-07
23/07/16 11:54:19,+1.14806649E-06
23/07/16 11:54:20,+7.06518603E-07
23/07/16 11:54:20,+9.02703503E-07
23/07/16 11:54:21,+8.28142665E-07
23/07/16 11:54:22,+6.90654595E-07
23/07/16 11:54:22,+8.11749857E-07
23/07/16 11:54:23,+5.41004100E-07
23/07/16 11:54:23,+1.08143783E-06
23/07/16 11:54:24,+7.90069036E-07
23/07/16 11:54:24,+1.08619702E-06
23/07/16 11:54:25,+6.70031370E-07
23/07/16 11:54:25,+7.04403389E-07
23/07/16 11:54:26,+1.00581955E-06
23/07/16 11:54:26,+1.08989861E-06
23/07/16 11:54:27,+6.41476155E-07
23/07/16 11:54:27,+1.19724477E-06
23/07/16 11:54:28,+8.56169073E-07
23/07/16 11:54:28,+8.37132241E-07
23/07/16 11:54:29,+9.93657145E-07
23/07/16 11:54:29,+1.12797214E-06
23/07/16 11:54:30,+9.23326698E-07
23/07/16 11:54:31,+7.37717775E-07
23/07/16 11:54:31,+1.11316577E-06
23/07/16 11:54:32,+9.68803531E-07
23/07/16 11:54:32,+7.03345768E-07
23/07/16 11:54:33,+7.18680977E-07
23/07/16 11:54:33,+6.70031348E-07
23/07/16 11:54:34,+6.80078554E-07
23/07/16 11:54:34,+1.07033305E-06
23/07/16 11:54:35,+6.98586595E-07
23/07/16 11:54:35,+7.49351421E-07
23/07/16 11:54:36,+9.91013147E-07
23/07/16 11:54:36,+6.45177767E-07
23/07/16 11:54:37,+7.85309840E-07
23/07/16 11:54:37,+9.81494744E-07
23/07/16 11:54:38,+1.08566822E-06
23/07/16 11:54:38,+7.30843422E-07
23/07/16 11:54:39,+7.83723448E-07
23/07/16 11:54:40,+7.20267417E-07
23/07/16 11:54:40,+8.72033097E-07
23/07/16 11:54:41,+9.11164315E-07
23/07/16 11:54:41,+8.96886708E-07
23/07/16 11:54:42,+1.01163636E-06
23/07/16 11:54:42,+1.04124912E-06
23/07/16 11:54:43,+8.78378700E-07
23/07/16 11:54:43,+9.76206740E-07
23/07/16 11:54:44,+8.56697878E-07
23/07/16 11:54:44,+1.06927546E-06
23/07/16 11:54:45,+7.69445833E-07
23/07/16 11:54:45,+8.59870679E-07
23/07/16 11:54:46,+7.64686569E-07
23/07/16 11:54:46,+8.87368262E-07
23/07/16 11:54:47,+9.75677929E-07
23/07/16 11:54:48,+8.88425863E-07
23/07/16 11:54:48,+8.57755440E-07
23/07/16 11:54:49,+9.83081134E-07
23/07/16 11:54:49,+8.82609060E-07
23/07/16 11:54:50,+6.71088903E-07
23/07/16 11:54:50,+8.41362629E-07
23/07/16 11:54:51,+1.05341150E-06
23/07/16 11:54:51,+9.67745923E-07
23/07/16 11:54:52,+6.70031272E-07
23/07/16 11:54:52,+6.00229614E-07
23/07/16 11:54:53,+6.65800868E-07
23/07/16 11:54:53,+7.51466539E-07
23/07/16 11:54:54,+7.50408938E-07
23/07/16 11:54:54,+8.30257804E-07
23/07/16 11:54:55,+8.51409815E-07
23/07/16 11:54:55,+1.00158915E-06
23/07/16 11:54:56,+1.06610268E-06
23/07/16 11:54:57,+7.40890518E-07
23/07/16 11:54:57,+6.94356077E-07
23/07/16 11:54:58,+8.92127456E-07
23/07/16 11:54:58,+8.21796998E-07
23/07/16 11:54:59,+6.99644097E-07
23/07/16 11:54:59,+1.05446910E-06
23/07/16 11:55:00,+7.12335307E-07
23/07/16 11:55:00,+8.17566594E-07
23/07/16 11:55:01,+8.94771467E-07
23/07/16 11:55:01,+8.51938635E-07
23/07/16 11:55:02,+7.38775349E-07
23/07/16 11:55:02,+1.40506279E-06
23/07/16 11:55:03,+9.16981084E-07
23/07/16 11:55:03,+1.14965291E-06
23/07/16 11:55:04,+1.16868967E-06
23/07/16 11:55:05,+7.96414593E-07
23/07/16 11:55:05,+1.07773625E-06
23/07/16 11:55:06,+9.76206729E-07
23/07/16 11:55:06,+1.06768907E-06
23/07/16 11:55:07,+7.08104918E-07
23/07/16 11:55:07,+1.21522398E-06
23/07/16 11:55:08,+8.85781857E-07
23/07/16 11:55:08,+1.04230672E-06
23/07/16 11:55:09,+7.76320171E-07
23/07/16 11:55:09,+7.34016132E-07
23/07/16 11:55:10,+9.87840336E-07
23/07/16 11:55:10,+1.09148503E-06
23/07/16 11:55:11,+9.75149126E-07
23/07/16 11:55:11,+7.65744157E-07
23/07/16 11:55:12,+1.00211795E-06
23/07/16 11:55:12,+9.21740285E-07
23/07/16 11:55:13,+9.64573119E-07
23/07/16 11:55:14,+1.10311860E-06
23/07/16 11:55:14,+9.38661898E-07
23/07/16 11:55:15,+1.00634835E-06
23/07/16 11:55:15,+8.07519397E-07
23/07/16 11:55:16,+8.70975446E-07
23/07/16 11:55:16,+5.61098406E-07
23/07/16 11:55:17,+1.07456346E-06
23/07/16 11:55:17,+7.20796130E-07
23/07/16 11:55:18,+8.95829066E-07
23/07/16 11:55:18,+8.70975442E-07
23/07/16 11:55:19,+1.15071051E-06
23/07/16 11:55:19,+1.12797215E-06
23/07/16 11:55:20,+7.04932109E-07
23/07/16 11:55:20,+8.00116186E-07
23/07/16 11:55:21,+9.17509872E-07
23/07/16 11:55:21,+9.19625074E-07
23/07/16 11:55:22,+9.71447519E-07
23/07/16 11:55:23,+5.82250379E-07
23/07/16 11:55:23,+1.14330733E-06
23/07/16 11:55:24,+1.05499790E-06
23/07/16 11:55:24,+1.15018173E-06
23/07/16 11:55:25,+6.70560025E-07
23/07/16 11:55:25,+9.92599535E-07
23/07/16 11:55:26,+1.00158914E-06
23/07/16 11:55:26,+5.89653547E-07
23/07/16 11:55:27,+9.21211480E-07
23/07/16 11:55:27,+7.75791360E-07
23/07/16 11:55:28,+9.08520270E-07
23/07/16 11:55:28,+1.13326015E-06
23/07/16 11:55:29,+9.36017892E-07
23/07/16 11:55:29,+9.23326682E-07
23/07/16 11:55:30,+8.36074603E-07
23/07/16 11:55:31,+8.91069851E-07
23/07/16 11:55:31,+1.17344887E-06
23/07/16 11:55:32,+7.31372113E-07
23/07/16 11:55:32,+7.93241766E-07
23/07/16 11:55:33,+1.11475217E-06
23/07/16 11:55:33,+1.06292988E-06
23/07/16 11:55:34,+7.79493002E-07
23/07/16 11:55:34,+1.13114493E-06
