date,Keithley2000A
23/07/16 5:49:54,+3.74041702E-06
23/07/16 5:49:54,-6.09561019E-07
23/07/16 5:49:54,-1.69705669E-06
23/07/16 5:49:54,+5.37165595E-06
23/07/16 5:49:54,+4.77935513E-07
23/07/16 5:49:54,+5.37165595E-06
23/07/16 5:49:54,+1.02168356E-06
23/07/16 5:49:55,-6.09559712E-07
23/07/16 5:49:55,-2.24080299E-06
23/07/16 5:49:55,+1.56542982E-06
23/07/16 5:49:55,-2.78454770E-06
23/07/16 5:49:55,+4.28415849E-06
23/07/16 5:49:55,+2.10917520E-06
23/07/16 5:49:55,-6.58110829E-08
23/07/16 5:49:55,+1.56542938E-06
23/07/16 5:49:55,+1.02168356E-06
23/07/16 5:49:55,+9.72156964E-06
23/07/16 5:49:55,+5.91536948E-06
23/07/16 5:49:55,-1.69703835E-06
23/07/16 5:49:55,-1.15329630E-06
23/07/16 5:49:55,+2.65291395E-06
23/07/16 5:49:55,+1.02168356E-06
23/07/16 5:49:55,+3.74041558E-06
23/07/16 5:49:55,+1.02168356E-06
23/07/16 5:49:55,+6.45914760E-06
23/07/16 5:49:55,+2.65292277E-06
23/07/16 5:49:55,+1.56542673E-06
23/07/16 5:49:55,+3.74039942E-06
23/07/16 5:49:55,+7.00283089E-06
23/07/16 5:49:55,+4.82786823E-06
23/07/16 5:49:56,+4.82786518E-06
23/07/16 5:49:56,-6.57999032E-08
23/07/16 5:49:56,-6.09541636E-07
23/07/16 5:49:56,+1.56542379E-06
23/07/16 5:49:56,+5.91534564E-06
23/07/16 5:49:56,+6.45905938E-06
23/07/16 5:49:56,+4.82784664E-06
23/07/16 5:49:56,+4.77939033E-07
23/07/16 5:49:56,-6.58054967E-08
23/07/16 5:49:56,+6.45911384E-06
23/07/16 5:49:56,-2.78452815E-06
23/07/16 5:49:56,-6.58049136E-08
23/07/16 5:49:56,+1.02168356E-06
23/07/16 5:49:56,+7.54659990E-06
23/07/16 5:49:56,+4.82788476E-06
23/07/16 5:49:56,+3.19665567E-06
23/07/16 5:49:56,+4.82790738E-06
23/07/16 5:49:56,+4.77935801E-07
23/07/16 5:49:56,+1.56542982E-06
23/07/16 5:49:56,+4.77935801E-07
23/07/16 5:49:56,+3.74041486E-06
23/07/16 5:49:56,+1.56542982E-06
23/07/16 5:49:57,-1.69705379E-06
23/07/16 5:49:57,+3.74041341E-06
23/07/16 5:49:57,+1.56542939E-06
23/07/16 5:49:57,+4.28415851E-06
23/07/16 5:49:57,+3.19666686E-06
23/07/16 5:49:57,+4.28415851E-06
23/07/16 5:49:57,+4.82790433E-06
23/07/16 5:49:57,-6.09549595E-07
23/07/16 5:49:57,-2.78452714E-06
23/07/16 5:49:57,+4.28413825E-06
23/07/16 5:49:57,+3.74039580E-06
23/07/16 5:49:57,-3.32827386E-06
23/07/16 5:49:57,+3.19665626E-06
