date,Keithley2000A
23/07/16 11:19:56,+9.31787589E-07
23/07/16 11:19:57,+7.99587627E-07
23/07/16 11:19:57,+8.88426001E-07
23/07/16 11:19:57,+1.29983152E-06
23/07/16 11:19:58,+8.46122013E-07
23/07/16 11:19:58,+7.80550832E-07
23/07/16 11:19:58,+8.91598800E-07
23/07/16 11:19:58,+1.20464781E-06
23/07/16 11:19:59,+8.48237213E-07
23/07/16 11:19:59,+9.09577995E-07
23/07/16 11:19:59,+8.51409981E-07
23/07/16 11:20:00,+1.01110756E-06
23/07/16 11:20:00,+9.60342770E-07
23/07/16 11:20:00,+1.07244822E-06
23/07/16 11:20:00,+1.14542241E-06
23/07/16 11:20:01,+6.70560311E-07
23/07/16 11:20:01,+1.00793476E-06
23/07/16 11:20:01,+9.58227554E-07
23/07/16 11:20:01,+5.16150688E-07
23/07/16 11:20:02,+1.22368464E-06
23/07/16 11:20:02,+1.25223976E-06
23/07/16 11:20:02,+6.61041793E-07
23/07/16 11:20:03,+9.19096315E-07
23/07/16 11:20:03,+5.65857748E-07
23/07/16 11:20:03,+9.56112332E-07
23/07/16 11:20:03,+5.57396944E-07
23/07/16 11:20:04,+1.48068094E-06
23/07/16 11:20:04,+1.11369456E-06
23/07/16 11:20:04,+1.01322276E-06
23/07/16 11:20:05,+8.74677085E-07
23/07/16 11:20:05,+7.32958609E-07
23/07/16 11:20:05,+9.89955546E-07
23/07/16 11:20:05,+1.09148502E-06
23/07/16 11:20:06,+7.08633727E-07
23/07/16 11:20:06,+1.20253280E-06
23/07/16 11:20:06,+1.11369458E-06
23/07/16 11:20:07,+6.69502498E-07
23/07/16 11:20:07,+1.13590415E-06
23/07/16 11:20:07,+1.38549728E-06
23/07/16 11:20:07,+1.08090905E-06
23/07/16 11:20:08,+9.52939503E-07
23/07/16 11:20:08,+6.12392003E-07
23/07/16 11:20:08,+1.15282572E-06
23/07/16 11:20:09,+1.08090907E-06
23/07/16 11:20:09,+9.18038648E-07
23/07/16 11:20:09,+9.65630701E-07
23/07/16 11:20:09,+7.89011304E-07
23/07/16 11:20:10,+1.11369461E-06
23/07/16 11:20:10,+9.10635412E-07
23/07/16 11:20:10,+3.67028273E-07
23/07/16 11:20:10,+9.37075448E-07
23/07/16 11:20:11,+4.08274729E-07
23/07/16 11:20:11,+1.18349614E-06
23/07/16 11:20:11,+7.44591986E-07
23/07/16 11:20:12,+1.00264673E-06
23/07/16 11:20:12,+1.26493128E-06
23/07/16 11:20:12,+1.43097428E-06
23/07/16 11:20:12,+6.40946958E-07
23/07/16 11:20:13,+9.69861081E-07
23/07/16 11:20:13,+1.14753781E-06
23/07/16 11:20:13,+1.20993613E-06
23/07/16 11:20:14,+9.62457873E-07
23/07/16 11:20:14,+1.06610271E-06
23/07/16 11:20:14,+1.13590422E-06
23/07/16 11:20:14,+1.10417626E-06
23/07/16 11:20:15,+1.05341153E-06
23/07/16 11:20:15,+7.49879902E-07
23/07/16 11:20:15,+8.95828950E-07
23/07/16 11:20:16,+8.90540941E-07
23/07/16 11:20:16,+4.31541763E-07
23/07/16 11:20:16,+9.47651413E-07
23/07/16 11:20:16,+1.07879392E-06
23/07/16 11:20:17,+9.27556972E-07
23/07/16 11:20:17,+8.78907273E-07
23/07/16 11:20:17,+8.22854359E-07
23/07/16 11:20:18,+8.57755230E-07
23/07/16 11:20:18,+1.12532829E-06
23/07/16 11:20:18,+1.15282587E-06
23/07/16 11:20:18,+6.66329232E-07
23/07/16 11:20:19,+1.60124795E-06
23/07/16 11:20:19,+1.07456353E-06
23/07/16 11:20:19,+1.15071069E-06
23/07/16 11:20:19,+1.02485636E-06
23/07/16 11:20:20,+7.53052580E-07
23/07/16 11:20:20,+7.48822171E-07
23/07/16 11:20:20,+7.69974217E-07
23/07/16 11:20:21,+1.03225956E-06
23/07/16 11:20:21,+7.00172409E-07
23/07/16 11:20:21,+1.03966276E-06
23/07/16 11:20:21,+9.97358706E-07
23/07/16 11:20:22,+1.70277768E-06
23/07/16 11:20:22,+9.33902557E-07
23/07/16 11:20:22,+7.57282864E-07
23/07/16 11:20:23,+1.37069152E-06
23/07/16 11:20:23,+1.04072036E-06
23/07/16 11:20:23,+6.85365873E-07
23/07/16 11:20:23,+8.06990195E-07
23/07/16 11:20:24,+9.33902531E-07
23/07/16 11:20:24,+1.26387393E-06
23/07/16 11:20:24,+7.16036365E-07
23/07/16 11:20:25,+1.42462910E-06
23/07/16 11:20:25,+9.60342603E-07
23/07/16 11:20:25,+8.81022396E-07
23/07/16 11:20:25,+7.51994912E-07
23/07/16 11:20:26,+1.37069144E-06
23/07/16 11:20:26,+1.00053151E-06
